createdAt,value
2023-04-27T00:01:25.420Z,6.40
2023-04-27T00:03:52.534Z,6.53
2023-04-27T00:06:19.846Z,10.73
2023-04-27T00:08:46.988Z,15.40
2023-04-27T00:11:14.338Z,12.23
2023-04-27T00:13:41.373Z,10.23
2023-04-27T00:16:08.723Z,12.60
2023-04-27T00:18:36.811Z,12.18
2023-04-27T00:21:04.199Z,9.35
2023-04-27T00:23:31.311Z,10.00
2023-04-27T00:25:58.536Z,12.30
2023-04-27T00:28:25.627Z,12.50
2023-04-27T00:30:54.737Z,14.07
2023-04-27T00:33:22.036Z,13.40
2023-04-27T00:35:49.097Z,12.95
2023-04-27T00:38:16.372Z,12.07
2023-04-27T00:40:43.403Z,16.30
2023-04-27T00:43:10.784Z,10.20
2023-04-27T00:45:43.356Z,12.15
2023-04-27T00:48:11.803Z,7.82
2023-04-27T00:50:39.494Z,10.88
2023-04-27T00:53:07.894Z,12.55
2023-04-27T00:55:35.011Z,10.13
2023-04-27T00:58:02.893Z,9.88
2023-04-27T01:00:30.145Z,21.27
2023-04-27T01:02:57.394Z,8.23
2023-04-27T01:05:27.924Z,10.25
2023-04-27T01:07:55.784Z,10.00
2023-04-27T01:10:22.885Z,10.80
2023-04-27T01:12:50.161Z,9.40
2023-04-27T01:15:17.173Z,8.55
2023-04-27T01:17:44.303Z,12.80
2023-04-27T01:20:12.064Z,8.57
2023-04-27T01:22:39.784Z,11.45
2023-04-27T01:25:08.355Z,9.55
2023-04-27T01:27:35.356Z,8.10
2023-04-27T01:30:04.180Z,7.20
2023-04-27T01:32:31.178Z,10.57
2023-04-27T01:34:58.212Z,7.13
2023-04-27T01:37:26.958Z,8.75
2023-04-27T01:39:54.061Z,7.85
2023-04-27T01:42:21.126Z,7.25
2023-04-27T01:44:48.906Z,9.60
2023-04-27T01:47:17.333Z,8.68
2023-04-27T01:49:44.817Z,10.80
2023-04-27T01:52:11.924Z,7.05
2023-04-27T01:54:39.263Z,8.15
2023-04-27T01:57:06.985Z,8.35
2023-04-27T01:59:34.247Z,9.65
2023-04-27T02:02:01.910Z,8.98
2023-04-27T02:04:30.100Z,8.23
2023-04-27T02:06:58.269Z,7.85
2023-04-27T02:09:25.562Z,8.10
2023-04-27T02:11:52.634Z,5.50
2023-04-27T02:14:19.819Z,11.32
2023-04-27T02:16:47.546Z,8.82
2023-04-27T02:19:14.826Z,10.65
2023-04-27T02:21:42.565Z,10.07
2023-04-27T02:24:10.063Z,9.00
2023-04-27T02:26:37.081Z,13.18
2023-04-27T02:29:04.233Z,12.77
2023-04-27T02:31:31.899Z,10.50
2023-04-27T02:33:59.052Z,8.73
2023-04-27T02:36:26.289Z,10.35
2023-04-27T02:38:56.620Z,10.45
2023-04-27T02:41:23.751Z,9.80
2023-04-27T02:43:51.672Z,8.88
2023-04-27T02:46:18.912Z,9.70
2023-04-27T02:48:45.980Z,9.57
2023-04-27T02:51:12.997Z,12.80
2023-04-27T02:53:39.997Z,6.72
2023-04-27T02:56:07.227Z,10.85
2023-04-27T02:58:34.365Z,9.98
2023-04-27T03:01:01.549Z,8.43
2023-04-27T03:03:28.825Z,7.05
2023-04-27T03:05:56.207Z,6.78
2023-04-27T03:08:23.337Z,7.93
2023-04-27T03:10:50.414Z,5.82
2023-04-27T03:13:17.542Z,7.25
2023-04-27T03:15:44.571Z,5.95
2023-04-27T03:18:12.874Z,7.32
2023-04-27T03:20:41.431Z,7.32
2023-04-27T03:23:08.441Z,6.05
2023-04-27T03:25:35.609Z,6.10
2023-04-27T03:28:02.729Z,7.00
2023-04-27T03:30:29.844Z,9.52
2023-04-27T03:32:57.266Z,7.40
2023-04-27T03:35:24.331Z,6.68
2023-04-27T03:37:51.302Z,6.40
2023-04-27T03:40:18.350Z,6.93
2023-04-27T03:42:45.545Z,9.43
2023-04-27T03:45:12.629Z,7.28
2023-04-27T03:47:40.171Z,7.82
2023-04-27T03:50:07.471Z,8.02
2023-04-27T03:52:34.470Z,7.93
2023-04-27T03:55:01.560Z,7.05
2023-04-27T03:57:28.906Z,10.93
2023-04-27T03:59:57.634Z,10.30
2023-04-27T04:02:26.090Z,6.03
2023-04-27T04:04:53.294Z,6.40
2023-04-27T04:07:21.013Z,8.80
2023-04-27T04:09:48.139Z,7.97
2023-04-27T04:12:15.360Z,8.88
2023-04-27T04:14:42.983Z,11.20
2023-04-27T04:17:11.171Z,11.50
2023-04-27T04:19:41.420Z,11.20
2023-04-27T04:22:08.767Z,11.30
2023-04-27T04:24:36.279Z,9.63
2023-04-27T04:27:03.613Z,11.10
2023-04-27T04:29:30.867Z,7.95
2023-04-27T04:31:57.929Z,7.43
2023-04-27T04:34:25.197Z,7.72
2023-04-27T04:36:52.490Z,7.00
2023-04-27T04:39:20.747Z,12.93
2023-04-27T04:41:49.207Z,12.10
2023-04-27T04:44:16.992Z,13.02
2023-04-27T04:46:44.979Z,13.43
2023-04-27T04:49:14.643Z,13.55
2023-04-27T04:51:45.722Z,12.38
2023-04-27T04:54:13.004Z,11.50
2023-04-27T04:56:40.045Z,9.93
2023-04-27T04:59:07.375Z,15.90
2023-04-27T05:01:34.450Z,8.38
2023-04-27T05:04:01.580Z,7.28
2023-04-27T05:06:29.529Z,12.70
2023-04-27T05:08:56.684Z,8.60
2023-04-27T05:11:23.776Z,8.40
2023-04-27T05:13:50.878Z,7.97
2023-04-27T05:16:17.960Z,7.07
2023-04-27T05:18:45.008Z,8.68
2023-04-27T05:21:16.401Z,6.78
2023-04-27T05:23:43.691Z,5.32
2023-04-27T05:26:15.393Z,6.80
2023-04-27T05:28:43.050Z,4.80
2023-04-27T05:31:10.343Z,5.10
2023-04-27T05:33:37.490Z,6.53
2023-04-27T05:36:05.147Z,6.75
2023-04-27T05:38:33.593Z,6.97
2023-04-27T05:41:00.900Z,5.30
2023-04-27T05:43:28.106Z,5.43
2023-04-27T05:45:55.306Z,7.32
2023-04-27T05:48:22.691Z,5.90
2023-04-27T05:50:49.788Z,4.05
2023-04-27T05:53:17.572Z,4.75
2023-04-27T05:55:44.781Z,4.43
2023-04-27T05:58:11.878Z,6.85
2023-04-27T06:00:38.941Z,3.75
2023-04-27T06:03:06.256Z,7.15
2023-04-27T06:05:34.540Z,8.60
2023-04-27T06:08:01.785Z,4.68
2023-04-27T06:10:28.948Z,3.10
2023-04-27T06:12:56.067Z,3.47
2023-04-27T06:15:23.114Z,7.97
2023-04-27T06:17:50.194Z,3.60
2023-04-27T06:20:17.393Z,4.82
2023-04-27T06:22:44.442Z,3.78
2023-04-27T06:25:12.333Z,3.80
2023-04-27T06:27:39.413Z,4.20
2023-04-27T06:30:07.241Z,3.30
2023-04-27T06:32:34.604Z,4.75
2023-04-27T06:35:02.220Z,4.97
2023-04-27T06:37:29.392Z,4.78
2023-04-27T06:39:56.372Z,2.35
2023-04-27T06:42:24.554Z,3.90
2023-04-27T06:44:56.748Z,2.42
2023-04-27T06:47:24.416Z,3.15
2023-04-27T06:49:51.580Z,2.75
2023-04-27T06:52:18.616Z,4.28
2023-04-27T06:54:45.725Z,2.38
2023-04-27T06:57:12.891Z,5.60
2023-04-27T06:59:40.063Z,4.07
2023-04-27T07:02:08.035Z,3.25
2023-04-27T07:04:35.829Z,5.10
2023-04-27T07:07:02.974Z,4.72
2023-04-27T07:09:30.856Z,2.42
2023-04-27T07:11:59.031Z,3.78
2023-04-27T07:14:26.298Z,4.95
2023-04-27T07:16:53.541Z,3.72
2023-04-27T07:19:20.875Z,3.70
2023-04-27T07:21:48.259Z,3.08
2023-04-27T07:24:15.765Z,3.15
2023-04-27T07:26:42.967Z,3.70
2023-04-27T07:29:25.602Z,2.58
2023-04-27T07:31:55.894Z,2.13
2023-04-27T07:34:24.102Z,2.72
2023-04-27T07:36:54.960Z,3.88
2023-04-27T07:39:22.150Z,2.05
2023-04-27T07:41:50.050Z,4.53
2023-04-27T07:44:19.191Z,1.98
2023-04-27T07:46:49.582Z,2.70
2023-04-27T07:49:17.187Z,3.08
2023-04-27T07:51:44.340Z,2.42
2023-04-27T07:54:11.784Z,3.08
2023-04-27T07:56:42.524Z,2.83
2023-04-27T07:59:09.669Z,1.38
2023-04-27T08:01:37.847Z,2.35
2023-04-27T08:04:06.082Z,2.85
2023-04-27T08:06:34.324Z,2.00
2023-04-27T08:09:04.268Z,4.05
2023-04-27T08:11:32.217Z,3.20
2023-04-27T08:13:59.403Z,2.65
2023-04-27T08:16:26.803Z,5.78
2023-04-27T08:18:54.012Z,2.60
2023-04-27T08:21:21.150Z,4.20
2023-04-27T08:23:48.331Z,4.72
2023-04-27T08:26:16.620Z,2.28
2023-04-27T08:28:43.788Z,3.80
2023-04-27T08:31:11.297Z,2.30
2023-04-27T08:33:38.710Z,2.55
2023-04-27T08:36:06.049Z,2.85
2023-04-27T08:38:36.037Z,2.58
2023-04-27T08:41:18.124Z,2.47
2023-04-27T08:43:50.134Z,2.22
2023-04-27T08:46:27.222Z,3.13
2023-04-27T08:48:54.823Z,1.63
2023-04-27T08:51:22.356Z,2.33
2023-04-27T08:53:54.924Z,3.03
2023-04-27T08:56:23.650Z,1.70
2023-04-27T08:58:54.809Z,3.28
2023-04-27T09:01:23.893Z,2.25
2023-04-27T09:03:57.385Z,0.85
2023-04-27T09:06:35.584Z,1.65
2023-04-27T09:09:04.037Z,1.52
2023-04-27T09:11:32.600Z,1.45
2023-04-27T09:14:02.081Z,3.70
2023-04-27T09:16:31.094Z,3.20
2023-04-27T09:18:58.844Z,2.45
2023-04-27T09:21:31.174Z,1.65
2023-04-27T09:23:58.267Z,2.17
2023-04-27T09:26:27.584Z,4.72
2023-04-27T09:28:58.992Z,3.55
2023-04-27T09:31:33.349Z,4.38
2023-04-27T09:34:00.670Z,10.65
2023-04-27T09:36:28.364Z,1.10
2023-04-27T09:38:56.107Z,3.17
2023-04-27T09:41:23.450Z,2.58
2023-04-27T09:43:51.990Z,2.45
2023-04-27T09:46:19.834Z,1.83
2023-04-27T09:48:47.403Z,3.75
2023-04-27T09:51:15.236Z,1.50
2023-04-27T09:53:57.945Z,1.85
2023-04-27T09:56:53.452Z,1.92
2023-04-27T10:00:11.137Z,2.92
2023-04-27T10:03:13.696Z,2.63
2023-04-27T10:06:28.787Z,1.95
2023-04-27T10:08:57.401Z,3.80
2023-04-27T10:11:44.429Z,1.92
2023-04-27T10:14:18.438Z,2.30
2023-04-27T10:16:55.612Z,1.75
2023-04-27T10:19:24.476Z,1.80
2023-04-27T10:22:05.416Z,3.55
2023-04-27T10:24:46.478Z,1.92
2023-04-27T10:27:19.998Z,1.65
2023-04-27T10:29:48.162Z,3.08
2023-04-27T10:32:25.662Z,1.75
2023-04-27T10:35:04.131Z,2.50
2023-04-27T10:37:42.249Z,2.33
2023-04-27T10:40:14.658Z,4.00
2023-04-27T10:42:42.338Z,4.90
2023-04-27T10:45:09.830Z,1.63
2023-04-27T10:47:41.731Z,4.32
2023-04-27T10:50:14.435Z,1.63
2023-04-27T10:52:46.833Z,4.72
2023-04-27T10:55:15.160Z,2.97
2023-04-27T10:57:52.741Z,2.53
2023-04-27T11:00:34.207Z,4.45
2023-04-27T11:03:21.672Z,4.13
2023-04-27T11:05:58.761Z,3.63
2023-04-27T11:08:26.132Z,2.10
2023-04-27T11:10:53.316Z,4.72
2023-04-27T11:13:25.702Z,1.17
2023-04-27T11:15:57.536Z,4.35
2023-04-27T11:18:31.620Z,3.10
2023-04-27T11:21:11.036Z,3.15
2023-04-27T11:23:38.779Z,2.35
2023-04-27T11:26:12.484Z,1.77
2023-04-27T11:28:39.603Z,3.08
2023-04-27T11:31:07.679Z,2.67
2023-04-27T11:33:35.913Z,2.95
2023-04-27T11:36:03.568Z,2.10
2023-04-27T11:38:34.378Z,2.50
2023-04-27T11:41:05.547Z,4.90
2023-04-27T11:43:33.516Z,4.03
2023-04-27T11:46:08.322Z,2.25
2023-04-27T11:48:37.903Z,1.95
2023-04-27T11:51:06.242Z,2.63
2023-04-27T11:53:38.744Z,2.42
2023-04-27T11:58:40.461Z,3.42
2023-04-27T12:01:09.235Z,4.45
2023-04-27T12:03:36.739Z,6.82
2023-04-27T12:06:21.217Z,4.20
2023-04-27T12:08:49.113Z,3.63
2023-04-27T12:11:16.430Z,4.45
2023-04-27T12:13:44.734Z,2.40
2023-04-27T12:16:12.517Z,3.15
2023-04-27T12:18:39.737Z,3.25
2023-04-27T12:21:08.546Z,3.65
2023-04-27T12:23:36.408Z,4.47
2023-04-27T12:26:03.660Z,5.45
2023-04-27T12:28:30.997Z,3.90
2023-04-27T12:30:58.549Z,10.52
2023-04-27T12:33:26.609Z,3.92
2023-04-27T12:35:53.909Z,3.13
2023-04-27T12:38:21.082Z,2.75
2023-04-27T12:40:48.847Z,1.83
2023-04-27T12:43:16.460Z,3.30
2023-04-27T12:45:43.463Z,2.75
2023-04-27T12:48:10.773Z,3.78
2023-04-27T12:50:38.388Z,1.40
2023-04-27T12:53:05.527Z,1.38
2023-04-27T12:55:34.452Z,4.00
2023-04-27T12:58:02.698Z,1.73
2023-04-27T13:00:30.109Z,1.85
2023-04-27T13:02:58.568Z,1.90
2023-04-27T13:05:26.546Z,2.53
2023-04-27T13:07:53.811Z,2.40
2023-04-27T13:10:21.141Z,4.72
2023-04-27T13:12:48.222Z,3.53
2023-04-27T13:15:15.308Z,4.28
2023-04-27T13:17:43.737Z,3.70
2023-04-27T13:20:12.002Z,2.65
2023-04-27T13:22:40.809Z,1.35
2023-04-27T13:25:09.531Z,2.55
2023-04-27T13:27:36.745Z,1.85
2023-04-27T13:30:05.371Z,3.42
2023-04-27T13:32:32.668Z,1.77
2023-04-27T13:34:59.840Z,3.40
2023-04-27T13:37:27.451Z,1.83
2023-04-27T13:39:54.789Z,1.55
2023-04-27T13:42:22.976Z,2.38
2023-04-27T13:44:50.157Z,3.35
2023-04-27T13:47:17.145Z,2.33
2023-04-27T13:49:44.107Z,2.78
2023-04-27T13:52:11.154Z,1.75
2023-04-27T13:54:38.434Z,2.53
2023-04-27T13:57:05.764Z,4.18
2023-04-27T13:59:32.858Z,8.15
2023-04-27T14:01:59.863Z,5.30
2023-04-27T14:04:26.951Z,4.38
2023-04-27T14:06:54.052Z,4.43
2023-04-27T14:09:21.103Z,2.33
2023-04-27T14:11:56.236Z,4.38
2023-04-27T14:14:24.127Z,5.30
2023-04-27T14:16:51.551Z,5.38
2023-04-27T14:19:20.821Z,3.58
2023-04-27T14:21:49.624Z,4.93
2023-04-27T14:24:16.736Z,1.75
2023-04-27T14:26:44.361Z,1.38
2023-04-27T14:29:11.968Z,2.53
2023-04-27T14:31:40.012Z,1.30
2023-04-27T14:34:08.168Z,5.03
2023-04-27T14:36:35.280Z,1.42
2023-04-27T14:39:03.515Z,3.45
2023-04-27T14:41:30.847Z,4.13
2023-04-27T14:43:58.025Z,4.22
2023-04-27T14:46:25.185Z,3.22
2023-04-27T14:48:52.910Z,1.38
2023-04-27T14:51:20.052Z,2.40
2023-04-27T14:53:47.082Z,1.45
2023-04-27T14:56:14.822Z,4.20
2023-04-27T14:58:42.464Z,1.83
2023-04-27T15:01:09.510Z,3.38
2023-04-27T15:03:36.727Z,2.70
2023-04-27T15:06:05.493Z,1.85
2023-04-27T15:08:34.159Z,1.75
2023-04-27T15:11:03.835Z,2.20
2023-04-27T15:13:31.203Z,3.17
2023-04-27T15:15:59.505Z,3.80
2023-04-27T15:18:26.882Z,2.05
2023-04-27T15:20:58.285Z,3.08
2023-04-27T15:23:26.389Z,2.30
2023-04-27T15:25:58.248Z,5.22
2023-04-27T15:28:25.420Z,6.03
2023-04-27T15:30:53.064Z,3.05
2023-04-27T15:33:20.174Z,3.97
2023-04-27T15:35:47.391Z,2.55
2023-04-27T15:38:15.708Z,5.97
2023-04-27T15:40:42.753Z,2.67
2023-04-27T15:43:09.880Z,3.42
2023-04-27T15:45:37.005Z,3.38
2023-04-27T15:48:04.514Z,3.05
2023-04-27T15:50:31.635Z,2.10
2023-04-27T15:52:58.714Z,3.03
2023-04-27T15:55:25.699Z,2.72
2023-04-27T15:57:53.829Z,2.35
2023-04-27T16:00:22.520Z,2.58
2023-04-27T16:02:50.358Z,4.13
2023-04-27T16:05:17.802Z,3.50
2023-04-27T16:07:45.707Z,3.42
2023-04-27T16:10:13.510Z,3.60
2023-04-27T16:12:41.916Z,3.15
2023-04-27T16:15:11.470Z,2.78
2023-04-27T16:17:39.434Z,2.50
2023-04-27T16:20:07.332Z,1.92
2023-04-27T16:22:35.284Z,4.20
2023-04-27T16:25:02.895Z,2.03
2023-04-27T16:27:30.195Z,2.50
2023-04-27T16:29:57.268Z,2.83
2023-04-27T16:32:24.545Z,2.47
2023-04-27T16:34:51.615Z,2.85
2023-04-27T16:37:19.006Z,1.63
2023-04-27T16:39:46.518Z,2.80
2023-04-27T16:42:18.633Z,2.53
2023-04-27T16:44:48.898Z,3.10
2023-04-27T16:47:15.866Z,4.32
2023-04-27T16:49:44.405Z,2.33
2023-04-27T16:52:11.826Z,3.13
2023-04-27T16:54:39.020Z,3.80
2023-04-27T16:57:07.846Z,3.17
2023-04-27T16:59:34.994Z,2.83
2023-04-27T17:02:16.451Z,3.58
2023-04-27T17:04:48.484Z,5.45
2023-04-27T17:07:15.563Z,3.35
2023-04-27T17:09:42.872Z,3.13
2023-04-27T17:12:12.698Z,4.57
2023-04-27T17:14:39.986Z,5.25
2023-04-27T17:17:07.268Z,5.18
2023-04-27T17:19:34.787Z,5.25
2023-04-27T17:22:01.885Z,3.78
2023-04-27T17:24:29.104Z,4.85
2023-04-27T17:26:56.160Z,4.18
2023-04-27T17:29:23.487Z,4.93
2023-04-27T17:31:50.731Z,4.68
2023-04-27T17:34:18.017Z,7.07
2023-04-27T17:36:46.115Z,24.05
2023-04-27T17:39:14.073Z,24.60
2023-04-27T17:41:41.938Z,15.95
2023-04-27T17:44:09.069Z,35.10
2023-04-27T17:46:37.790Z,17.52
2023-04-27T17:49:05.010Z,9.93
2023-04-27T17:51:33.476Z,8.98
2023-04-27T17:54:00.992Z,16.98
2023-04-27T17:56:28.300Z,22.90
2023-04-27T17:58:55.918Z,8.63
2023-04-27T18:01:22.941Z,5.68
2023-04-27T18:03:50.716Z,5.93
2023-04-27T18:06:19.898Z,7.93
2023-04-27T18:08:48.005Z,8.10
2023-04-27T18:11:15.960Z,11.65
2023-04-27T18:13:43.401Z,12.32
2023-04-27T18:16:10.978Z,11.77
2023-04-27T18:18:38.015Z,7.90
2023-04-27T18:21:06.770Z,14.32
2023-04-27T18:23:37.992Z,18.95
2023-04-27T18:26:05.671Z,22.75
2023-04-27T18:28:33.092Z,25.90
2023-04-27T18:31:01.178Z,21.38
2023-04-27T18:33:28.267Z,20.27
2023-04-27T18:35:55.404Z,22.20
2023-04-27T18:38:23.891Z,23.15
2023-04-27T18:40:51.178Z,21.30
2023-04-27T18:43:18.246Z,20.30
2023-04-27T18:45:45.896Z,17.02
2023-04-27T18:48:14.220Z,22.42
2023-04-27T18:50:41.454Z,17.60
2023-04-27T18:53:08.602Z,19.95
2023-04-27T18:55:36.403Z,16.42
2023-04-27T18:58:03.678Z,20.65
2023-04-27T19:00:31.253Z,17.45
2023-04-27T19:02:58.629Z,19.70
2023-04-27T19:05:25.816Z,21.17
2023-04-27T19:07:53.414Z,22.13
2023-04-27T19:10:20.737Z,25.67
2023-04-27T19:12:48.209Z,22.58
2023-04-27T19:15:16.860Z,22.98
2023-04-27T19:17:43.944Z,25.98
2023-04-27T19:20:11.622Z,29.55
2023-04-27T19:22:38.857Z,38.42
2023-04-27T19:25:06.980Z,33.05
2023-04-27T19:27:34.162Z,32.05
2023-04-27T19:30:03.387Z,29.02
2023-04-27T19:32:31.428Z,30.45
2023-04-27T19:35:00.902Z,32.65
2023-04-27T19:37:31.153Z,32.90
2023-04-27T19:39:59.861Z,28.45
2023-04-27T19:42:28.793Z,38.00
2023-04-27T19:44:56.524Z,31.73
2023-04-27T19:47:24.406Z,35.13
2023-04-27T19:49:51.517Z,32.47
2023-04-27T19:52:18.587Z,34.72
2023-04-27T19:54:50.604Z,29.67
2023-04-27T19:57:17.928Z,31.73
2023-04-27T19:59:45.185Z,31.48
2023-04-27T20:02:12.735Z,30.80
2023-04-27T20:04:40.804Z,30.52
2023-04-27T20:07:07.984Z,29.27
2023-04-27T20:09:35.145Z,31.02
2023-04-27T20:12:02.267Z,33.15
2023-04-27T20:14:31.321Z,33.35
2023-04-27T20:16:58.373Z,32.35
2023-04-27T20:19:25.394Z,35.70
2023-04-27T20:21:53.819Z,36.10
2023-04-27T20:24:20.878Z,37.70
2023-04-27T20:26:47.914Z,39.65
2023-04-27T20:29:15.188Z,33.65
2023-04-27T20:31:42.411Z,31.40
2023-04-27T20:34:09.455Z,41.47
2023-04-27T20:36:36.773Z,32.33
2023-04-27T20:39:05.295Z,27.05
2023-04-27T20:41:33.866Z,35.95
2023-04-27T20:44:01.999Z,28.38
2023-04-27T20:46:29.934Z,30.63
2023-04-27T20:48:56.929Z,28.20
2023-04-27T20:51:24.043Z,31.42
2023-04-27T20:53:51.091Z,26.92
2023-04-27T20:56:18.166Z,29.52
2023-04-27T20:58:45.157Z,28.33
2023-04-27T21:01:12.362Z,27.70
2023-04-27T21:03:39.584Z,27.15
2023-04-27T21:06:06.807Z,29.23
2023-04-27T21:08:34.844Z,33.72
2023-04-27T21:11:01.914Z,32.50
2023-04-27T21:13:29.010Z,32.30
2023-04-27T21:15:56.340Z,41.28
2023-04-27T21:20:55.973Z,50.72
2023-04-27T21:23:23.386Z,51.05
2023-04-27T21:25:51.582Z,52.47
2023-04-27T21:28:18.642Z,66.22
2023-04-27T21:30:45.705Z,63.28
2023-04-27T21:33:12.754Z,57.97
2023-04-27T21:35:39.910Z,66.80
2023-04-27T21:38:06.932Z,62.72
2023-04-27T21:40:34.160Z,60.92
2023-04-27T21:43:01.337Z,59.78
2023-04-27T21:45:28.474Z,62.58
2023-04-27T21:47:55.517Z,59.28
2023-04-27T21:50:22.583Z,70.70
2023-04-27T21:52:49.683Z,60.42
2023-04-27T21:55:16.898Z,61.35
2023-04-27T21:57:43.884Z,49.42
2023-04-27T22:00:14.227Z,50.80
2023-04-27T22:02:48.633Z,50.92
2023-04-27T22:05:16.531Z,55.42
2023-04-27T22:07:46.075Z,47.75
2023-04-27T22:10:13.193Z,51.08
2023-04-27T22:12:40.546Z,43.20
2023-04-27T22:15:08.444Z,45.17
2023-04-27T22:17:35.753Z,47.22
2023-04-27T22:20:05.021Z,55.10
2023-04-27T22:22:32.172Z,60.80
2023-04-27T22:24:59.376Z,46.65
2023-04-27T22:27:35.157Z,49.55
2023-04-27T22:30:06.707Z,51.28
2023-04-27T22:32:33.990Z,47.75
2023-04-27T22:35:01.800Z,41.30
2023-04-27T22:37:29.812Z,31.63
2023-04-27T22:39:56.953Z,31.60
2023-04-27T22:42:24.074Z,30.33
2023-04-27T22:44:51.136Z,22.88
2023-04-27T22:47:18.166Z,23.38
2023-04-27T22:49:45.165Z,21.83
2023-04-27T22:52:12.290Z,20.27
2023-04-27T22:54:39.371Z,27.15
2023-04-27T22:57:06.615Z,26.55
2023-04-27T22:59:33.662Z,20.63
2023-04-27T23:02:00.854Z,29.15
2023-04-27T23:04:28.037Z,20.13
2023-04-27T23:06:55.155Z,24.27
2023-04-27T23:09:22.907Z,17.75
2023-04-27T23:11:51.008Z,17.98
2023-04-27T23:14:21.105Z,23.67
2023-04-27T23:16:48.101Z,17.00
2023-04-27T23:19:15.118Z,19.77
2023-04-27T23:21:42.222Z,21.52
2023-04-27T23:24:09.785Z,18.58
2023-04-27T23:26:36.898Z,20.17
2023-04-27T23:29:04.656Z,15.25
2023-04-27T23:31:32.086Z,20.35
2023-04-27T23:33:59.568Z,16.65
2023-04-27T23:36:26.731Z,15.98
2023-04-27T23:38:53.777Z,16.23
2023-04-27T23:41:21.075Z,15.65
2023-04-27T23:43:48.246Z,12.50
2023-04-27T23:46:15.433Z,17.40
2023-04-27T23:48:42.531Z,13.07
2023-04-27T23:51:09.622Z,13.95
2023-04-27T23:53:36.712Z,12.45
2023-04-27T23:56:03.779Z,10.73
2023-04-27T23:58:31.020Z,11.70
