createdAt,value
2023-05-19T00:00:39.642Z,0.00
2023-05-19T00:01:39.638Z,0.00
2023-05-19T00:02:39.776Z,0.00
2023-05-19T00:03:39.740Z,0.00
2023-05-19T00:04:39.625Z,0.00
2023-05-19T00:05:39.645Z,0.00
2023-05-19T00:06:39.576Z,0.00
2023-05-19T00:07:39.575Z,0.00
2023-05-19T00:08:39.557Z,0.00
2023-05-19T00:09:39.642Z,0.00
2023-05-19T00:10:39.533Z,0.00
2023-05-19T00:11:39.549Z,0.00
2023-05-19T00:12:39.510Z,0.00
2023-05-19T00:13:39.518Z,0.00
2023-05-19T00:14:39.528Z,0.00
2023-05-19T00:15:39.586Z,0.00
2023-05-19T00:16:39.500Z,0.00
2023-05-19T00:17:39.497Z,0.00
2023-05-19T00:18:39.468Z,0.00
2023-05-19T00:19:39.439Z,0.00
2023-05-19T00:20:39.436Z,0.00
2023-05-19T00:21:39.411Z,0.00
2023-05-19T00:22:39.394Z,0.00
2023-05-19T00:23:39.388Z,0.00
2023-05-19T00:24:39.403Z,0.00
2023-05-19T00:25:39.370Z,0.00
2023-05-19T00:26:39.384Z,0.00
2023-05-19T00:27:39.394Z,0.00
2023-05-19T00:28:39.333Z,0.00
2023-05-19T00:29:39.352Z,0.00
2023-05-19T00:30:39.320Z,0.00
2023-05-19T00:31:39.369Z,0.00
2023-05-19T00:32:39.322Z,0.00
2023-05-19T00:33:39.299Z,0.00
2023-05-19T00:34:39.310Z,0.00
2023-05-19T00:35:39.254Z,0.00
2023-05-19T00:36:39.253Z,0.00
2023-05-19T00:37:39.293Z,0.00
2023-05-19T00:38:39.259Z,0.00
2023-05-19T00:39:39.228Z,0.00
2023-05-19T00:40:39.253Z,0.00
2023-05-19T00:41:39.209Z,0.00
2023-05-19T00:42:39.208Z,0.00
2023-05-19T00:43:39.189Z,0.00
2023-05-19T00:44:39.171Z,0.00
2023-05-19T00:45:39.162Z,0.00
2023-05-19T00:46:39.231Z,0.00
2023-05-19T00:47:39.200Z,0.00
2023-05-19T00:48:39.135Z,0.00
2023-05-19T00:49:39.137Z,0.00
2023-05-19T00:50:39.109Z,0.00
2023-05-19T00:51:39.108Z,0.00
2023-05-19T00:52:39.134Z,0.00
2023-05-19T00:53:39.094Z,0.00
2023-05-19T00:54:39.105Z,0.00
2023-05-19T00:55:39.050Z,0.00
2023-05-19T00:56:39.079Z,0.00
2023-05-19T00:57:39.048Z,0.00
2023-05-19T00:58:39.041Z,0.00
2023-05-19T00:59:39.024Z,0.00
2023-05-19T01:00:39.037Z,0.00
2023-05-19T01:01:39.076Z,0.00
2023-05-19T01:02:39.065Z,0.00
2023-05-19T01:03:39.044Z,0.00
2023-05-19T01:04:39.007Z,0.00
2023-05-19T01:05:38.955Z,0.00
2023-05-19T01:06:38.967Z,0.00
2023-05-19T01:07:38.979Z,0.00
2023-05-19T01:08:38.946Z,0.00
2023-05-19T01:09:38.985Z,0.00
2023-05-19T01:10:38.908Z,0.00
2023-05-19T01:11:38.903Z,0.00
2023-05-19T01:12:38.893Z,0.00
2023-05-19T01:13:41.761Z,0.00
2023-05-19T01:14:38.936Z,0.00
2023-05-19T01:15:38.856Z,0.00
2023-05-19T01:16:38.859Z,0.00
2023-05-19T01:17:38.893Z,0.00
2023-05-19T01:18:38.898Z,0.00
2023-05-19T01:19:38.848Z,0.00
2023-05-19T01:20:38.874Z,0.00
2023-05-19T01:21:38.819Z,0.00
2023-05-19T01:22:38.843Z,0.00
2023-05-19T01:23:39.784Z,0.00
2023-05-19T01:24:38.773Z,0.00
2023-05-19T01:25:38.766Z,0.00
2023-05-19T01:26:38.759Z,0.00
2023-05-19T01:27:38.757Z,0.00
2023-05-19T01:28:38.768Z,0.00
2023-05-19T01:29:38.739Z,0.00
2023-05-19T01:30:38.707Z,0.00
2023-05-19T01:31:38.746Z,0.00
2023-05-19T01:32:38.732Z,0.00
2023-05-19T01:33:38.675Z,0.00
2023-05-19T01:34:38.690Z,0.00
2023-05-19T01:35:38.684Z,0.00
2023-05-19T01:36:38.650Z,0.00
2023-05-19T01:37:38.642Z,0.00
2023-05-19T01:38:38.635Z,0.00
2023-05-19T01:39:38.654Z,0.00
2023-05-19T01:40:38.641Z,0.00
2023-05-19T01:41:38.603Z,0.00
2023-05-19T01:42:38.599Z,0.00
2023-05-19T01:43:38.580Z,0.00
2023-05-19T01:44:38.572Z,0.00
2023-05-19T01:45:38.606Z,0.00
2023-05-19T01:46:38.576Z,0.00
2023-05-19T01:47:38.571Z,0.00
2023-05-19T01:48:38.543Z,0.00
2023-05-19T01:49:38.532Z,0.00
2023-05-19T01:50:38.516Z,0.00
2023-05-19T01:51:38.551Z,0.00
2023-05-19T01:52:38.494Z,0.00
2023-05-19T01:53:38.545Z,0.00
2023-05-19T01:54:38.481Z,0.00
2023-05-19T01:55:38.467Z,0.00
2023-05-19T01:56:38.459Z,0.00
2023-05-19T01:57:38.492Z,0.00
2023-05-19T01:58:38.464Z,0.00
2023-05-19T01:59:38.446Z,0.00
2023-05-19T02:00:38.429Z,0.00
2023-05-19T02:01:38.587Z,0.00
2023-05-19T02:02:38.455Z,0.00
2023-05-19T02:03:38.414Z,0.00
2023-05-19T02:04:38.406Z,0.00
2023-05-19T02:05:38.379Z,0.00
2023-05-19T02:06:38.375Z,0.00
2023-05-19T02:07:38.354Z,0.00
2023-05-19T02:08:38.369Z,0.00
2023-05-19T02:09:38.341Z,0.00
2023-05-19T02:10:38.345Z,0.00
2023-05-19T02:11:38.321Z,0.00
2023-05-19T02:12:38.303Z,0.00
2023-05-19T02:13:38.328Z,0.00
2023-05-19T02:14:38.286Z,0.00
2023-05-19T02:15:38.323Z,0.00
2023-05-19T02:16:38.266Z,0.00
2023-05-19T02:17:38.335Z,0.00
2023-05-19T02:18:38.327Z,0.00
2023-05-19T02:19:38.287Z,0.00
2023-05-19T02:20:38.254Z,0.00
2023-05-19T02:21:38.218Z,0.00
2023-05-19T02:22:38.211Z,0.00
2023-05-19T02:23:38.222Z,0.00
2023-05-19T02:24:38.188Z,0.00
2023-05-19T02:25:38.192Z,0.00
2023-05-19T02:26:38.173Z,0.00
2023-05-19T02:27:38.190Z,0.00
2023-05-19T02:28:38.173Z,0.00
2023-05-19T02:29:38.151Z,0.00
2023-05-19T02:30:38.142Z,0.00
2023-05-19T02:31:38.210Z,0.00
2023-05-19T02:32:38.311Z,0.00
2023-05-19T02:33:38.109Z,0.00
2023-05-19T02:34:38.086Z,0.00
2023-05-19T02:35:38.079Z,0.00
2023-05-19T02:36:38.087Z,0.00
2023-05-19T02:37:38.085Z,0.00
2023-05-19T02:38:38.124Z,0.00
2023-05-19T02:39:38.063Z,0.00
2023-05-19T02:40:38.042Z,0.00
2023-05-19T02:41:38.026Z,0.00
2023-05-19T02:42:38.052Z,0.00
2023-05-19T02:43:38.031Z,0.00
2023-05-19T02:44:38.024Z,0.00
2023-05-19T02:45:38.013Z,0.00
2023-05-19T02:46:38.023Z,0.00
2023-05-19T02:47:38.009Z,0.00
2023-05-19T02:48:37.968Z,0.00
2023-05-19T02:49:38.017Z,0.00
2023-05-19T02:50:37.948Z,0.00
2023-05-19T02:51:37.937Z,0.00
2023-05-19T02:52:37.939Z,0.00
2023-05-19T02:53:37.944Z,0.00
2023-05-19T02:54:37.906Z,0.00
2023-05-19T02:55:37.905Z,0.00
2023-05-19T02:56:37.913Z,0.00
2023-05-19T02:57:37.919Z,0.00
2023-05-19T02:58:37.876Z,0.00
2023-05-19T02:59:37.897Z,0.00
2023-05-19T03:00:37.865Z,0.00
2023-05-19T03:01:38.027Z,0.00
2023-05-19T03:02:37.943Z,0.00
2023-05-19T03:03:38.029Z,0.00
2023-05-19T03:04:37.821Z,0.00
2023-05-19T03:05:37.810Z,0.00
2023-05-19T03:06:37.796Z,0.00
2023-05-19T03:07:37.794Z,0.00
2023-05-19T03:08:39.391Z,0.00
2023-05-19T03:09:37.786Z,0.00
2023-05-19T03:10:37.774Z,0.00
2023-05-19T03:11:37.780Z,0.00
2023-05-19T03:12:37.728Z,0.00
2023-05-19T03:13:37.727Z,0.00
2023-05-19T03:14:37.816Z,0.00
2023-05-19T03:15:37.706Z,5.62
2023-05-19T03:16:37.831Z,5.62
2023-05-19T03:17:37.749Z,5.62
2023-05-19T03:18:37.703Z,5.62
2023-05-19T03:19:37.658Z,5.62
2023-05-19T03:20:39.018Z,5.62
2023-05-19T03:21:37.672Z,5.62
2023-05-19T03:22:37.659Z,11.25
2023-05-19T03:23:37.648Z,11.25
2023-05-19T03:24:37.621Z,11.25
2023-05-19T03:25:37.638Z,11.25
2023-05-19T03:26:37.616Z,11.25
2023-05-19T03:27:37.624Z,16.88
2023-05-19T03:28:37.582Z,16.88
2023-05-19T03:29:37.564Z,16.88
2023-05-19T03:30:37.650Z,16.88
2023-05-19T03:31:37.572Z,16.88
2023-05-19T03:32:37.669Z,22.50
2023-05-19T03:33:37.669Z,22.50
2023-05-19T03:34:37.551Z,22.50
2023-05-19T03:35:37.512Z,22.50
2023-05-19T03:36:37.503Z,28.12
2023-05-19T03:37:37.515Z,28.12
2023-05-19T03:38:37.519Z,28.12
2023-05-19T03:39:37.488Z,33.75
2023-05-19T03:40:37.476Z,33.75
2023-05-19T03:41:37.462Z,33.75
2023-05-19T03:42:37.478Z,39.38
2023-05-19T03:43:37.484Z,39.38
2023-05-19T03:44:37.464Z,39.38
2023-05-19T03:45:37.423Z,45.00
2023-05-19T03:46:37.423Z,45.00
2023-05-19T03:47:37.473Z,50.62
2023-05-19T03:48:37.407Z,50.62
2023-05-19T03:49:37.386Z,50.62
2023-05-19T03:50:37.382Z,56.25
2023-05-19T03:51:37.361Z,56.25
2023-05-19T03:52:37.371Z,61.88
2023-05-19T03:53:37.359Z,67.50
2023-05-19T03:54:37.347Z,67.50
2023-05-19T03:55:37.385Z,73.12
2023-05-19T03:56:37.339Z,78.75
2023-05-19T03:57:37.300Z,78.75
2023-05-19T03:58:37.295Z,84.38
2023-05-19T03:59:37.314Z,95.62
2023-05-19T04:00:37.289Z,140.62
2023-05-19T04:01:37.282Z,123.75
2023-05-19T04:02:37.354Z,135.00
2023-05-19T04:03:37.302Z,112.50
2023-05-19T04:04:37.312Z,118.12
2023-05-19T04:05:37.239Z,123.75
2023-05-19T04:06:37.232Z,135.00
2023-05-19T04:07:37.225Z,140.62
2023-05-19T04:08:37.215Z,151.88
2023-05-19T04:09:37.198Z,163.12
2023-05-19T04:10:37.174Z,174.38
2023-05-19T04:11:37.186Z,196.88
2023-05-19T04:12:37.162Z,281.25
2023-05-19T04:13:37.220Z,421.88
2023-05-19T04:14:37.140Z,455.62
2023-05-19T04:15:37.195Z,393.75
2023-05-19T04:16:37.140Z,343.12
2023-05-19T04:17:37.159Z,354.38
2023-05-19T04:18:37.124Z,461.25
2023-05-19T04:19:37.105Z,450.00
2023-05-19T04:20:37.087Z,421.88
2023-05-19T04:21:37.114Z,472.50
2023-05-19T04:22:37.058Z,433.12
2023-05-19T04:23:37.061Z,421.88
2023-05-19T04:24:37.057Z,421.88
2023-05-19T04:25:37.046Z,500.62
2023-05-19T04:26:37.033Z,388.12
2023-05-19T04:27:37.045Z,450.00
2023-05-19T04:28:37.008Z,382.50
2023-05-19T04:29:37.022Z,382.50
2023-05-19T04:30:36.989Z,393.75
2023-05-19T04:31:37.024Z,427.50
2023-05-19T04:32:36.974Z,455.62
2023-05-19T04:33:36.981Z,483.75
2023-05-19T04:34:36.963Z,545.62
2023-05-19T04:35:36.937Z,573.75
2023-05-19T04:36:36.923Z,1057.50
2023-05-19T04:37:36.914Z,950.62
2023-05-19T04:38:36.916Z,1220.62
2023-05-19T04:39:36.941Z,1946.25
2023-05-19T04:40:36.883Z,2328.75
2023-05-19T04:41:36.900Z,2036.25
2023-05-19T04:42:36.897Z,1878.75
2023-05-19T04:43:36.880Z,2188.12
2023-05-19T04:44:36.929Z,2503.12
2023-05-19T04:45:36.837Z,2328.75
2023-05-19T04:46:37.861Z,2317.50
2023-05-19T04:47:36.907Z,2700.00
2023-05-19T04:48:36.809Z,2688.75
2023-05-19T04:49:36.793Z,2514.38
2023-05-19T04:50:36.856Z,2700.00
2023-05-19T04:52:08.707Z,2750.62
2023-05-19T04:52:36.769Z,2666.25
2023-05-19T04:53:36.768Z,2874.38
2023-05-19T04:54:37.772Z,2947.50
2023-05-19T04:55:36.729Z,2930.62
2023-05-19T04:56:36.737Z,3037.50
2023-05-19T04:57:36.722Z,2992.50
2023-05-19T04:58:36.704Z,3020.62
2023-05-19T05:00:08.620Z,3054.38
2023-05-19T05:00:36.672Z,2964.38
2023-05-19T05:01:36.661Z,2981.25
2023-05-19T05:02:36.783Z,3189.38
2023-05-19T05:03:36.677Z,3318.75
2023-05-19T05:04:36.664Z,3324.38
2023-05-19T05:05:36.628Z,3391.88
2023-05-19T05:06:36.612Z,3414.38
2023-05-19T05:07:36.642Z,3363.75
2023-05-19T05:08:36.600Z,3369.38
2023-05-19T05:09:36.611Z,3318.75
2023-05-19T05:10:36.570Z,3358.12
2023-05-19T05:11:36.573Z,3403.12
2023-05-19T05:12:36.565Z,3403.12
2023-05-19T05:13:36.550Z,3296.25
2023-05-19T05:14:36.533Z,3352.50
2023-05-19T05:15:36.536Z,3538.12
2023-05-19T05:16:36.532Z,3470.62
2023-05-19T05:17:36.513Z,3346.88
2023-05-19T05:18:36.625Z,3403.12
2023-05-19T05:19:36.494Z,3487.50
2023-05-19T05:20:36.473Z,3583.12
2023-05-19T05:21:36.464Z,3661.88
2023-05-19T05:22:36.457Z,3667.50
2023-05-19T05:23:36.478Z,3577.50
2023-05-19T05:24:36.476Z,3639.38
2023-05-19T05:25:36.487Z,3701.25
2023-05-19T05:26:36.429Z,3616.88
2023-05-19T05:27:36.406Z,3605.62
2023-05-19T05:28:36.400Z,3571.88
2023-05-19T05:29:36.470Z,3442.50
2023-05-19T05:30:36.388Z,3487.50
2023-05-19T05:31:36.360Z,3740.62
2023-05-19T05:32:36.437Z,3650.62
2023-05-19T05:33:36.413Z,3549.38
2023-05-19T05:34:36.362Z,3678.75
2023-05-19T05:35:36.350Z,3706.88
2023-05-19T05:36:36.333Z,3729.38
2023-05-19T05:37:36.341Z,3678.75
2023-05-19T05:38:36.308Z,3718.12
2023-05-19T05:39:36.304Z,3690.00
2023-05-19T05:40:36.341Z,3791.25
2023-05-19T05:41:36.289Z,3768.75
2023-05-19T05:42:36.319Z,3645.00
2023-05-19T05:43:36.289Z,3661.88
2023-05-19T05:44:36.269Z,3678.75
2023-05-19T05:45:36.286Z,3723.75
2023-05-19T05:46:36.282Z,3211.88
2023-05-19T05:47:36.270Z,3324.38
2023-05-19T05:48:36.228Z,3195.00
2023-05-19T05:49:36.265Z,2874.38
2023-05-19T05:50:36.240Z,2677.50
2023-05-19T05:51:36.237Z,2643.75
2023-05-19T05:52:36.189Z,2649.38
2023-05-19T05:53:36.193Z,2621.25
2023-05-19T05:54:36.153Z,2295.00
2023-05-19T05:55:37.202Z,2700.00
2023-05-19T05:56:36.139Z,2463.75
2023-05-19T05:57:36.166Z,2148.75
2023-05-19T05:58:37.321Z,2559.38
2023-05-19T05:59:36.126Z,2700.00
2023-05-19T06:00:36.275Z,2756.25
2023-05-19T06:01:36.086Z,2677.50
2023-05-19T06:02:36.235Z,2677.50
2023-05-19T06:03:36.121Z,2733.75
2023-05-19T06:04:36.101Z,2750.62
2023-05-19T06:05:36.237Z,2840.62
2023-05-19T06:06:36.110Z,2958.75
2023-05-19T06:07:36.057Z,2913.75
2023-05-19T06:08:36.030Z,2846.25
2023-05-19T06:09:36.042Z,2880.00
2023-05-19T06:10:36.148Z,3043.12
2023-05-19T06:11:36.055Z,3015.00
2023-05-19T06:12:36.016Z,2958.75
2023-05-19T06:13:36.010Z,2953.12
2023-05-19T06:14:35.970Z,3071.25
2023-05-19T06:15:35.989Z,2666.25
2023-05-19T06:16:36.019Z,2677.50
2023-05-19T06:17:36.000Z,2750.62
2023-05-19T06:18:35.987Z,2632.50
2023-05-19T06:19:35.944Z,2632.50
2023-05-19T06:20:36.130Z,2750.62
2023-05-19T06:21:35.908Z,2902.50
2023-05-19T06:22:35.944Z,3020.62
2023-05-19T06:23:35.905Z,3093.75
2023-05-19T06:24:38.681Z,2958.75
2023-05-19T06:25:35.858Z,2846.25
2023-05-19T06:26:35.853Z,2908.12
2023-05-19T06:27:35.859Z,2925.00
2023-05-19T06:28:35.850Z,2953.12
2023-05-19T06:29:35.845Z,3009.38
2023-05-19T06:30:35.832Z,2919.38
2023-05-19T06:31:35.848Z,2947.50
2023-05-19T06:32:36.892Z,2964.38
2023-05-19T06:33:35.794Z,2925.00
2023-05-19T06:34:35.809Z,2806.88
2023-05-19T06:35:35.772Z,2745.00
2023-05-19T06:36:35.765Z,2570.62
2023-05-19T06:37:35.743Z,2565.00
2023-05-19T06:38:36.744Z,2548.12
2023-05-19T06:39:35.734Z,2643.75
2023-05-19T06:40:35.773Z,2514.38
2023-05-19T06:41:35.712Z,2733.75
2023-05-19T06:42:35.716Z,2801.25
2023-05-19T06:43:35.686Z,2812.50
2023-05-19T06:44:35.679Z,2559.38
2023-05-19T06:45:35.683Z,2919.38
2023-05-19T06:46:35.683Z,2958.75
2023-05-19T06:47:35.669Z,2863.12
2023-05-19T06:48:35.641Z,2925.00
2023-05-19T06:49:35.654Z,2621.25
2023-05-19T06:50:35.782Z,3060.00
2023-05-19T06:51:35.639Z,3043.12
2023-05-19T06:52:35.616Z,2970.00
2023-05-19T06:53:35.608Z,3043.12
2023-05-19T06:54:35.581Z,2941.88
2023-05-19T06:55:39.215Z,3048.75
2023-05-19T06:56:37.548Z,3037.50
2023-05-19T06:57:35.570Z,3133.12
2023-05-19T06:58:35.543Z,3161.25
2023-05-19T06:59:35.526Z,3262.50
2023-05-19T07:00:35.812Z,3290.62
2023-05-19T07:01:35.580Z,3273.75
2023-05-19T07:02:35.553Z,3144.38
2023-05-19T07:03:35.589Z,3031.88
2023-05-19T07:04:35.481Z,2998.12
2023-05-19T07:05:35.503Z,3116.25
2023-05-19T07:06:35.460Z,3256.88
2023-05-19T07:07:35.466Z,3256.88
2023-05-19T07:08:35.512Z,3144.38
2023-05-19T07:09:35.446Z,3172.50
2023-05-19T07:10:35.557Z,2975.62
2023-05-19T07:11:35.432Z,2896.88
2023-05-19T07:12:35.434Z,3054.38
2023-05-19T07:13:35.414Z,3245.62
2023-05-19T07:14:35.394Z,3279.38
2023-05-19T07:15:35.393Z,3307.50
2023-05-19T07:16:35.402Z,3330.00
2023-05-19T07:17:35.426Z,3335.62
2023-05-19T07:18:35.362Z,3256.88
2023-05-19T07:19:35.352Z,3448.12
2023-05-19T07:20:35.404Z,3403.12
2023-05-19T07:21:35.329Z,3363.75
2023-05-19T07:22:35.327Z,3420.00
2023-05-19T07:23:35.321Z,3133.12
2023-05-19T07:24:35.333Z,3206.25
2023-05-19T07:25:35.317Z,3183.75
2023-05-19T07:26:35.279Z,3082.50
2023-05-19T07:27:35.389Z,3172.50
2023-05-19T07:28:35.288Z,3178.12
2023-05-19T07:29:35.269Z,3318.75
2023-05-19T07:30:35.426Z,3431.25
2023-05-19T07:31:35.273Z,3369.38
2023-05-19T07:32:35.285Z,3352.50
2023-05-19T07:33:35.246Z,3279.38
2023-05-19T07:34:35.233Z,3313.12
2023-05-19T07:35:35.197Z,3324.38
2023-05-19T07:36:35.211Z,3150.00
2023-05-19T07:37:35.207Z,3155.62
2023-05-19T07:38:35.235Z,3155.62
2023-05-19T07:39:35.176Z,3133.12
2023-05-19T07:40:35.282Z,3262.50
2023-05-19T07:41:36.444Z,3217.50
2023-05-19T07:42:35.137Z,2964.38
2023-05-19T07:43:35.129Z,2835.00
2023-05-19T07:44:35.142Z,2947.50
2023-05-19T07:45:35.176Z,2829.38
2023-05-19T07:46:35.194Z,2947.50
2023-05-19T07:47:35.119Z,2986.88
2023-05-19T07:48:35.100Z,3020.62
2023-05-19T07:49:35.116Z,3071.25
2023-05-19T07:50:35.076Z,3009.38
2023-05-19T07:51:35.080Z,3071.25
2023-05-19T07:52:35.042Z,3110.62
2023-05-19T07:53:35.065Z,2700.00
2023-05-19T07:54:35.016Z,2767.50
2023-05-19T07:55:35.030Z,2851.88
2023-05-19T07:56:35.068Z,2913.75
2023-05-19T07:57:34.992Z,2823.75
2023-05-19T07:58:34.983Z,2823.75
2023-05-19T07:59:35.021Z,2784.38
2023-05-19T08:00:35.227Z,2458.12
2023-05-19T08:01:34.988Z,2486.25
2023-05-19T08:02:35.043Z,2688.75
2023-05-19T08:03:35.191Z,2649.38
2023-05-19T08:04:34.974Z,2491.88
2023-05-19T08:05:34.914Z,2430.00
2023-05-19T08:06:34.928Z,2598.75
2023-05-19T08:07:34.894Z,2615.62
2023-05-19T08:08:34.932Z,2638.12
2023-05-19T08:09:34.861Z,2716.88
2023-05-19T08:10:35.095Z,2784.38
2023-05-19T08:11:34.882Z,2643.75
2023-05-19T08:12:34.865Z,2677.50
2023-05-19T08:13:34.912Z,2677.50
2023-05-19T08:14:34.870Z,2694.38
2023-05-19T08:15:35.609Z,2761.88
2023-05-19T08:16:34.802Z,2655.00
2023-05-19T08:17:34.854Z,2542.50
2023-05-19T08:18:34.802Z,2508.75
2023-05-19T08:19:34.784Z,2306.25
2023-05-19T08:20:35.065Z,2469.38
2023-05-19T08:21:34.781Z,2716.88
2023-05-19T08:22:34.756Z,2401.88
2023-05-19T08:23:34.746Z,2823.75
2023-05-19T08:24:34.769Z,2874.38
2023-05-19T08:25:35.718Z,2874.38
2023-05-19T08:26:37.066Z,2784.38
2023-05-19T08:27:34.711Z,2716.88
2023-05-19T08:28:34.717Z,2683.12
2023-05-19T08:29:34.688Z,2638.12
2023-05-19T08:30:34.836Z,2694.38
2023-05-19T08:31:34.837Z,2750.62
2023-05-19T08:32:34.680Z,2683.12
2023-05-19T08:33:34.690Z,2548.12
2023-05-19T08:34:34.659Z,2503.12
2023-05-19T08:35:34.625Z,2475.00
2023-05-19T08:36:34.616Z,2103.75
2023-05-19T08:37:34.612Z,1181.25
2023-05-19T08:38:34.601Z,1558.12
2023-05-19T08:39:34.609Z,1428.75
2023-05-19T08:40:34.872Z,1445.62
2023-05-19T08:41:35.563Z,1411.88
2023-05-19T08:42:34.576Z,1434.38
2023-05-19T08:43:34.556Z,1451.25
2023-05-19T08:44:34.547Z,1513.12
2023-05-19T08:45:34.811Z,1546.88
2023-05-19T08:46:34.609Z,1546.88
2023-05-19T08:47:34.564Z,1603.12
2023-05-19T08:48:34.505Z,1631.25
2023-05-19T08:49:34.491Z,1732.50
2023-05-19T08:50:34.906Z,1738.12
2023-05-19T08:51:34.475Z,1811.25
2023-05-19T08:52:34.474Z,1861.88
2023-05-19T08:53:34.860Z,1766.25
2023-05-19T08:54:34.458Z,1681.88
2023-05-19T08:55:34.746Z,1659.38
2023-05-19T08:56:34.451Z,1563.75
2023-05-19T08:57:34.437Z,1468.12
2023-05-19T08:58:34.416Z,1333.12
2023-05-19T08:59:34.450Z,1428.75
2023-05-19T09:00:34.727Z,1378.12
2023-05-19T09:01:34.427Z,1248.75
2023-05-19T09:02:34.422Z,1276.88
2023-05-19T09:03:34.484Z,1276.88
2023-05-19T09:04:34.444Z,1423.12
2023-05-19T09:05:34.750Z,1440.00
2023-05-19T09:06:34.356Z,1440.00
2023-05-19T09:07:34.338Z,1434.38
2023-05-19T09:08:34.310Z,1411.88
2023-05-19T09:09:34.323Z,1383.75
2023-05-19T09:10:34.292Z,1344.38
2023-05-19T09:11:34.306Z,1305.00
2023-05-19T09:12:34.261Z,1271.25
2023-05-19T09:13:34.265Z,1220.62
2023-05-19T09:14:34.259Z,1215.00
2023-05-19T09:15:34.479Z,1215.00
2023-05-19T09:16:34.355Z,1181.25
2023-05-19T09:17:34.258Z,1170.00
2023-05-19T09:18:34.208Z,1153.12
2023-05-19T09:19:34.264Z,1147.50
2023-05-19T09:20:34.230Z,1141.88
2023-05-19T09:21:34.185Z,1141.88
2023-05-19T09:22:34.170Z,1153.12
2023-05-19T09:23:34.184Z,1141.88
2023-05-19T09:24:34.150Z,1119.38
2023-05-19T09:25:34.370Z,1108.12
2023-05-19T09:26:34.195Z,1096.88
2023-05-19T09:27:34.113Z,1091.25
2023-05-19T09:28:34.122Z,1085.62
2023-05-19T09:29:34.091Z,1063.12
2023-05-19T09:30:34.133Z,1063.12
2023-05-19T09:31:34.139Z,1057.50
2023-05-19T09:32:34.102Z,1057.50
2023-05-19T09:33:34.081Z,1074.38
2023-05-19T09:34:34.045Z,1091.25
2023-05-19T09:35:34.310Z,1091.25
2023-05-19T09:36:34.030Z,1108.12
2023-05-19T09:37:34.037Z,1130.62
2023-05-19T09:38:34.006Z,1136.25
2023-05-19T09:39:34.060Z,1158.75
2023-05-19T09:40:33.982Z,1170.00
2023-05-19T09:41:33.968Z,1147.50
2023-05-19T09:42:33.961Z,1108.12
2023-05-19T09:43:33.953Z,1080.00
2023-05-19T09:44:33.976Z,1057.50
2023-05-19T09:45:34.038Z,1085.62
2023-05-19T09:46:34.078Z,1108.12
2023-05-19T09:47:33.941Z,1108.12
2023-05-19T09:48:33.899Z,1102.50
2023-05-19T09:49:33.913Z,1102.50
2023-05-19T09:50:33.906Z,1074.38
2023-05-19T09:51:33.901Z,1051.88
2023-05-19T09:52:33.870Z,1029.38
2023-05-19T09:53:33.859Z,1012.50
2023-05-19T09:54:33.864Z,978.75
2023-05-19T09:55:34.034Z,973.12
2023-05-19T09:56:33.828Z,984.38
2023-05-19T09:57:33.863Z,939.38
2023-05-19T09:58:33.802Z,967.50
2023-05-19T09:59:34.235Z,956.25
2023-05-19T10:00:34.070Z,973.12
2023-05-19T10:01:33.874Z,961.88
2023-05-19T10:02:33.805Z,922.50
2023-05-19T10:03:33.813Z,753.75
2023-05-19T10:04:33.827Z,815.62
2023-05-19T10:05:35.232Z,888.75
2023-05-19T10:06:33.767Z,905.62
2023-05-19T10:07:33.752Z,905.62
2023-05-19T10:08:33.733Z,905.62
2023-05-19T10:09:33.717Z,900.00
2023-05-19T10:10:33.686Z,900.00
2023-05-19T10:11:33.691Z,905.62
2023-05-19T10:12:33.669Z,911.25
2023-05-19T10:13:33.707Z,832.50
2023-05-19T10:14:33.654Z,905.62
2023-05-19T10:15:40.801Z,877.50
2023-05-19T10:16:33.682Z,866.25
2023-05-19T10:17:33.714Z,849.38
2023-05-19T10:18:33.638Z,838.12
2023-05-19T10:19:33.803Z,821.25
2023-05-19T10:20:33.844Z,804.38
2023-05-19T10:21:33.608Z,810.00
2023-05-19T10:22:33.593Z,781.88
2023-05-19T10:23:33.596Z,798.75
2023-05-19T10:24:33.556Z,798.75
2023-05-19T10:25:33.901Z,826.88
2023-05-19T10:26:33.562Z,826.88
2023-05-19T10:27:33.524Z,781.88
2023-05-19T10:28:33.537Z,804.38
2023-05-19T10:29:33.518Z,669.38
2023-05-19T10:30:33.502Z,579.38
2023-05-19T10:31:33.522Z,787.50
2023-05-19T10:32:33.546Z,770.62
2023-05-19T10:33:33.499Z,787.50
2023-05-19T10:34:33.470Z,781.88
2023-05-19T10:35:33.828Z,663.75
2023-05-19T10:36:33.448Z,714.38
2023-05-19T10:37:33.450Z,579.38
2023-05-19T10:38:33.431Z,675.00
2023-05-19T10:39:33.434Z,787.50
2023-05-19T10:40:33.403Z,793.12
2023-05-19T10:41:33.407Z,804.38
2023-05-19T10:42:33.380Z,798.75
2023-05-19T10:43:33.402Z,697.50
2023-05-19T10:44:33.370Z,787.50
2023-05-19T10:45:33.523Z,714.38
2023-05-19T10:46:33.445Z,641.25
2023-05-19T10:47:33.405Z,556.88
2023-05-19T10:48:33.362Z,725.62
2023-05-19T10:49:33.324Z,731.25
2023-05-19T10:50:33.312Z,765.00
2023-05-19T10:51:33.318Z,787.50
2023-05-19T10:53:05.217Z,810.00
2023-05-19T10:53:33.292Z,736.88
2023-05-19T10:54:33.339Z,731.25
2023-05-19T10:55:33.529Z,787.50
2023-05-19T10:56:33.311Z,641.25
2023-05-19T10:57:33.272Z,736.88
2023-05-19T10:58:33.259Z,703.12
2023-05-19T10:59:33.255Z,753.75
2023-05-19T11:00:33.275Z,753.75
2023-05-19T11:01:33.359Z,590.62
2023-05-19T11:02:33.259Z,787.50
2023-05-19T11:03:33.217Z,804.38
2023-05-19T11:04:33.225Z,804.38
2023-05-19T11:05:33.296Z,815.62
2023-05-19T11:06:33.187Z,675.00
2023-05-19T11:07:33.184Z,703.12
2023-05-19T11:08:33.192Z,663.75
2023-05-19T11:09:40.005Z,663.75
2023-05-19T11:10:35.130Z,720.00
2023-05-19T11:11:33.326Z,720.00
2023-05-19T11:12:33.125Z,888.75
2023-05-19T11:13:33.096Z,855.00
2023-05-19T11:14:33.096Z,736.88
2023-05-19T11:15:33.357Z,838.12
2023-05-19T11:16:33.108Z,810.00
2023-05-19T11:17:34.422Z,720.00
2023-05-19T11:18:34.044Z,697.50
2023-05-19T11:19:33.132Z,686.25
2023-05-19T11:20:33.029Z,646.88
2023-05-19T11:21:33.055Z,618.75
2023-05-19T11:22:33.015Z,630.00
2023-05-19T11:23:33.481Z,652.50
2023-05-19T11:24:33.001Z,725.62
2023-05-19T11:25:33.182Z,720.00
2023-05-19T11:26:33.040Z,736.88
2023-05-19T11:27:32.982Z,753.75
2023-05-19T11:28:32.987Z,736.88
2023-05-19T11:29:34.732Z,770.62
2023-05-19T11:30:32.943Z,736.88
2023-05-19T11:31:32.989Z,736.88
2023-05-19T11:32:32.925Z,753.75
2023-05-19T11:33:32.948Z,748.12
2023-05-19T11:34:32.909Z,753.75
2023-05-19T11:35:35.420Z,759.38
2023-05-19T11:36:33.899Z,748.12
2023-05-19T11:37:32.893Z,770.62
2023-05-19T11:38:32.885Z,787.50
2023-05-19T11:39:32.842Z,798.75
2023-05-19T11:40:32.861Z,787.50
2023-05-19T11:41:32.847Z,781.88
2023-05-19T11:42:32.849Z,787.50
2023-05-19T11:43:32.835Z,776.25
2023-05-19T11:44:32.807Z,776.25
2023-05-19T11:45:33.023Z,765.00
2023-05-19T11:46:32.827Z,770.62
2023-05-19T11:47:42.551Z,759.38
2023-05-19T11:48:33.799Z,753.75
2023-05-19T11:49:32.793Z,748.12
2023-05-19T11:50:32.759Z,736.88
2023-05-19T11:51:32.739Z,731.25
2023-05-19T11:52:32.761Z,725.62
2023-05-19T11:53:34.013Z,736.88
2023-05-19T11:54:33.743Z,748.12
2023-05-19T11:55:32.708Z,742.50
2023-05-19T11:56:32.699Z,731.25
2023-05-19T11:57:32.729Z,742.50
2023-05-19T11:58:32.668Z,731.25
2023-05-19T11:59:33.442Z,742.50
2023-05-19T12:00:32.682Z,753.75
2023-05-19T12:01:32.667Z,770.62
2023-05-19T12:02:32.706Z,781.88
2023-05-19T12:03:32.691Z,787.50
2023-05-19T12:04:32.671Z,793.12
2023-05-19T12:05:34.845Z,787.50
2023-05-19T12:06:32.650Z,781.88
2023-05-19T12:07:32.605Z,804.38
2023-05-19T12:08:32.593Z,793.12
2023-05-19T12:09:32.575Z,736.88
2023-05-19T12:10:33.539Z,675.00
2023-05-19T12:11:32.538Z,731.25
2023-05-19T12:12:32.529Z,720.00
2023-05-19T12:13:32.596Z,753.75
2023-05-19T12:14:32.528Z,753.75
2023-05-19T12:15:32.754Z,748.12
2023-05-19T12:16:33.683Z,770.62
2023-05-19T12:17:32.476Z,770.62
2023-05-19T12:18:32.489Z,770.62
2023-05-19T12:19:32.516Z,770.62
2023-05-19T12:20:32.562Z,776.25
2023-05-19T12:21:34.351Z,759.38
2023-05-19T12:22:32.445Z,753.75
2023-05-19T12:23:32.462Z,753.75
2023-05-19T12:24:32.436Z,742.50
2023-05-19T12:25:32.948Z,720.00
2023-05-19T12:26:32.429Z,658.12
2023-05-19T12:27:34.654Z,675.00
2023-05-19T12:28:32.375Z,663.75
2023-05-19T12:29:32.369Z,568.12
2023-05-19T12:30:33.089Z,669.38
2023-05-19T12:31:32.446Z,663.75
2023-05-19T12:32:32.357Z,618.75