createdAt,value
2023-03-23T15:58:34.124Z,54.78
2023-03-23T16:01:08.040Z,53.65
2023-03-23T16:03:41.446Z,54.38
2023-03-23T16:06:12.570Z,54.78
2023-03-23T16:08:53.802Z,54.41
2023-03-23T16:11:24.222Z,54.04
2023-03-23T16:13:54.020Z,54.22
2023-03-23T16:16:27.449Z,53.41
2023-03-23T16:18:56.381Z,54.10
2023-03-23T16:21:24.976Z,55.41
2023-03-23T16:23:53.535Z,55.33
2023-03-23T16:26:21.922Z,55.95
2023-03-23T16:28:50.620Z,56.86
2023-03-23T16:31:21.512Z,57.29
2023-03-23T16:33:50.258Z,57.28
2023-03-23T16:36:18.698Z,58.52
2023-03-23T16:38:48.944Z,58.08
2023-03-23T16:41:18.583Z,57.77
2023-03-23T16:43:47.043Z,57.75
2023-03-23T16:46:15.445Z,58.34
2023-03-23T16:48:45.347Z,59.45
2023-03-23T16:51:13.768Z,59.56
2023-03-23T16:53:42.114Z,60.13
2023-03-23T16:56:10.832Z,60.24
2023-03-23T16:58:39.628Z,60.11
2023-03-23T17:01:09.252Z,61.11
2023-03-23T17:03:37.846Z,61.02
2023-03-23T17:06:08.429Z,61.46
2023-03-23T17:08:37.059Z,61.11
2023-03-23T17:11:05.879Z,61.27
2023-03-23T17:13:34.579Z,61.15
2023-03-23T17:16:02.926Z,62.18
2023-03-23T17:18:31.623Z,62.04
2023-03-23T17:21:00.134Z,61.93
2023-03-23T17:23:29.817Z,61.76
2023-03-23T17:25:58.273Z,61.84
2023-03-23T17:28:26.911Z,62.54
2023-03-23T17:30:55.334Z,63.74
2023-03-23T17:33:23.747Z,64.03
2023-03-23T17:35:52.660Z,64.74
2023-03-23T17:38:21.183Z,64.72
2023-03-23T17:40:58.563Z,64.86
2023-03-23T17:43:27.116Z,64.90
2023-03-23T17:45:55.707Z,65.05
2023-03-23T17:48:24.096Z,64.92
2023-03-23T17:50:57.622Z,64.35
2023-03-23T17:53:26.552Z,64.43
2023-03-23T17:55:57.448Z,64.47
2023-03-23T17:58:26.732Z,64.21
2023-03-23T18:00:56.462Z,64.41
2023-03-23T18:03:26.589Z,64.96
2023-03-23T18:06:00.383Z,65.12
2023-03-23T18:08:29.365Z,65.40
2023-03-23T18:10:59.817Z,65.92
2023-03-23T18:13:30.968Z,65.78
2023-03-23T18:15:59.907Z,65.97
2023-03-23T18:18:28.611Z,66.77
2023-03-23T18:20:58.532Z,66.48
2023-03-23T18:23:27.538Z,66.64
2023-03-23T18:25:56.467Z,66.06
2023-03-23T18:28:26.238Z,66.04
2023-03-23T18:30:54.758Z,66.14
2023-03-23T18:33:25.752Z,66.48
2023-03-23T18:35:59.912Z,66.73
2023-03-23T18:38:28.948Z,66.88
2023-03-23T18:40:57.452Z,66.37
2023-03-23T18:43:27.483Z,66.21
2023-03-23T18:45:58.459Z,66.26
2023-03-23T18:48:26.840Z,66.70
2023-03-23T18:50:58.534Z,66.42
2023-03-23T18:53:27.775Z,66.85
2023-03-23T18:56:07.052Z,66.70
2023-03-23T18:58:37.046Z,66.94
2023-03-23T19:01:08.759Z,67.49
2023-03-23T19:03:38.661Z,68.13
2023-03-23T19:06:09.472Z,69.02
2023-03-23T19:08:37.995Z,69.53
2023-03-23T19:11:08.372Z,69.67
2023-03-23T19:13:40.299Z,70.51
2023-03-23T19:16:12.974Z,70.87
2023-03-23T19:18:41.448Z,71.19
2023-03-23T19:21:15.619Z,71.11
2023-03-23T19:23:46.449Z,71.79
2023-03-23T19:26:23.207Z,72.01
2023-03-23T19:29:24.340Z,71.64
2023-03-23T19:31:43.334Z,71.92
2023-03-23T19:34:13.164Z,72.37
2023-03-23T19:36:41.925Z,72.51
2023-03-23T19:39:16.709Z,72.85
2023-03-23T19:41:45.908Z,74.09
2023-03-23T19:44:17.713Z,73.83
2023-03-23T19:46:47.919Z,74.20
2023-03-23T19:49:16.526Z,74.50
2023-03-23T19:51:45.047Z,74.72
2023-03-23T19:54:14.176Z,74.83
2023-03-23T19:56:44.134Z,75.26
2023-03-23T19:59:15.332Z,75.51
2023-03-23T20:01:46.647Z,75.62
2023-03-23T20:04:16.055Z,76.01
2023-03-23T20:06:45.903Z,75.93
2023-03-23T20:09:15.022Z,76.16
2023-03-23T20:11:43.795Z,76.41
2023-03-23T20:14:12.485Z,76.93
2023-03-23T20:16:40.875Z,77.29
2023-03-23T20:19:10.754Z,77.49
2023-03-23T20:21:39.704Z,77.33
2023-03-23T20:24:08.553Z,77.45
2023-03-23T20:26:40.041Z,77.93
2023-03-23T20:29:08.585Z,78.17
2023-03-23T20:31:39.961Z,78.36
2023-03-23T20:34:13.193Z,77.93
2023-03-23T20:36:45.340Z,77.89
2023-03-23T20:39:21.434Z,77.90
2023-03-23T20:41:50.879Z,78.01
2023-03-23T20:44:23.381Z,77.65
2023-03-23T20:46:53.816Z,77.96
2023-03-23T20:49:24.300Z,78.29
2023-03-23T20:51:53.695Z,78.75
2023-03-23T20:54:22.870Z,78.69
2023-03-23T20:56:52.518Z,79.10
2023-03-23T20:59:22.352Z,78.59
2023-03-23T21:01:51.107Z,78.74
2023-03-23T21:04:23.142Z,78.69
2023-03-23T21:06:52.824Z,78.70
2023-03-23T21:09:21.737Z,78.75
2023-03-23T21:11:50.326Z,78.45
2023-03-23T21:14:19.095Z,78.39
2023-03-23T21:16:47.597Z,78.28
2023-03-23T21:19:16.180Z,77.05
2023-03-23T21:21:56.664Z,77.78
2023-03-23T21:24:30.321Z,76.93
2023-03-23T21:27:02.799Z,76.68
2023-03-23T21:29:31.418Z,75.93
2023-03-23T21:34:31.411Z,75.33
2023-03-23T21:36:59.905Z,74.91
2023-03-23T21:39:29.687Z,75.26
2023-03-23T21:41:59.262Z,75.06
2023-03-23T21:44:27.852Z,74.91
2023-03-23T21:46:56.198Z,75.17
2023-03-23T21:49:24.567Z,75.86
2023-03-23T21:51:53.005Z,76.63
2023-03-23T21:54:21.434Z,76.33
2023-03-23T21:56:51.330Z,77.13
2023-03-23T21:59:19.663Z,77.47
2023-03-23T22:01:48.680Z,77.67
2023-03-23T22:04:17.627Z,78.26
2023-03-23T22:06:46.435Z,78.83
2023-03-23T22:09:15.540Z,79.47
2023-03-23T22:11:44.530Z,80.27
2023-03-23T22:14:15.288Z,80.05
2023-03-23T22:16:44.398Z,80.62
2023-03-23T22:19:12.983Z,80.79
2023-03-23T22:21:42.030Z,80.92
2023-03-23T22:24:10.442Z,80.57
2023-03-23T22:26:39.215Z,80.47
2023-03-23T22:29:11.185Z,80.83
2023-03-23T22:31:41.927Z,81.10
2023-03-23T22:34:11.743Z,81.57
2023-03-23T22:36:41.104Z,81.64
2023-03-23T22:39:10.393Z,81.74
2023-03-23T22:41:41.102Z,81.66
2023-03-23T22:44:13.829Z,81.66
2023-03-23T22:46:44.115Z,81.47
2023-03-23T22:49:13.321Z,82.16
2023-03-23T22:51:41.936Z,82.16
2023-03-23T22:54:12.106Z,82.30
2023-03-23T22:56:41.097Z,82.29
2023-03-23T22:59:11.191Z,82.76
2023-03-23T23:01:39.973Z,82.89
2023-03-23T23:04:10.019Z,82.46
2023-03-23T23:06:38.744Z,82.68
2023-03-23T23:09:07.583Z,82.57
2023-03-23T23:11:36.050Z,82.21
2023-03-23T23:14:05.061Z,82.45
2023-03-23T23:16:33.765Z,82.06
2023-03-23T23:19:02.328Z,82.49
2023-03-23T23:21:32.234Z,82.75
2023-03-23T23:24:00.992Z,82.82
2023-03-23T23:26:29.809Z,82.76
2023-03-23T23:28:58.320Z,83.17
2023-03-23T23:31:31.420Z,83.55
2023-03-23T23:34:02.615Z,83.20
2023-03-23T23:36:33.228Z,83.49
2023-03-23T23:39:03.541Z,83.40
2023-03-23T23:41:32.029Z,83.77
2023-03-23T23:44:01.378Z,83.74
2023-03-23T23:46:31.676Z,83.71
2023-03-23T23:49:01.039Z,83.35
2023-03-23T23:51:33.532Z,83.44
2023-03-23T23:54:02.091Z,83.70
2023-03-23T23:56:30.743Z,84.17
2023-03-23T23:58:59.775Z,84.37
