createdAt,value
2022-08-22T00:15:57.334Z,7.03
2022-08-22T00:35:59.191Z,7.20
2022-08-22T00:56:01.147Z,6.57
2022-08-22T01:16:03.379Z,5.85
2022-08-22T01:36:05.276Z,6.25
2022-08-22T01:56:07.038Z,6.00
2022-08-22T02:16:08.986Z,5.40
2022-08-22T02:36:10.959Z,5.90
2022-08-22T02:56:12.786Z,5.60
2022-08-22T03:16:14.564Z,5.18
2022-08-22T03:36:16.377Z,5.05
2022-08-22T03:56:18.247Z,4.32
2022-08-22T04:16:20.079Z,4.38
2022-08-22T04:36:22.123Z,4.22
2022-08-22T04:56:24.026Z,5.78
2022-08-22T05:16:25.869Z,4.95
2022-08-22T05:36:28.081Z,5.18
2022-08-22T05:56:41.435Z,3.53
2022-08-22T06:16:47.588Z,3.42
2022-08-22T07:17:42.690Z,3.58
2022-08-22T07:37:45.065Z,3.60
2022-08-22T07:57:47.012Z,2.80
2022-08-22T16:36:40.957Z,3.75
2022-08-22T16:56:45.279Z,3.85
2022-08-22T17:16:50.881Z,3.72
2022-08-22T17:36:55.766Z,4.65
2022-08-22T17:57:05.547Z,4.30
2022-08-22T18:17:08.914Z,5.22
2022-08-22T18:37:13.906Z,5.00
2022-08-22T18:57:16.933Z,4.90
2022-08-22T19:17:19.092Z,5.50
2022-08-22T19:37:32.574Z,6.28
2022-08-22T19:57:35.870Z,6.22
2022-08-22T20:17:37.971Z,6.13
2022-08-22T20:38:05.457Z,5.80
2022-08-22T20:58:01.995Z,6.10
2022-08-22T21:18:03.971Z,5.45
2022-08-22T21:38:24.699Z,4.90
2022-08-22T21:58:36.322Z,4.65
2022-08-22T22:18:39.419Z,4.78
2022-08-22T22:38:41.546Z,4.88
2022-08-22T22:58:43.656Z,5.88
2022-08-22T23:18:46.011Z,4.57
2022-08-22T23:38:47.908Z,4.28
2022-08-22T23:58:49.728Z,3.40
