createdAt,value
2019-02-16T00:00:17.235Z,0.00
2019-02-16T00:01:22.754Z,0.00
2019-02-16T00:03:21.165Z,0.00
2019-02-16T00:04:26.676Z,0.00
2019-02-16T00:06:25.656Z,0.00
2019-02-16T00:07:30.593Z,0.00
2019-02-16T00:09:28.990Z,0.00
2019-02-16T00:10:34.508Z,0.00
2019-02-16T00:12:32.912Z,0.00
2019-02-16T00:13:38.419Z,0.00
2019-02-16T00:15:36.813Z,0.00
2019-02-16T00:16:42.338Z,0.00
2019-02-16T00:18:40.748Z,0.00
2019-02-16T00:19:46.259Z,0.00
2019-02-16T00:21:44.645Z,0.00
2019-02-16T00:22:50.171Z,0.00
2019-02-16T00:24:48.581Z,0.00
2019-02-16T00:25:54.094Z,0.00
2019-02-16T00:27:52.499Z,0.00
2019-02-16T00:28:58.015Z,0.00
2019-02-16T00:30:56.410Z,0.00
2019-02-16T00:32:01.932Z,0.00
2019-02-16T00:34:00.339Z,0.00
2019-02-16T00:35:05.891Z,0.00
2019-02-16T00:37:04.233Z,0.00
2019-02-16T00:38:09.759Z,0.00
2019-02-16T00:40:08.158Z,0.00
2019-02-16T00:41:13.676Z,0.00
2019-02-16T00:43:12.080Z,0.00
2019-02-16T00:44:17.587Z,0.00
2019-02-16T00:46:15.982Z,0.00
2019-02-16T00:47:21.508Z,0.00
2019-02-16T00:49:19.914Z,0.00
2019-02-16T00:50:25.425Z,0.00
2019-02-16T00:52:23.814Z,0.00
2019-02-16T00:53:29.341Z,0.00
2019-02-16T00:55:27.742Z,0.00
2019-02-16T00:56:33.277Z,0.00
2019-02-16T00:58:31.659Z,0.00
2019-02-16T00:59:37.177Z,0.00
2019-02-16T01:01:35.565Z,0.00
2019-02-16T01:02:41.087Z,0.00
2019-02-16T01:04:52.265Z,0.00
2019-02-16T01:05:57.760Z,0.00
2019-02-16T01:07:56.159Z,0.00
2019-02-16T01:09:01.673Z,0.00
2019-02-16T01:11:00.065Z,0.00
2019-02-16T01:12:06.141Z,0.00
2019-02-16T01:14:03.993Z,0.00
2019-02-16T01:15:09.513Z,0.00
2019-02-16T01:17:07.901Z,0.00
2019-02-16T01:18:13.419Z,0.00
2019-02-16T01:20:11.822Z,0.00
2019-02-16T01:21:22.772Z,0.00
2019-02-16T01:23:15.742Z,0.00
2019-02-16T01:24:21.255Z,0.00
2019-02-16T01:26:19.642Z,0.00
2019-02-16T01:27:25.170Z,0.00
2019-02-16T01:29:23.571Z,0.00
2019-02-16T01:30:29.078Z,0.00
2019-02-16T01:32:27.495Z,0.00
2019-02-16T01:33:33.022Z,0.00
2019-02-16T01:35:31.427Z,0.00
2019-02-16T01:36:36.935Z,0.00
2019-02-16T01:38:35.339Z,0.00
2019-02-16T01:39:40.849Z,0.00
2019-02-16T01:41:39.233Z,0.00
2019-02-16T01:42:44.765Z,0.00
2019-02-16T01:44:43.171Z,0.00
2019-02-16T01:45:48.691Z,0.00
2019-02-16T01:47:47.061Z,0.00
2019-02-16T01:48:52.580Z,0.00
2019-02-16T01:50:50.983Z,0.00
2019-02-16T01:51:56.511Z,0.00
2019-02-16T01:53:54.929Z,0.00
2019-02-16T01:55:00.442Z,0.00
2019-02-16T01:56:58.825Z,0.00
2019-02-16T01:58:04.355Z,0.00
2019-02-16T02:00:02.751Z,0.00
2019-02-16T02:01:08.259Z,0.00
2019-02-16T02:03:06.658Z,0.00
2019-02-16T02:04:12.181Z,0.00
2019-02-16T02:06:10.591Z,0.00
2019-02-16T02:07:16.103Z,0.00
2019-02-16T02:09:14.501Z,0.00
2019-02-16T02:10:20.015Z,0.00
2019-02-16T02:12:18.405Z,0.00
2019-02-16T02:13:23.929Z,0.00
2019-02-16T02:15:22.330Z,0.00
2019-02-16T02:16:27.847Z,0.00
2019-02-16T02:18:26.235Z,0.00
2019-02-16T02:19:31.758Z,0.00
2019-02-16T02:21:30.156Z,0.00
2019-02-16T02:22:35.676Z,0.00
2019-02-16T02:24:34.074Z,0.00
2019-02-16T02:25:39.589Z,0.00
2019-02-16T02:27:37.977Z,0.00
2019-02-16T02:28:43.499Z,0.00
2019-02-16T02:30:41.903Z,0.00
2019-02-16T02:31:47.422Z,0.00
2019-02-16T02:33:45.827Z,0.00
2019-02-16T02:34:51.335Z,0.00
2019-02-16T02:36:49.730Z,0.00
2019-02-16T02:37:55.243Z,0.00
2019-02-16T02:39:53.643Z,0.00
2019-02-16T02:40:59.158Z,0.00
2019-02-16T02:42:57.541Z,0.00
2019-02-16T02:44:03.082Z,0.00
2019-02-16T02:46:01.503Z,0.00
2019-02-16T02:47:07.019Z,0.00
2019-02-16T02:49:05.421Z,0.00
2019-02-16T02:50:10.951Z,0.00
2019-02-16T02:52:09.318Z,0.00
2019-02-16T02:53:14.850Z,0.00
2019-02-16T02:55:13.250Z,0.00
2019-02-16T02:56:18.763Z,0.00
2019-02-16T02:58:17.168Z,0.00
2019-02-16T02:59:23.227Z,0.00
2019-02-16T03:01:21.098Z,0.00
2019-02-16T03:02:26.617Z,0.00
2019-02-16T03:04:25.022Z,0.00
2019-02-16T03:05:30.527Z,0.00
2019-02-16T03:07:28.920Z,0.00
2019-02-16T03:08:34.440Z,0.00
2019-02-16T03:10:32.847Z,0.00
2019-02-16T03:11:38.357Z,0.00
2019-02-16T03:13:36.740Z,0.00
2019-02-16T03:14:42.271Z,0.00
2019-02-16T03:16:40.676Z,0.00
2019-02-16T03:17:46.188Z,0.00
2019-02-16T03:19:44.592Z,0.00
2019-02-16T03:20:50.105Z,0.00
2019-02-16T03:22:48.503Z,0.00
2019-02-16T03:23:54.027Z,0.00
2019-02-16T03:25:52.429Z,0.00
2019-02-16T03:26:57.935Z,0.00
2019-02-16T03:28:56.330Z,0.00
2019-02-16T03:30:01.888Z,0.00
2019-02-16T03:32:00.259Z,0.00
2019-02-16T03:33:05.789Z,0.00
2019-02-16T03:35:04.191Z,0.00
2019-02-16T03:36:09.685Z,0.00
2019-02-16T03:38:08.074Z,0.00
2019-02-16T03:39:13.599Z,0.00
2019-02-16T03:41:12.000Z,0.00
2019-02-16T03:42:17.513Z,0.00
2019-02-16T03:44:15.896Z,0.00
2019-02-16T03:45:21.426Z,0.00
2019-02-16T03:47:19.825Z,0.00
2019-02-16T03:48:25.344Z,0.00
2019-02-16T03:50:23.725Z,0.00
2019-02-16T03:51:29.255Z,0.00
2019-02-16T03:53:27.663Z,0.00
2019-02-16T03:54:33.169Z,0.00
2019-02-16T03:56:31.573Z,0.00
2019-02-16T03:57:37.079Z,0.00
2019-02-16T03:59:35.470Z,0.00
2019-02-16T04:00:40.996Z,0.00
2019-02-16T04:02:39.407Z,0.00
2019-02-16T04:03:44.912Z,0.00
2019-02-16T04:05:43.293Z,0.00
2019-02-16T04:06:48.818Z,0.00
2019-02-16T04:08:47.230Z,0.00
2019-02-16T04:09:52.746Z,0.00
2019-02-16T04:11:51.145Z,0.00
2019-02-16T04:12:56.656Z,0.00
2019-02-16T04:14:55.046Z,0.00
2019-02-16T04:16:00.562Z,0.00
2019-02-16T04:17:58.972Z,0.00
2019-02-16T04:19:04.490Z,0.00
2019-02-16T04:21:02.923Z,0.00
2019-02-16T04:22:08.419Z,0.00
2019-02-16T04:24:06.793Z,0.00
2019-02-16T04:25:12.308Z,0.00
2019-02-16T04:27:10.712Z,0.00
2019-02-16T04:28:16.222Z,0.00
2019-02-16T04:30:14.614Z,0.00
2019-02-16T04:31:20.137Z,0.00
2019-02-16T04:33:18.770Z,0.00
2019-02-16T04:34:24.281Z,0.00
2019-02-16T04:36:22.667Z,0.00
2019-02-16T04:37:28.191Z,0.00
2019-02-16T04:39:26.599Z,0.00
2019-02-16T04:40:32.113Z,0.00
2019-02-16T04:42:30.512Z,0.00
2019-02-16T04:43:36.030Z,0.00
2019-02-16T04:45:34.417Z,0.00
2019-02-16T04:46:39.990Z,0.00
2019-02-16T04:48:38.353Z,0.00
2019-02-16T04:49:43.865Z,0.00
2019-02-16T04:51:42.268Z,0.00
2019-02-16T04:52:47.782Z,0.00
2019-02-16T04:54:46.202Z,0.00
2019-02-16T04:55:51.696Z,0.00
2019-02-16T04:57:50.102Z,0.00
2019-02-16T04:58:55.620Z,0.00
2019-02-16T05:00:54.018Z,0.00
2019-02-16T05:01:59.539Z,0.00
2019-02-16T05:03:57.945Z,0.00
2019-02-16T05:05:03.452Z,0.00
2019-02-16T05:07:01.852Z,0.00
2019-02-16T05:08:07.366Z,0.00
2019-02-16T05:10:05.752Z,0.00
2019-02-16T05:11:11.282Z,0.00
2019-02-16T05:13:09.685Z,0.00
2019-02-16T05:14:15.194Z,0.00
2019-02-16T05:16:13.587Z,0.00
2019-02-16T05:17:19.109Z,0.00
2019-02-16T05:19:17.514Z,0.00
2019-02-16T05:20:23.024Z,0.00
2019-02-16T05:22:21.437Z,0.00
2019-02-16T05:23:26.951Z,0.00
2019-02-16T05:25:25.336Z,0.00
2019-02-16T05:26:30.866Z,0.00
2019-02-16T05:28:29.264Z,0.00
2019-02-16T05:29:34.778Z,0.00
2019-02-16T05:31:33.172Z,0.00
2019-02-16T05:32:38.698Z,0.00
2019-02-16T05:34:37.102Z,0.00
2019-02-16T05:35:42.618Z,0.00
2019-02-16T05:37:41.047Z,0.00
2019-02-16T05:38:46.561Z,0.00
2019-02-16T05:40:44.948Z,0.00
2019-02-16T05:41:50.479Z,0.00
2019-02-16T05:43:49.442Z,0.00
2019-02-16T05:44:54.401Z,0.00
2019-02-16T05:46:52.779Z,0.00
2019-02-16T05:47:58.311Z,0.00
2019-02-16T05:49:56.715Z,0.00
2019-02-16T05:51:02.229Z,0.00
2019-02-16T05:53:00.633Z,0.00
2019-02-16T05:54:06.146Z,0.00
2019-02-16T05:56:04.532Z,0.00
2019-02-16T05:57:10.056Z,0.00
2019-02-16T05:59:08.463Z,0.00
2019-02-16T06:00:13.969Z,0.00
2019-02-16T06:02:12.357Z,0.00
2019-02-16T06:03:17.887Z,0.00
2019-02-16T06:05:16.287Z,0.00
2019-02-16T06:06:21.795Z,0.00
2019-02-16T06:08:20.198Z,0.00
2019-02-16T06:09:25.709Z,0.00
2019-02-16T06:11:24.105Z,0.00
2019-02-16T06:12:29.625Z,0.00
2019-02-16T06:14:28.027Z,0.00
2019-02-16T06:15:33.546Z,0.00
2019-02-16T06:17:31.930Z,0.00
2019-02-16T06:18:37.450Z,0.00
2019-02-16T06:20:35.863Z,0.00
2019-02-16T06:21:41.377Z,0.00
2019-02-16T06:23:39.792Z,0.00
2019-02-16T06:24:45.308Z,0.00
2019-02-16T06:26:43.687Z,0.00
2019-02-16T06:27:49.217Z,0.00
2019-02-16T06:29:47.611Z,5.63
2019-02-16T06:30:53.127Z,5.63
2019-02-16T06:32:52.516Z,5.63
2019-02-16T06:33:58.034Z,5.63
2019-02-16T06:35:56.433Z,5.63
2019-02-16T06:37:01.960Z,11.25
2019-02-16T06:39:00.359Z,11.25
2019-02-16T06:40:05.870Z,11.25
2019-02-16T06:42:04.258Z,11.25
2019-02-16T06:43:09.780Z,16.88
2019-02-16T06:45:08.179Z,16.88
2019-02-16T06:46:13.705Z,16.88
2019-02-16T06:48:12.103Z,22.50
2019-02-16T06:49:17.609Z,22.50
2019-02-16T06:51:15.993Z,22.50
2019-02-16T06:52:21.519Z,22.50
2019-02-16T06:54:19.922Z,28.13
2019-02-16T06:55:25.435Z,28.13
2019-02-16T06:57:23.840Z,28.13
2019-02-16T06:58:29.357Z,33.75
2019-02-16T07:00:27.762Z,33.75
2019-02-16T07:01:33.284Z,33.75
2019-02-16T07:03:32.520Z,39.38
2019-02-16T07:04:38.090Z,39.38
2019-02-16T07:06:36.435Z,56.25
2019-02-16T07:07:41.945Z,56.25
2019-02-16T07:09:40.357Z,56.25
2019-02-16T07:10:45.861Z,61.88
2019-02-16T07:12:44.246Z,67.50
2019-02-16T07:13:49.775Z,73.13
2019-02-16T07:15:48.176Z,78.75
2019-02-16T07:16:53.688Z,84.38
2019-02-16T07:18:52.088Z,90.00
2019-02-16T07:19:57.603Z,90.00
2019-02-16T07:21:55.995Z,95.63
2019-02-16T07:23:01.514Z,95.63
2019-02-16T07:24:59.919Z,101.25
2019-02-16T07:26:05.426Z,101.25
2019-02-16T07:28:03.818Z,106.88
2019-02-16T07:29:09.338Z,106.88
2019-02-16T07:31:07.743Z,112.50
2019-02-16T07:33:44.832Z,112.50
2019-02-16T07:34:50.353Z,112.50
2019-02-16T07:36:48.737Z,112.50
2019-02-16T07:37:54.286Z,112.50
2019-02-16T07:39:52.653Z,118.13
2019-02-16T07:40:58.174Z,118.13
2019-02-16T07:42:56.563Z,123.75
2019-02-16T07:44:02.089Z,123.75
2019-02-16T07:46:00.492Z,129.38
2019-02-16T07:47:06.004Z,129.38
2019-02-16T07:49:04.392Z,135.00
2019-02-16T07:50:09.922Z,135.00
2019-02-16T07:52:08.322Z,135.00
2019-02-16T07:53:13.836Z,140.63
2019-02-16T07:55:12.233Z,140.63
2019-02-16T07:56:17.751Z,140.63
2019-02-16T07:58:16.139Z,146.25
2019-02-16T07:59:21.668Z,146.25
2019-02-16T08:01:20.070Z,146.25
2019-02-16T08:02:25.585Z,151.88
2019-02-16T08:04:23.991Z,151.88
2019-02-16T08:05:29.498Z,151.88
2019-02-16T08:07:27.902Z,157.50
2019-02-16T08:08:33.416Z,157.50
2019-02-16T08:10:31.816Z,157.50
2019-02-16T08:11:37.331Z,157.50
2019-02-16T08:13:35.723Z,163.13
2019-02-16T08:14:41.249Z,163.13
2019-02-16T08:16:39.654Z,163.13
2019-02-16T08:17:45.164Z,163.13
2019-02-16T08:19:43.558Z,168.75
2019-02-16T08:20:49.091Z,168.75
2019-02-16T08:22:47.520Z,168.75
2019-02-16T08:23:53.003Z,168.75
2019-02-16T08:25:51.394Z,174.38
2019-02-16T08:26:56.924Z,174.38
2019-02-16T08:28:55.323Z,174.38
2019-02-16T08:30:00.852Z,174.38
2019-02-16T08:31:59.243Z,174.38
2019-02-16T08:33:04.761Z,180.00
2019-02-16T08:35:03.161Z,180.00
2019-02-16T08:36:08.684Z,180.00
2019-02-16T08:38:07.086Z,180.00
2019-02-16T08:39:12.602Z,185.63
2019-02-16T08:41:10.992Z,185.63
2019-02-16T08:42:16.523Z,185.63
2019-02-16T08:44:14.942Z,185.63
2019-02-16T08:45:20.441Z,185.63
2019-02-16T08:47:18.847Z,191.25
2019-02-16T08:48:24.366Z,191.25
2019-02-16T08:50:22.775Z,191.25
2019-02-16T08:51:28.291Z,191.25
2019-02-16T08:53:26.704Z,191.25
2019-02-16T08:54:32.210Z,191.25
2019-02-16T08:56:30.607Z,191.25
2019-02-16T08:57:36.138Z,196.88
2019-02-16T08:59:34.544Z,196.88
2019-02-16T09:00:40.058Z,196.88
2019-02-16T09:02:38.463Z,196.88
2019-02-16T09:03:43.999Z,196.88
2019-02-16T09:05:42.468Z,196.88
2019-02-16T09:06:47.967Z,196.88
2019-02-16T09:08:46.374Z,196.88
2019-02-16T09:09:51.992Z,202.50
2019-02-16T09:11:50.286Z,202.50
2019-02-16T09:12:55.812Z,202.50
2019-02-16T09:14:54.238Z,202.50
2019-02-16T09:15:59.757Z,202.50
2019-02-16T09:17:58.160Z,202.50
2019-02-16T09:19:03.677Z,202.50
2019-02-16T09:21:02.091Z,202.50
2019-02-16T09:22:07.609Z,208.13
2019-02-16T09:24:06.863Z,208.13
2019-02-16T09:25:12.382Z,208.13
2019-02-16T09:27:10.785Z,208.13
2019-02-16T09:28:16.317Z,208.13
2019-02-16T09:30:14.734Z,208.13
2019-02-16T09:31:20.247Z,208.13
2019-02-16T09:33:18.651Z,208.13
2019-02-16T09:34:24.183Z,208.13
2019-02-16T09:36:22.595Z,208.13
2019-02-16T09:37:28.884Z,208.13
2019-02-16T09:39:27.109Z,208.13
2019-02-16T09:40:32.041Z,208.13
2019-02-16T09:42:30.463Z,208.13
2019-02-16T09:43:35.975Z,208.13
2019-02-16T09:45:34.382Z,208.13
2019-02-16T09:46:39.900Z,208.13
2019-02-16T09:48:38.297Z,208.13
2019-02-16T09:49:43.827Z,208.13
2019-02-16T09:51:42.241Z,208.13
2019-02-16T09:52:47.752Z,208.13
2019-02-16T09:54:46.155Z,208.13
2019-02-16T09:55:51.687Z,208.13
2019-02-16T09:57:50.099Z,208.13
2019-02-16T09:58:55.616Z,208.13
2019-02-16T10:00:54.027Z,208.13
2019-02-16T10:01:59.538Z,208.13
2019-02-16T10:03:57.941Z,208.13
2019-02-16T10:05:03.483Z,208.13
2019-02-16T10:07:01.884Z,208.13
2019-02-16T10:08:07.404Z,208.13
2019-02-16T10:10:06.289Z,208.13
2019-02-16T10:11:11.838Z,208.13
2019-02-16T10:13:10.235Z,208.13
2019-02-16T10:14:15.754Z,208.13
2019-02-16T10:16:14.187Z,213.75
2019-02-16T10:17:19.729Z,213.75
2019-02-16T10:19:18.109Z,208.13
2019-02-16T10:20:23.635Z,208.13
2019-02-16T10:22:22.076Z,208.13
2019-02-16T10:23:27.618Z,208.13
2019-02-16T10:25:25.990Z,208.13
2019-02-16T10:26:31.525Z,208.13
2019-02-16T10:28:29.936Z,208.13
2019-02-16T10:29:35.448Z,208.13
2019-02-16T10:31:33.895Z,208.13
2019-02-16T10:32:39.424Z,208.13
2019-02-16T10:34:37.864Z,208.13
2019-02-16T10:35:43.356Z,208.13
2019-02-16T10:37:41.788Z,208.13
2019-02-16T10:38:47.286Z,208.13
2019-02-16T10:40:45.698Z,202.50
2019-02-16T10:41:51.219Z,208.13
2019-02-16T10:43:49.659Z,202.50
2019-02-16T10:44:55.154Z,202.50
2019-02-16T10:46:53.570Z,202.50
2019-02-16T10:47:59.107Z,202.50
2019-02-16T10:49:57.506Z,202.50
2019-02-16T10:51:03.047Z,185.63
2019-02-16T10:53:01.465Z,202.50
2019-02-16T10:54:07.008Z,185.63
2019-02-16T10:56:06.247Z,208.13
2019-02-16T10:57:11.785Z,208.13
2019-02-16T10:59:10.244Z,208.13
2019-02-16T11:00:15.729Z,202.50
2019-02-16T11:02:14.698Z,202.50
2019-02-16T11:03:19.677Z,202.50
2019-02-16T11:05:18.081Z,202.50
2019-02-16T11:06:23.597Z,202.50
2019-02-16T11:08:22.575Z,202.50
2019-02-16T11:09:27.542Z,202.50
2019-02-16T11:11:25.934Z,196.88
2019-02-16T11:12:32.012Z,196.88
2019-02-16T11:14:29.887Z,196.88
2019-02-16T11:15:35.408Z,196.88
2019-02-16T11:17:33.809Z,191.25
2019-02-16T11:18:39.344Z,191.25
2019-02-16T11:20:37.773Z,191.25
2019-02-16T11:21:43.288Z,191.25
2019-02-16T11:23:41.696Z,191.25
2019-02-16T11:24:47.224Z,191.25
2019-02-16T11:26:45.652Z,185.63
2019-02-16T11:27:51.172Z,185.63
2019-02-16T11:29:49.584Z,185.63
2019-02-16T11:30:55.109Z,191.25
2019-02-16T11:32:53.509Z,191.25
2019-02-16T11:33:59.046Z,191.25
2019-02-16T11:35:57.459Z,196.88
2019-02-16T11:37:02.980Z,196.88
2019-02-16T11:39:01.383Z,196.88
2019-02-16T11:40:06.970Z,196.88
2019-02-16T11:42:05.331Z,196.88
2019-02-16T11:43:10.855Z,196.88
2019-02-16T11:45:09.276Z,196.88
2019-02-16T11:46:14.784Z,196.88
2019-02-16T11:48:13.188Z,196.88
2019-02-16T11:49:18.728Z,196.88
2019-02-16T11:51:17.150Z,196.88
2019-02-16T11:52:22.679Z,196.88
2019-02-16T11:54:21.078Z,196.88
2019-02-16T11:55:26.610Z,196.88
2019-02-16T11:57:25.056Z,202.50
2019-02-16T11:58:30.578Z,202.50
2019-02-16T12:00:28.978Z,202.50
2019-02-16T12:01:34.514Z,196.88
2019-02-16T12:03:32.930Z,185.63
2019-02-16T12:04:38.451Z,180.00
2019-02-16T12:06:36.856Z,191.25
2019-02-16T12:07:42.387Z,191.25
2019-02-16T12:09:40.804Z,191.25
2019-02-16T12:10:46.334Z,196.88
2019-02-16T12:12:44.749Z,196.88
2019-02-16T12:13:50.263Z,196.88
2019-02-16T12:15:48.703Z,202.50
2019-02-16T12:16:54.222Z,202.50
2019-02-16T12:18:52.671Z,196.88
2019-02-16T12:19:58.167Z,196.88
2019-02-16T12:21:57.418Z,202.50
2019-02-16T12:23:02.965Z,202.50
2019-02-16T12:25:05.715Z,196.88
2019-02-16T12:26:06.938Z,202.50
2019-02-16T12:28:05.424Z,202.50
2019-02-16T12:29:10.863Z,202.50
2019-02-16T12:31:09.794Z,202.50
2019-02-16T12:32:15.275Z,202.50
2019-02-16T12:34:13.690Z,202.50
2019-02-16T12:35:19.211Z,202.50
2019-02-16T12:37:17.613Z,202.50
2019-02-16T12:38:23.149Z,196.88
2019-02-16T12:40:21.565Z,208.13
2019-02-16T12:41:27.083Z,202.50
2019-02-16T12:43:25.486Z,208.13
2019-02-16T12:44:31.022Z,208.13
2019-02-16T12:46:29.436Z,196.88
2019-02-16T12:47:34.955Z,196.88
2019-02-16T12:49:33.377Z,202.50
2019-02-16T12:50:38.899Z,202.50
2019-02-16T12:52:37.305Z,208.13
2019-02-16T12:53:42.842Z,196.88
2019-02-16T12:55:41.261Z,196.88
2019-02-16T12:56:46.777Z,196.88
2019-02-16T12:58:45.183Z,196.88
2019-02-16T12:59:50.718Z,196.88
2019-02-16T13:01:49.140Z,196.88
2019-02-16T13:02:54.657Z,196.88
2019-02-16T13:04:53.086Z,196.88
2019-02-16T13:05:58.596Z,196.88
2019-02-16T13:07:56.997Z,202.50
2019-02-16T13:09:02.546Z,202.50
2019-02-16T13:11:00.962Z,196.88
2019-02-16T13:12:06.467Z,196.88
2019-02-16T13:14:04.875Z,196.88
2019-02-16T13:15:10.413Z,191.25
2019-02-16T13:17:08.825Z,191.25
2019-02-16T13:18:14.351Z,191.25
2019-02-16T13:20:12.755Z,185.63
2019-02-16T13:21:18.293Z,180.00
2019-02-16T13:23:16.705Z,180.00
2019-02-16T13:24:22.233Z,180.00
2019-02-16T13:26:20.639Z,185.63
2019-02-16T13:27:26.172Z,185.63
2019-02-16T13:29:24.590Z,185.63
2019-02-16T13:30:30.110Z,180.00
2019-02-16T13:32:28.520Z,180.00
2019-02-16T13:33:34.068Z,180.00
2019-02-16T13:35:32.475Z,180.00
2019-02-16T13:36:37.991Z,180.00
2019-02-16T13:38:36.400Z,180.00
2019-02-16T13:39:41.932Z,180.00
2019-02-16T13:41:40.351Z,174.38
2019-02-16T13:42:45.872Z,174.38
2019-02-16T13:44:44.311Z,168.75
2019-02-16T13:45:49.832Z,168.75
2019-02-16T13:47:48.225Z,168.75
2019-02-16T13:48:53.758Z,163.13
2019-02-16T13:50:52.181Z,157.50
2019-02-16T13:51:57.696Z,157.50
2019-02-16T13:53:57.012Z,151.88
2019-02-16T13:55:02.554Z,157.50
2019-02-16T13:57:01.824Z,157.50
2019-02-16T13:58:07.346Z,157.50
2019-02-16T14:00:05.791Z,157.50
2019-02-16T14:01:11.424Z,157.50
2019-02-16T14:03:09.752Z,151.88
2019-02-16T14:04:15.264Z,151.88
2019-02-16T14:06:13.700Z,151.88
2019-02-16T14:07:19.207Z,151.88
2019-02-16T14:09:17.610Z,146.25
2019-02-16T14:10:23.146Z,146.25
2019-02-16T14:12:21.583Z,140.63
2019-02-16T14:13:27.088Z,140.63
2019-02-16T14:15:25.489Z,135.00
2019-02-16T14:16:31.025Z,135.00
2019-02-16T14:18:29.449Z,135.00
2019-02-16T14:19:34.966Z,129.38
2019-02-16T14:21:33.373Z,129.38
2019-02-16T14:22:38.906Z,129.38
2019-02-16T14:24:37.325Z,129.38
2019-02-16T14:25:45.513Z,129.38
2019-02-16T14:27:41.268Z,123.75
2019-02-16T14:28:48.479Z,123.75
2019-02-16T14:30:45.190Z,123.75
2019-02-16T14:31:50.726Z,123.75
2019-02-16T14:33:49.142Z,118.13
2019-02-16T14:34:54.659Z,118.13
2019-02-16T14:36:53.061Z,118.13
2019-02-16T14:37:58.596Z,118.13
2019-02-16T14:39:57.018Z,112.50
2019-02-16T14:41:02.541Z,112.50
2019-02-16T14:43:01.700Z,112.50
2019-02-16T14:44:06.472Z,112.50
2019-02-16T14:46:04.884Z,106.88
2019-02-16T14:47:10.408Z,106.88
2019-02-16T14:49:08.834Z,106.88
2019-02-16T14:50:14.346Z,106.88
2019-02-16T14:52:12.745Z,106.88
2019-02-16T14:53:18.278Z,101.25
2019-02-16T14:55:16.703Z,101.25
2019-02-16T14:56:22.217Z,101.25
2019-02-16T14:58:20.615Z,101.25
2019-02-16T14:59:26.151Z,101.25
2019-02-16T15:01:24.563Z,95.63
2019-02-16T15:02:30.085Z,95.63
2019-02-16T15:04:28.488Z,90.00
2019-02-16T15:05:34.024Z,90.00
2019-02-16T15:07:32.449Z,90.00
2019-02-16T15:08:37.976Z,90.00
2019-02-16T15:10:36.371Z,84.38
2019-02-16T15:11:41.908Z,84.38
2019-02-16T15:13:40.341Z,84.38
2019-02-16T15:14:45.842Z,78.75
2019-02-16T15:16:44.245Z,78.75
2019-02-16T15:17:49.781Z,78.75
2019-02-16T15:19:48.212Z,73.13
2019-02-16T15:20:53.725Z,73.13
2019-02-16T15:22:52.121Z,67.50
2019-02-16T15:23:57.655Z,67.50
2019-02-16T15:26:01.182Z,67.50
2019-02-16T15:27:01.592Z,61.88
2019-02-16T15:28:59.995Z,61.88
2019-02-16T15:30:05.525Z,61.88
2019-02-16T15:32:03.935Z,56.25
2019-02-16T15:33:09.459Z,56.25
2019-02-16T15:35:07.864Z,56.25
2019-02-16T15:36:13.392Z,50.63
2019-02-16T15:38:11.811Z,50.63
2019-02-16T15:39:17.326Z,50.63
2019-02-16T15:41:15.755Z,45.00
2019-02-16T15:42:21.265Z,45.00
2019-02-16T15:44:19.663Z,45.00
2019-02-16T15:45:25.201Z,45.00
2019-02-16T15:47:23.644Z,39.38
2019-02-16T15:48:29.137Z,39.38
2019-02-16T15:50:27.567Z,39.38
2019-02-16T15:51:33.076Z,33.75
2019-02-16T15:53:31.526Z,33.75
2019-02-16T15:54:37.040Z,33.75
2019-02-16T15:56:35.461Z,28.13
2019-02-16T15:57:40.989Z,28.13
2019-02-16T15:59:39.408Z,28.13
2019-02-16T16:00:44.921Z,28.13
2019-02-16T16:02:44.189Z,22.50
2019-02-16T16:03:49.730Z,22.50
2019-02-16T16:05:48.185Z,22.50
2019-02-16T16:06:53.696Z,22.50
2019-02-16T16:08:52.132Z,16.88
2019-02-16T16:09:57.631Z,16.88
2019-02-16T16:11:56.049Z,16.88
2019-02-16T16:13:01.586Z,11.25
2019-02-16T16:14:59.986Z,11.25
2019-02-16T16:16:05.501Z,11.25
2019-02-16T16:18:03.933Z,11.25
2019-02-16T16:19:09.500Z,11.25
2019-02-16T16:21:07.886Z,5.63
2019-02-16T16:22:13.392Z,5.63
2019-02-16T16:24:12.083Z,5.63
2019-02-16T16:25:17.572Z,5.63
2019-02-16T16:27:15.976Z,5.63
2019-02-16T16:28:21.523Z,5.63
2019-02-16T16:30:19.944Z,0.00
2019-02-16T16:31:25.437Z,0.00
2019-02-16T16:33:23.842Z,0.00
2019-02-16T16:34:29.362Z,0.00
2019-02-16T16:36:28.866Z,0.00
2019-02-16T16:37:33.841Z,0.00
2019-02-16T16:39:32.571Z,0.00
2019-02-16T16:40:38.082Z,0.00
2019-02-16T16:42:36.480Z,0.00
2019-02-16T16:43:42.010Z,0.00
2019-02-16T16:45:40.430Z,0.00
2019-02-16T16:46:45.953Z,0.00
2019-02-16T16:48:44.351Z,0.00
2019-02-16T16:49:49.878Z,0.00
2019-02-16T16:51:48.309Z,0.00
2019-02-16T16:52:53.824Z,0.00
2019-02-16T16:54:52.244Z,0.00
2019-02-16T16:55:57.753Z,0.00
2019-02-16T16:57:56.153Z,0.00
2019-02-16T16:59:01.680Z,0.00
2019-02-16T17:01:00.095Z,0.00
2019-02-16T17:02:05.610Z,0.00
2019-02-16T17:04:04.006Z,0.00
2019-02-16T17:05:09.539Z,0.00
2019-02-16T17:07:08.536Z,0.00
2019-02-16T17:08:13.467Z,0.00
2019-02-16T17:10:11.862Z,0.00
2019-02-16T17:11:17.398Z,0.00
2019-02-16T17:13:15.803Z,0.00
2019-02-16T17:14:21.322Z,0.00
2019-02-16T17:16:19.740Z,0.00
2019-02-16T17:17:25.251Z,0.00
2019-02-16T17:19:23.646Z,0.00
2019-02-16T17:20:29.174Z,0.00
2019-02-16T17:22:28.447Z,0.00
2019-02-16T17:23:33.956Z,0.00
2019-02-16T17:25:32.366Z,0.00
2019-02-16T17:26:38.234Z,0.00
2019-02-16T17:28:36.298Z,0.00
2019-02-16T17:29:41.810Z,0.00
2019-02-16T17:31:40.214Z,0.00
2019-02-16T17:32:45.744Z,0.00
2019-02-16T17:34:44.150Z,0.00
2019-02-16T17:35:49.666Z,0.00
2019-02-16T17:37:48.081Z,0.00
2019-02-16T17:38:53.598Z,0.00
2019-02-16T17:40:51.993Z,0.00
2019-02-16T17:41:57.523Z,0.00
2019-02-16T17:43:55.933Z,0.00
2019-02-16T17:45:01.455Z,0.00
2019-02-16T17:46:59.846Z,0.00
2019-02-16T17:48:05.377Z,0.00
2019-02-16T17:50:03.791Z,0.00
2019-02-16T17:51:09.301Z,0.00
2019-02-16T17:53:07.773Z,0.00
2019-02-16T17:54:13.230Z,0.00
2019-02-16T17:56:11.628Z,0.00
2019-02-16T17:57:17.156Z,0.00
2019-02-16T17:59:15.564Z,0.00
2019-02-16T18:00:21.081Z,0.00
2019-02-16T18:02:19.478Z,0.00
2019-02-16T18:03:25.008Z,0.00
2019-02-16T18:05:23.419Z,0.00
2019-02-16T18:06:28.936Z,0.00
2019-02-16T18:08:27.338Z,0.00
2019-02-16T18:09:32.867Z,0.00
2019-02-16T18:11:31.283Z,0.00
2019-02-16T18:12:36.797Z,0.00
2019-02-16T18:14:35.204Z,0.00
2019-02-16T18:15:40.714Z,0.00
2019-02-16T18:17:39.107Z,0.00
2019-02-16T18:18:44.643Z,0.00
2019-02-16T18:20:43.050Z,0.00
2019-02-16T18:21:48.568Z,0.00
2019-02-16T18:23:47.057Z,0.00
2019-02-16T18:24:52.485Z,0.00
2019-02-16T18:26:56.584Z,0.00
2019-02-16T18:27:56.420Z,0.00
2019-02-16T18:29:54.833Z,0.00
2019-02-16T18:31:00.361Z,0.00
2019-02-16T18:32:58.743Z,0.00
2019-02-16T18:34:04.275Z,0.00
2019-02-16T18:36:02.673Z,0.00
2019-02-16T18:37:08.189Z,0.00
2019-02-16T18:39:06.579Z,0.00
2019-02-16T18:40:12.145Z,0.00
2019-02-16T18:42:10.536Z,0.00
2019-02-16T18:43:16.034Z,0.00
2019-02-16T18:45:14.442Z,0.00
2019-02-16T18:46:19.957Z,0.00
2019-02-16T18:48:18.364Z,0.00
2019-02-16T18:49:23.891Z,0.00
2019-02-16T18:51:22.298Z,0.00
2019-02-16T18:52:27.798Z,0.00
2019-02-16T18:54:26.205Z,0.00
2019-02-16T18:55:31.721Z,0.00
2019-02-16T18:57:30.147Z,0.00
2019-02-16T18:58:35.660Z,0.00
2019-02-16T19:00:34.034Z,0.00
2019-02-16T19:01:39.562Z,0.00
2019-02-16T19:03:37.978Z,0.00
2019-02-16T19:04:43.491Z,0.00
2019-02-16T19:06:41.880Z,0.00
2019-02-16T19:07:47.963Z,0.00
2019-02-16T19:09:45.816Z,0.00
2019-02-16T19:10:51.363Z,0.00
2019-02-16T19:12:49.740Z,0.00
2019-02-16T19:13:55.256Z,0.00
2019-02-16T19:15:53.653Z,0.00
2019-02-16T19:16:59.213Z,0.00
2019-02-16T19:18:57.593Z,0.00
2019-02-16T19:20:03.104Z,0.00
2019-02-16T19:22:01.493Z,0.00
2019-02-16T19:23:07.025Z,0.00
2019-02-16T19:25:05.443Z,0.00
2019-02-16T19:26:10.939Z,0.00
2019-02-16T19:28:09.348Z,0.00
2019-02-16T19:29:14.869Z,0.00
2019-02-16T19:31:13.256Z,0.00
2019-02-16T19:32:18.786Z,0.00
2019-02-16T19:34:17.189Z,0.00
2019-02-16T19:35:22.705Z,0.00
2019-02-16T19:37:21.098Z,0.00
2019-02-16T19:38:26.625Z,0.00
2019-02-16T19:40:25.043Z,0.00
2019-02-16T19:41:30.540Z,0.00
2019-02-16T19:43:28.937Z,0.00
2019-02-16T19:44:34.554Z,0.00
2019-02-16T19:46:32.886Z,0.00
2019-02-16T19:47:38.388Z,0.00
2019-02-16T19:49:36.792Z,0.00