createdAt,value
2017-12-17T00:02:05.607Z,26.83
2017-12-17T00:04:32.050Z,22.00
2017-12-17T00:06:58.465Z,16.43
2017-12-17T00:09:24.870Z,14.93
2017-12-17T00:11:51.311Z,29.70
2017-12-17T00:14:17.746Z,19.90
2017-12-17T00:16:44.177Z,19.70
2017-12-17T00:19:10.637Z,20.30
2017-12-17T00:21:37.074Z,30.43
2017-12-17T00:24:04.227Z,25.60
2017-12-17T00:26:30.657Z,32.00
2017-12-17T00:28:57.048Z,22.03
2017-12-17T00:31:23.712Z,29.70
2017-12-17T00:33:50.845Z,27.87
2017-12-17T00:36:17.256Z,38.50
2017-12-17T00:38:43.764Z,30.93
2017-12-17T00:41:10.107Z,31.40
2017-12-17T00:43:37.372Z,31.43
2017-12-17T00:46:04.382Z,36.07
2017-12-17T00:48:30.856Z,40.13
2017-12-17T00:50:57.997Z,32.80
2017-12-17T00:53:24.377Z,30.47
2017-12-17T00:55:51.500Z,29.90
2017-12-17T00:58:17.900Z,29.63
2017-12-17T01:00:44.250Z,33.80
2017-12-17T01:03:14.580Z,33.90
2017-12-17T01:05:47.075Z,36.83
2017-12-17T01:08:13.487Z,33.77
2017-12-17T01:10:40.024Z,31.13
2017-12-17T01:13:06.951Z,32.47
2017-12-17T01:15:34.103Z,30.37
2017-12-17T01:18:00.475Z,31.97
2017-12-17T01:20:26.843Z,32.83
2017-12-17T01:22:53.191Z,27.37
2017-12-17T01:25:20.323Z,30.53
2017-12-17T01:27:46.695Z,26.97
2017-12-17T01:30:13.821Z,25.87
2017-12-17T01:32:40.170Z,25.40
2017-12-17T01:35:07.052Z,30.27
2017-12-17T01:37:33.591Z,32.10
2017-12-17T01:39:59.966Z,27.73
2017-12-17T01:42:26.351Z,22.43
2017-12-17T01:44:52.713Z,30.67
2017-12-17T01:47:19.080Z,19.20
2017-12-17T01:49:45.652Z,22.37
2017-12-17T01:52:11.999Z,25.43
2017-12-17T01:54:38.420Z,23.40
2017-12-17T01:57:06.238Z,47.40
2017-12-17T01:59:32.687Z,31.37
2017-12-17T02:01:59.091Z,24.90
2017-12-17T02:04:26.303Z,20.50
2017-12-17T02:06:52.715Z,43.17
2017-12-17T02:09:19.137Z,26.90
2017-12-17T02:11:45.585Z,28.27
2017-12-17T02:14:12.092Z,26.50
2017-12-17T02:16:39.248Z,23.53
2017-12-17T02:19:05.704Z,18.23
2017-12-17T02:21:32.087Z,18.37
2017-12-17T02:23:58.503Z,21.93
2017-12-17T02:26:25.610Z,34.03
2017-12-17T02:28:52.012Z,20.37
2017-12-17T02:31:19.489Z,29.57
2017-12-17T02:33:46.640Z,24.90
2017-12-17T02:36:13.756Z,18.47
2017-12-17T02:38:40.127Z,16.27
2017-12-17T02:41:07.072Z,22.43
2017-12-17T02:43:34.230Z,18.87
2017-12-17T02:46:00.616Z,17.67
2017-12-17T02:48:27.745Z,26.83
2017-12-17T02:50:54.900Z,21.10
2017-12-17T02:53:22.072Z,19.30
2017-12-17T02:55:48.463Z,22.27
2017-12-17T02:58:14.871Z,19.03
2017-12-17T03:00:41.284Z,20.43
2017-12-17T03:03:08.025Z,18.77
2017-12-17T03:05:34.399Z,21.40
2017-12-17T03:08:00.827Z,31.10
2017-12-17T03:10:27.220Z,34.70
2017-12-17T03:12:54.352Z,25.30
2017-12-17T03:15:20.724Z,21.73
2017-12-17T03:17:47.143Z,24.40
2017-12-17T03:20:13.880Z,20.63
2017-12-17T03:22:40.431Z,31.93
2017-12-17T03:25:08.194Z,26.90
2017-12-17T03:27:34.592Z,35.13
2017-12-17T03:30:01.903Z,21.30
2017-12-17T03:32:28.267Z,33.37
2017-12-17T03:34:54.636Z,37.80
2017-12-17T03:37:21.851Z,32.57
2017-12-17T03:39:48.219Z,41.57
2017-12-17T03:42:14.767Z,24.83
2017-12-17T03:44:41.215Z,34.40
2017-12-17T03:47:08.142Z,25.57
2017-12-17T03:49:34.559Z,26.33
2017-12-17T03:52:00.919Z,58.03
2017-12-17T03:54:27.913Z,38.23
2017-12-17T03:56:55.035Z,58.90
2017-12-17T03:59:21.645Z,39.33
2017-12-17T04:01:48.747Z,29.70
2017-12-17T04:04:15.131Z,36.87
2017-12-17T04:06:41.750Z,38.27
2017-12-17T04:09:08.502Z,34.40
2017-12-17T04:11:34.883Z,35.33
2017-12-17T04:14:01.239Z,36.33
2017-12-17T04:16:27.870Z,30.83
2017-12-17T04:18:54.983Z,41.40
2017-12-17T04:21:21.547Z,33.47
2017-12-17T04:23:47.927Z,32.17
2017-12-17T04:26:15.132Z,41.43
2017-12-17T04:28:41.574Z,32.73
2017-12-17T04:31:08.555Z,43.87
2017-12-17T04:33:34.959Z,48.10
2017-12-17T04:36:01.446Z,36.73
2017-12-17T04:38:28.866Z,36.00
2017-12-17T04:40:55.994Z,39.30
2017-12-17T04:43:22.383Z,33.00
2017-12-17T04:45:48.810Z,31.73
2017-12-17T04:48:15.978Z,26.00
2017-12-17T04:50:43.152Z,29.03
2017-12-17T04:53:09.558Z,28.27
2017-12-17T04:55:35.977Z,28.57
2017-12-17T04:58:02.629Z,32.57
2017-12-17T05:00:29.864Z,40.17
2017-12-17T05:02:56.256Z,30.20
2017-12-17T05:05:22.635Z,33.90
2017-12-17T05:07:49.040Z,29.80
2017-12-17T05:10:15.444Z,36.20
2017-12-17T05:12:43.417Z,25.10
2017-12-17T05:15:09.835Z,33.27
2017-12-17T05:17:36.174Z,49.70
2017-12-17T05:20:03.909Z,49.80
2017-12-17T05:22:30.302Z,39.10
2017-12-17T05:24:56.695Z,36.13
2017-12-17T05:27:23.121Z,38.73
2017-12-17T05:29:49.554Z,39.57
2017-12-17T05:32:16.008Z,39.90
2017-12-17T05:34:42.451Z,40.67
2017-12-17T05:37:09.534Z,39.53
2017-12-17T05:39:36.078Z,39.40
2017-12-17T05:42:03.044Z,44.63
2017-12-17T05:44:30.290Z,49.07
2017-12-17T05:46:56.712Z,52.33
2017-12-17T05:49:23.371Z,48.03
2017-12-17T05:51:49.896Z,52.83
2017-12-17T05:54:17.033Z,54.43
2017-12-17T05:56:43.495Z,70.80
2017-12-17T05:59:10.262Z,59.77
2017-12-17T06:01:37.403Z,63.63
2017-12-17T06:04:05.243Z,66.50
2017-12-17T06:06:31.743Z,46.87
2017-12-17T06:08:58.871Z,41.17
2017-12-17T06:11:25.271Z,49.77
2017-12-17T06:13:51.687Z,55.93
2017-12-17T06:16:18.121Z,61.60
2017-12-17T06:18:45.265Z,58.67
2017-12-17T06:21:12.791Z,51.97
2017-12-17T06:23:39.247Z,64.17
2017-12-17T06:26:06.659Z,65.33
2017-12-17T06:28:33.087Z,60.43
2017-12-17T06:30:59.463Z,59.07
2017-12-17T06:33:26.566Z,49.77
2017-12-17T06:35:52.943Z,61.33
2017-12-17T06:38:19.451Z,56.50
2017-12-17T06:40:45.836Z,60.70
2017-12-17T06:43:12.235Z,57.80
2017-12-17T06:45:38.611Z,50.80
2017-12-17T06:48:05.758Z,51.50
2017-12-17T06:50:33.007Z,50.90
2017-12-17T06:52:59.400Z,56.60
2017-12-17T06:55:26.723Z,54.33
2017-12-17T06:57:54.166Z,58.47
2017-12-17T07:00:21.452Z,63.73
2017-12-17T07:02:48.068Z,75.27
2017-12-17T07:05:15.162Z,72.73
2017-12-17T07:07:41.765Z,103.57
2017-12-17T07:10:08.340Z,93.70
2017-12-17T07:12:34.901Z,87.27
2017-12-17T07:15:01.444Z,68.17
2017-12-17T07:17:29.602Z,86.97
2017-12-17T07:19:57.155Z,92.10
2017-12-17T07:22:23.623Z,69.87
2017-12-17T07:24:50.223Z,93.20
2017-12-17T07:27:16.762Z,94.47
2017-12-17T07:29:43.315Z,98.53
2017-12-17T07:32:12.251Z,84.27
2017-12-17T07:34:38.763Z,75.00
2017-12-17T07:37:05.261Z,81.33
2017-12-17T07:39:31.863Z,88.00
2017-12-17T07:41:59.079Z,85.07
2017-12-17T07:44:27.440Z,87.50
2017-12-17T07:46:54.873Z,82.57
2017-12-17T07:49:25.118Z,83.37
2017-12-17T07:51:53.107Z,64.37
2017-12-17T07:54:20.564Z,70.27
2017-12-17T07:56:47.952Z,71.17
2017-12-17T07:59:14.384Z,57.33
2017-12-17T08:01:45.405Z,67.47
2017-12-17T08:04:13.111Z,61.23
2017-12-17T08:06:40.491Z,55.43
2017-12-17T08:09:09.662Z,61.53
2017-12-17T08:11:36.169Z,56.10
2017-12-17T08:14:07.149Z,62.53
2017-12-17T08:16:34.472Z,57.20
2017-12-17T08:19:00.947Z,63.80
2017-12-17T08:21:27.403Z,55.97
2017-12-17T08:23:54.652Z,49.70
2017-12-17T08:26:21.200Z,53.27
2017-12-17T08:28:49.947Z,52.67
2017-12-17T08:31:16.598Z,51.03
2017-12-17T08:33:45.215Z,56.20
2017-12-17T08:36:13.977Z,62.93
2017-12-17T08:38:42.100Z,54.47
2017-12-17T08:43:44.257Z,53.10
2017-12-17T08:46:10.767Z,52.70
2017-12-17T08:48:37.311Z,53.33
2017-12-17T08:51:05.997Z,52.00
2017-12-17T08:53:34.782Z,52.93
2017-12-17T08:56:02.752Z,57.30
2017-12-17T08:58:30.157Z,40.93
2017-12-17T09:00:56.655Z,58.37
2017-12-17T09:03:23.155Z,39.87
2017-12-17T09:05:52.404Z,42.43
2017-12-17T09:08:18.869Z,40.13
2017-12-17T09:10:45.347Z,51.53
2017-12-17T09:13:12.098Z,37.93
2017-12-17T09:15:39.957Z,47.23
2017-12-17T09:18:07.070Z,44.80
2017-12-17T09:20:33.695Z,43.93
2017-12-17T09:23:01.251Z,48.13
2017-12-17T09:25:27.832Z,43.50
2017-12-17T09:27:54.379Z,40.30
2017-12-17T09:30:20.776Z,33.37
2017-12-17T09:32:47.251Z,40.03
2017-12-17T09:35:13.939Z,41.73
2017-12-17T09:37:40.424Z,39.30
2017-12-17T09:40:08.175Z,39.43
2017-12-17T09:42:36.144Z,42.27
2017-12-17T09:45:02.675Z,35.83
2017-12-17T09:47:30.061Z,36.63
2017-12-17T09:49:56.705Z,41.40
2017-12-17T09:52:23.358Z,40.73
2017-12-17T09:54:50.144Z,33.33
2017-12-17T09:57:16.780Z,32.17
2017-12-17T09:59:43.327Z,43.10
2017-12-17T10:02:09.959Z,33.67
2017-12-17T10:04:36.518Z,39.67
2017-12-17T10:07:03.290Z,37.30
2017-12-17T10:09:30.559Z,32.53
2017-12-17T10:11:58.197Z,42.57
2017-12-17T10:14:24.664Z,34.97
2017-12-17T10:16:51.230Z,30.83
2017-12-17T10:19:18.064Z,39.90
2017-12-17T10:21:44.988Z,33.90
2017-12-17T10:24:11.716Z,31.67
2017-12-17T10:26:38.595Z,46.20
2017-12-17T10:29:05.401Z,45.43
2017-12-17T10:31:32.627Z,28.80
2017-12-17T10:33:59.864Z,38.90
2017-12-17T10:36:27.589Z,34.17
2017-12-17T10:38:54.642Z,28.50
2017-12-17T10:41:22.031Z,34.13
2017-12-17T10:43:49.085Z,29.90
2017-12-17T10:46:16.259Z,27.67
2017-12-17T10:48:43.832Z,39.97
2017-12-17T10:51:10.699Z,26.00
2017-12-17T10:53:37.367Z,25.80
2017-12-17T10:56:04.844Z,28.00
2017-12-17T10:58:33.962Z,26.93
2017-12-17T11:01:00.691Z,31.03
2017-12-17T11:03:27.810Z,37.30
2017-12-17T11:05:54.259Z,24.80
2017-12-17T11:08:20.695Z,28.27
2017-12-17T11:10:47.991Z,28.03
2017-12-17T11:13:14.903Z,30.50
2017-12-17T11:15:42.137Z,39.87
2017-12-17T11:18:08.541Z,28.40
2017-12-17T11:20:35.039Z,36.50
2017-12-17T11:23:01.565Z,33.87
2017-12-17T11:25:28.059Z,28.77
2017-12-17T11:27:55.141Z,28.20
2017-12-17T11:30:22.343Z,36.67
2017-12-17T11:32:50.703Z,28.40
2017-12-17T11:35:17.152Z,31.03
2017-12-17T11:37:43.878Z,34.60
2017-12-17T11:40:10.379Z,27.10
2017-12-17T11:42:37.605Z,19.37
2017-12-17T11:45:05.698Z,31.43
2017-12-17T11:47:32.276Z,33.90
2017-12-17T11:49:58.766Z,27.53
2017-12-17T11:52:25.244Z,35.27
2017-12-17T11:54:52.503Z,21.27
2017-12-17T11:57:20.092Z,31.33
2017-12-17T11:59:47.403Z,26.67
2017-12-17T12:02:15.361Z,25.23
2017-12-17T12:04:41.853Z,29.57
2017-12-17T12:07:09.177Z,23.40
2017-12-17T12:09:35.780Z,29.67
2017-12-17T12:12:02.416Z,25.37
2017-12-17T12:14:28.818Z,20.53
2017-12-17T12:16:55.247Z,27.30
2017-12-17T12:19:21.724Z,42.30
2017-12-17T12:21:48.220Z,31.73
2017-12-17T12:24:16.204Z,31.90
2017-12-17T12:26:44.659Z,29.97
2017-12-17T12:29:12.372Z,30.53
2017-12-17T12:31:38.829Z,22.90
2017-12-17T12:34:05.343Z,22.17
2017-12-17T12:36:32.566Z,34.97
2017-12-17T12:38:59.049Z,28.63
2017-12-17T12:41:25.553Z,28.27
2017-12-17T12:43:52.047Z,28.17
2017-12-17T12:46:18.957Z,29.90
2017-12-17T12:48:45.653Z,32.17
2017-12-17T12:51:12.223Z,25.10
2017-12-17T12:53:38.800Z,28.37
2017-12-17T12:56:05.350Z,37.23
2017-12-17T12:58:31.914Z,39.90
2017-12-17T13:00:58.360Z,53.80
2017-12-17T13:03:24.916Z,31.10
2017-12-17T13:05:51.403Z,45.53
2017-12-17T13:08:17.903Z,38.03
2017-12-17T13:10:45.277Z,27.10
2017-12-17T13:13:12.496Z,31.30
2017-12-17T13:15:38.963Z,36.37
2017-12-17T13:18:06.080Z,38.70
2017-12-17T13:20:32.545Z,38.30
2017-12-17T13:22:59.104Z,40.53
2017-12-17T13:25:25.562Z,40.90
2017-12-17T13:27:52.072Z,28.70
2017-12-17T13:30:19.280Z,38.77
2017-12-17T13:32:45.808Z,39.57
2017-12-17T13:35:12.274Z,36.23
2017-12-17T13:37:39.535Z,35.43
2017-12-17T13:40:07.548Z,34.53
2017-12-17T13:42:34.287Z,34.67
2017-12-17T13:45:00.804Z,45.80
2017-12-17T13:47:27.464Z,33.17
2017-12-17T13:49:54.111Z,35.87
2017-12-17T13:52:20.645Z,34.73
2017-12-17T13:54:47.937Z,53.43
2017-12-17T13:57:14.533Z,36.57
2017-12-17T13:59:41.063Z,28.03
2017-12-17T14:02:08.399Z,33.17
2017-12-17T14:04:34.909Z,39.50
2017-12-17T14:07:02.350Z,35.93
2017-12-17T14:09:29.133Z,25.80
2017-12-17T14:11:56.550Z,33.13
2017-12-17T14:14:24.335Z,41.97
2017-12-17T14:16:51.739Z,30.80
2017-12-17T14:19:18.209Z,29.23
2017-12-17T14:21:44.691Z,28.63
2017-12-17T14:24:11.191Z,30.13
2017-12-17T14:26:37.738Z,32.50
2017-12-17T14:29:04.940Z,35.70
2017-12-17T14:31:31.533Z,32.17
2017-12-17T14:33:58.037Z,27.37
2017-12-17T14:36:24.600Z,32.87
2017-12-17T14:38:59.203Z,30.67
2017-12-17T14:41:25.681Z,29.20
2017-12-17T14:43:52.152Z,25.90
2017-12-17T14:46:19.424Z,31.67
2017-12-17T14:48:46.690Z,33.43
2017-12-17T14:51:13.357Z,33.00
2017-12-17T14:53:39.896Z,30.97
2017-12-17T14:56:07.175Z,45.80
2017-12-17T14:58:33.809Z,29.53
2017-12-17T15:01:00.296Z,28.87
2017-12-17T15:03:27.280Z,28.77
2017-12-17T15:05:53.784Z,33.53
2017-12-17T15:08:20.312Z,32.20
2017-12-17T15:10:46.824Z,26.30
2017-12-17T15:13:14.018Z,30.47
2017-12-17T15:15:40.565Z,26.57
2017-12-17T15:18:06.988Z,34.63
2017-12-17T15:20:40.321Z,38.23
2017-12-17T15:23:06.804Z,30.30
2017-12-17T15:25:33.379Z,32.00
2017-12-17T15:28:00.202Z,39.47
2017-12-17T15:30:27.012Z,36.40
2017-12-17T15:32:53.595Z,33.23
2017-12-17T15:35:21.043Z,33.23
2017-12-17T15:37:47.635Z,34.43
2017-12-17T15:40:21.360Z,31.67
2017-12-17T15:42:48.055Z,36.63
2017-12-17T15:45:15.343Z,44.50
2017-12-17T15:47:42.092Z,41.67
2017-12-17T15:50:09.384Z,35.47
2017-12-17T15:52:36.040Z,32.47
2017-12-17T15:55:02.917Z,35.77
2017-12-17T15:57:29.495Z,30.83
2017-12-17T15:59:55.902Z,27.57
2017-12-17T16:02:22.451Z,34.70
2017-12-17T16:04:50.589Z,39.93
2017-12-17T16:07:17.109Z,30.57
2017-12-17T16:09:43.979Z,31.63
2017-12-17T16:12:11.107Z,31.20
2017-12-17T16:14:38.339Z,30.97
2017-12-17T16:17:05.420Z,30.33
2017-12-17T16:19:31.967Z,54.13
2017-12-17T16:21:58.328Z,38.83
2017-12-17T16:24:26.231Z,33.77
2017-12-17T16:26:52.648Z,45.67
2017-12-17T16:29:19.837Z,37.80
2017-12-17T16:31:47.029Z,40.23
2017-12-17T16:34:13.387Z,49.60
2017-12-17T16:36:39.810Z,40.77
2017-12-17T16:39:07.424Z,32.07
2017-12-17T16:41:33.938Z,46.23
2017-12-17T16:44:00.321Z,42.57
2017-12-17T16:46:26.695Z,41.40
2017-12-17T16:48:53.836Z,46.53
2017-12-17T16:51:20.286Z,45.53
2017-12-17T16:53:47.465Z,48.03
2017-12-17T16:56:14.680Z,47.73
2017-12-17T16:58:41.179Z,38.93
2017-12-17T17:01:08.198Z,35.63
2017-12-17T17:03:34.648Z,42.73
2017-12-17T17:06:01.019Z,39.17
2017-12-17T17:08:27.566Z,39.13
2017-12-17T17:10:53.965Z,34.37
2017-12-17T17:13:20.446Z,28.07
2017-12-17T17:15:46.917Z,38.03
2017-12-17T17:18:13.379Z,31.80
2017-12-17T17:20:39.851Z,39.20
2017-12-17T17:23:07.736Z,29.93
2017-12-17T17:25:34.221Z,37.97
2017-12-17T17:28:00.707Z,38.27
2017-12-17T17:30:27.208Z,42.33
2017-12-17T17:32:54.391Z,35.00
2017-12-17T17:35:20.839Z,35.43
2017-12-17T17:37:47.247Z,41.40
2017-12-17T17:40:13.648Z,39.00
2017-12-17T17:42:41.574Z,34.13
2017-12-17T17:45:09.121Z,29.00
2017-12-17T17:47:35.533Z,39.37
2017-12-17T17:50:02.143Z,35.03
2017-12-17T17:52:28.604Z,34.37
2017-12-17T17:54:55.001Z,32.00
2017-12-17T17:57:21.408Z,29.93
2017-12-17T17:59:47.859Z,29.53
2017-12-17T18:02:14.275Z,26.87
2017-12-17T18:04:40.724Z,29.03
2017-12-17T18:07:07.315Z,26.90
2017-12-17T18:09:33.791Z,25.63
2017-12-17T18:12:00.995Z,32.87
2017-12-17T18:14:27.485Z,27.47
2017-12-17T18:16:53.985Z,23.37
2017-12-17T18:19:20.390Z,25.20
2017-12-17T18:21:46.856Z,32.10
2017-12-17T18:24:13.282Z,27.60
2017-12-17T18:26:41.472Z,28.50
2017-12-17T18:29:09.042Z,28.10
2017-12-17T18:31:35.443Z,25.80
2017-12-17T18:34:02.121Z,27.60
2017-12-17T18:36:28.515Z,28.83
2017-12-17T18:38:54.997Z,33.03
2017-12-17T18:41:21.435Z,32.80
2017-12-17T18:43:49.375Z,30.23
2017-12-17T18:46:15.780Z,26.90
2017-12-17T18:48:42.975Z,27.47
2017-12-17T18:51:10.068Z,23.90
2017-12-17T18:53:36.530Z,28.17
2017-12-17T18:56:03.908Z,22.40
2017-12-17T18:58:30.346Z,30.83
2017-12-17T19:00:56.821Z,26.87
2017-12-17T19:03:23.245Z,25.17
2017-12-17T19:05:49.738Z,24.00
2017-12-17T19:08:16.130Z,24.10
2017-12-17T19:10:43.342Z,20.60
2017-12-17T19:13:09.752Z,23.67
2017-12-17T19:15:36.946Z,28.03
2017-12-17T19:18:04.786Z,26.87
2017-12-17T19:20:32.013Z,28.90
2017-12-17T19:22:58.422Z,22.77
2017-12-17T19:25:24.855Z,20.07
2017-12-17T19:27:52.294Z,28.50
2017-12-17T19:30:18.727Z,25.60
2017-12-17T19:32:45.181Z,35.50
2017-12-17T19:35:11.618Z,24.10
2017-12-17T19:37:38.031Z,25.07
2017-12-17T19:40:05.863Z,24.33
2017-12-17T19:42:33.298Z,22.70
2017-12-17T19:44:59.685Z,26.17
2017-12-17T19:47:26.859Z,22.43
2017-12-17T19:49:53.499Z,23.87
2017-12-17T19:52:19.973Z,27.23
2017-12-17T19:54:47.187Z,20.73
2017-12-17T19:57:13.625Z,28.27
2017-12-17T19:59:39.955Z,20.63
2017-12-17T20:02:06.736Z,23.50
2017-12-17T20:04:33.918Z,17.73
2017-12-17T20:07:01.110Z,22.43
2017-12-17T20:09:27.562Z,22.63
2017-12-17T20:11:54.002Z,18.17
2017-12-17T20:14:20.535Z,24.50
2017-12-17T20:16:46.995Z,20.53
2017-12-17T20:19:13.434Z,15.40
2017-12-17T20:21:40.895Z,16.13
2017-12-17T20:24:08.531Z,19.60
2017-12-17T20:26:35.754Z,14.87
2017-12-17T20:29:02.547Z,21.60
2017-12-17T20:31:29.073Z,28.37
2017-12-17T20:33:55.530Z,30.33
2017-12-17T20:36:22.034Z,14.63
2017-12-17T20:38:49.186Z,19.43
2017-12-17T20:41:15.603Z,14.63
2017-12-17T20:43:42.059Z,14.00
2017-12-17T20:46:08.714Z,15.90
2017-12-17T20:48:35.266Z,11.63
2017-12-17T20:51:01.726Z,12.27
2017-12-17T20:53:28.883Z,17.50
2017-12-17T20:55:55.308Z,9.67
2017-12-17T20:58:21.767Z,7.93
2017-12-17T21:00:48.207Z,9.73
2017-12-17T21:03:14.662Z,14.60
2017-12-17T21:05:41.112Z,12.00
2017-12-17T21:08:08.432Z,8.47
2017-12-17T21:10:35.726Z,11.00
2017-12-17T21:13:03.371Z,9.83
2017-12-17T21:15:30.651Z,11.27
2017-12-17T21:17:57.119Z,10.47
2017-12-17T21:20:24.256Z,12.17
2017-12-17T21:22:50.707Z,8.93
2017-12-17T21:25:17.936Z,7.00
2017-12-17T21:27:45.851Z,8.10
2017-12-17T21:30:12.371Z,5.27
2017-12-17T21:32:39.743Z,11.30
2017-12-17T21:35:06.803Z,8.40
2017-12-17T21:37:33.994Z,9.07
2017-12-17T21:40:01.163Z,7.70
2017-12-17T21:42:28.402Z,7.17
2017-12-17T21:44:54.894Z,8.23
2017-12-17T21:47:22.092Z,8.20
2017-12-17T21:49:48.514Z,7.90
2017-12-17T21:52:14.971Z,5.70
2017-12-17T21:54:41.435Z,10.10
2017-12-17T21:57:07.870Z,9.43
2017-12-17T21:59:34.304Z,6.23
2017-12-17T22:02:00.853Z,9.93
2017-12-17T22:04:27.269Z,10.10
2017-12-17T22:06:54.464Z,7.27
2017-12-17T22:09:20.955Z,6.90
2017-12-17T22:11:48.168Z,13.60
2017-12-17T22:14:14.601Z,11.20
2017-12-17T22:16:41.066Z,8.57
2017-12-17T22:19:07.934Z,7.77
2017-12-17T22:21:34.350Z,10.23
2017-12-17T22:24:00.830Z,14.20
2017-12-17T22:26:27.231Z,10.90
2017-12-17T22:28:53.634Z,13.37
2017-12-17T22:31:20.886Z,11.80
2017-12-17T22:33:47.302Z,17.90
2017-12-17T22:36:13.734Z,9.67
2017-12-17T22:38:40.126Z,7.93
2017-12-17T22:41:07.335Z,8.50
2017-12-17T22:43:33.802Z,14.43
2017-12-17T22:46:00.262Z,7.70
2017-12-17T22:48:26.699Z,9.77
2017-12-17T22:50:53.267Z,12.70
2017-12-17T22:53:19.707Z,7.20
2017-12-17T22:55:46.937Z,9.07
2017-12-17T22:58:13.397Z,9.33
2017-12-17T23:00:39.900Z,8.07
2017-12-17T23:03:07.936Z,10.80
2017-12-17T23:05:34.354Z,11.50
2017-12-17T23:08:00.821Z,5.13
2017-12-17T23:10:27.357Z,8.30
2017-12-17T23:12:53.811Z,10.30
2017-12-17T23:15:20.185Z,7.00
2017-12-17T23:17:46.536Z,10.23
2017-12-17T23:20:13.692Z,6.50
2017-12-17T23:22:40.829Z,4.53
2017-12-17T23:25:07.785Z,6.60
2017-12-17T23:27:34.267Z,5.20
2017-12-17T23:30:00.599Z,6.90
2017-12-17T23:32:26.943Z,5.87
2017-12-17T23:34:53.703Z,5.10
2017-12-17T23:37:20.075Z,9.83
2017-12-17T23:39:46.471Z,7.47
2017-12-17T23:42:12.879Z,4.93
2017-12-17T23:44:39.251Z,7.23
2017-12-17T23:47:05.587Z,7.80
2017-12-17T23:49:31.978Z,5.83
2017-12-17T23:51:59.159Z,5.13
2017-12-17T23:54:25.647Z,7.77
2017-12-17T23:56:52.032Z,9.33
2017-12-17T23:59:19.370Z,4.10
