createdAt,value
2023-02-06T00:01:47.316Z,67.71
2023-02-06T00:04:14.750Z,67.95
2023-02-06T00:06:42.500Z,67.74
2023-02-06T00:09:10.083Z,68.40
2023-02-06T00:11:39.615Z,68.41
2023-02-06T00:14:07.151Z,68.19
2023-02-06T00:16:35.568Z,67.60
2023-02-06T00:19:04.958Z,68.47
2023-02-06T00:21:33.404Z,69.27
2023-02-06T00:24:03.800Z,68.15
2023-02-06T00:26:31.697Z,68.99
2023-02-06T00:28:59.146Z,69.41
2023-02-06T00:31:26.462Z,68.24
2023-02-06T00:33:53.606Z,69.39
2023-02-06T00:36:20.887Z,69.38
2023-02-06T00:38:48.097Z,69.04
2023-02-06T00:41:17.552Z,69.22
2023-02-06T00:43:47.271Z,68.81
2023-02-06T00:46:14.566Z,68.81
2023-02-06T00:48:42.207Z,69.06
2023-02-06T00:51:09.605Z,69.26
2023-02-06T00:53:40.030Z,69.40
2023-02-06T00:56:07.195Z,69.76
2023-02-06T00:58:34.537Z,69.47
2023-02-06T01:01:01.825Z,68.98
2023-02-06T01:03:31.331Z,68.46
2023-02-06T01:06:00.798Z,69.48
2023-02-06T01:08:30.203Z,68.46
2023-02-06T01:11:08.695Z,69.89
2023-02-06T01:13:35.898Z,68.99
2023-02-06T01:16:03.232Z,69.52
2023-02-06T01:18:32.656Z,69.87
2023-02-06T01:21:02.022Z,70.04
2023-02-06T01:23:29.910Z,70.57
2023-02-06T01:25:59.514Z,71.10
2023-02-06T01:28:27.172Z,70.21
2023-02-06T01:30:54.775Z,70.75
2023-02-06T01:33:26.520Z,71.05
2023-02-06T01:35:56.943Z,70.76
2023-02-06T01:38:26.317Z,70.59
2023-02-06T01:40:59.942Z,71.54
2023-02-06T01:43:33.881Z,70.85
2023-02-06T01:46:01.696Z,70.58
2023-02-06T01:48:45.588Z,70.50
2023-02-06T01:51:19.853Z,70.68
2023-02-06T01:53:51.294Z,71.15
2023-02-06T01:56:20.475Z,70.80
2023-02-06T01:58:58.054Z,70.87
2023-02-06T02:01:25.349Z,71.00
2023-02-06T02:03:56.271Z,71.36
2023-02-06T02:06:26.722Z,72.05
2023-02-06T02:08:58.196Z,71.34
2023-02-06T02:11:33.542Z,71.63
2023-02-06T02:14:03.545Z,71.45
2023-02-06T02:17:08.652Z,71.33
2023-02-06T02:20:14.280Z,71.06
2023-02-06T02:22:44.899Z,71.23
2023-02-06T02:25:40.453Z,71.00
2023-02-06T02:28:32.592Z,71.65
2023-02-06T02:31:18.108Z,71.88
2023-02-06T02:34:00.548Z,71.68
2023-02-06T02:36:32.329Z,71.18
2023-02-06T02:39:21.587Z,71.19
2023-02-06T02:42:31.922Z,71.21
2023-02-06T02:45:09.447Z,70.92
2023-02-06T02:47:46.068Z,71.44
2023-02-06T02:50:13.670Z,71.59
2023-02-06T02:52:40.939Z,71.70
2023-02-06T02:55:22.972Z,71.21
2023-02-06T02:58:02.062Z,71.33
2023-02-06T03:00:36.917Z,70.86
2023-02-06T03:03:06.322Z,71.45
2023-02-06T03:05:38.198Z,71.56
2023-02-06T03:08:27.292Z,71.53
2023-02-06T03:11:12.373Z,71.40
2023-02-06T03:14:06.877Z,72.60
2023-02-06T03:16:42.538Z,72.13
2023-02-06T03:19:13.565Z,72.60
2023-02-06T03:21:42.891Z,72.59
2023-02-06T03:24:21.450Z,72.40
2023-02-06T03:26:56.672Z,72.91
2023-02-06T03:29:24.666Z,72.34
2023-02-06T03:32:04.894Z,72.17
2023-02-06T03:34:43.557Z,72.95
2023-02-06T03:37:37.179Z,72.46
2023-02-06T03:40:05.964Z,72.61
2023-02-06T03:42:35.865Z,72.86
2023-02-06T03:45:07.396Z,72.68
2023-02-06T03:47:37.977Z,72.33
2023-02-06T03:50:10.700Z,72.40
2023-02-06T03:52:40.857Z,72.91
2023-02-06T03:55:13.979Z,73.27
2023-02-06T03:57:45.000Z,72.33
2023-02-06T04:00:12.778Z,72.09
2023-02-06T04:02:40.827Z,72.62
2023-02-06T04:05:11.718Z,73.49
2023-02-06T04:07:41.326Z,73.01
2023-02-06T04:10:08.614Z,72.82
2023-02-06T04:12:36.199Z,72.31
2023-02-06T04:15:04.030Z,72.31
2023-02-06T04:17:49.834Z,72.00
2023-02-06T04:20:20.941Z,72.74
2023-02-06T04:22:50.421Z,73.28
2023-02-06T04:25:17.735Z,72.60
2023-02-06T04:28:12.114Z,72.44
2023-02-06T04:30:44.429Z,72.75
2023-02-06T04:33:11.618Z,73.20
2023-02-06T04:35:38.831Z,73.28
2023-02-06T04:38:06.033Z,73.06
2023-02-06T04:40:33.167Z,73.51
2023-02-06T04:43:02.462Z,72.98
2023-02-06T04:45:31.838Z,73.50
2023-02-06T04:47:59.590Z,73.31
2023-02-06T04:50:32.369Z,73.14
2023-02-06T04:53:00.017Z,73.25
2023-02-06T04:55:30.338Z,73.64
2023-02-06T04:57:59.802Z,73.85
2023-02-06T05:00:26.959Z,74.46
2023-02-06T05:02:54.366Z,73.83
2023-02-06T05:05:21.588Z,74.14
2023-02-06T05:07:48.763Z,73.68
2023-02-06T05:10:18.353Z,73.57
2023-02-06T05:12:47.085Z,73.00
2023-02-06T05:15:16.396Z,74.11
2023-02-06T05:17:45.639Z,73.85
2023-02-06T05:20:12.824Z,73.74
2023-02-06T05:22:40.050Z,73.99
2023-02-06T05:25:10.368Z,73.11
2023-02-06T05:27:39.668Z,74.50
2023-02-06T05:30:10.758Z,73.59
2023-02-06T05:32:38.026Z,74.16
2023-02-06T05:35:08.539Z,73.12
2023-02-06T05:37:38.602Z,72.82
2023-02-06T05:40:06.771Z,73.30
2023-02-06T05:42:34.131Z,73.03
2023-02-06T05:45:01.429Z,73.55
2023-02-06T05:47:31.048Z,73.34
2023-02-06T05:50:00.559Z,72.73
2023-02-06T05:52:27.810Z,72.69
2023-02-06T05:54:55.030Z,72.27
2023-02-06T05:57:22.214Z,72.52
2023-02-06T05:59:50.875Z,72.14
2023-02-06T06:02:18.191Z,72.79
2023-02-06T06:04:45.757Z,72.78
2023-02-06T06:07:12.948Z,73.12
2023-02-06T06:09:40.449Z,72.68
2023-02-06T06:12:07.804Z,72.75
2023-02-06T06:14:37.404Z,73.09
2023-02-06T06:17:07.198Z,72.66
2023-02-06T06:19:34.390Z,73.36
2023-02-06T06:22:01.748Z,73.27
2023-02-06T06:24:28.980Z,72.41
2023-02-06T06:26:59.557Z,72.24
2023-02-06T06:29:29.294Z,71.45
2023-02-06T06:31:56.788Z,72.90
2023-02-06T06:34:24.049Z,72.78
2023-02-06T06:36:53.511Z,72.56
2023-02-06T06:39:20.751Z,72.67
2023-02-06T06:41:47.955Z,72.09
2023-02-06T06:44:15.123Z,71.95
2023-02-06T06:46:42.345Z,72.16
2023-02-06T06:49:09.526Z,71.21
2023-02-06T06:51:36.713Z,72.02
2023-02-06T06:54:06.240Z,71.84
2023-02-06T06:56:35.912Z,72.00
2023-02-06T06:59:05.593Z,71.58
2023-02-06T07:01:32.897Z,71.35
2023-02-06T07:04:00.909Z,71.36
2023-02-06T07:06:28.161Z,71.08
2023-02-06T07:08:55.426Z,71.46
2023-02-06T07:11:24.265Z,71.23
2023-02-06T07:13:51.743Z,71.44
2023-02-06T07:16:21.182Z,70.70
2023-02-06T07:18:48.448Z,70.73
2023-02-06T07:21:19.881Z,71.07
2023-02-06T07:23:49.336Z,70.26
2023-02-06T07:26:16.511Z,70.15
2023-02-06T07:28:43.753Z,70.04
2023-02-06T07:31:10.977Z,70.45
2023-02-06T07:33:38.237Z,70.52
2023-02-06T07:36:05.653Z,70.39
2023-02-06T07:38:34.970Z,69.70
2023-02-06T07:41:02.792Z,69.78
2023-02-06T07:43:30.898Z,69.78
2023-02-06T07:46:02.430Z,69.52
2023-02-06T07:48:33.366Z,69.11
2023-02-06T07:51:05.371Z,69.12
2023-02-06T07:53:32.566Z,69.02
2023-02-06T07:56:01.086Z,68.82
2023-02-06T07:58:30.951Z,67.81
2023-02-06T08:01:03.701Z,68.35
2023-02-06T08:03:31.123Z,68.59
2023-02-06T08:06:00.764Z,67.46
2023-02-06T08:08:28.078Z,66.84
2023-02-06T08:10:55.217Z,66.99
2023-02-06T08:13:22.424Z,67.18
2023-02-06T08:15:49.746Z,67.05
2023-02-06T08:18:17.074Z,66.88
2023-02-06T08:20:46.561Z,66.28
2023-02-06T08:23:13.763Z,65.87
2023-02-06T08:25:40.913Z,65.19
2023-02-06T08:28:08.199Z,64.78
2023-02-06T08:30:37.017Z,64.36
2023-02-06T08:33:04.357Z,64.78
2023-02-06T08:35:31.484Z,64.69
2023-02-06T08:37:58.727Z,63.95
2023-02-06T08:40:25.888Z,63.94
2023-02-06T08:42:53.075Z,64.43
2023-02-06T08:45:20.282Z,63.94
2023-02-06T08:47:47.455Z,64.05
2023-02-06T08:50:14.776Z,64.32
2023-02-06T08:52:42.075Z,64.63
2023-02-06T08:55:09.214Z,63.70
2023-02-06T08:57:36.403Z,63.16
2023-02-06T09:00:04.950Z,63.60
2023-02-06T09:02:33.050Z,63.88
2023-02-06T09:05:00.220Z,63.77
2023-02-06T09:07:27.443Z,61.47
2023-02-06T09:09:54.589Z,60.84
2023-02-06T09:12:21.825Z,59.62
2023-02-06T09:14:49.742Z,59.68
2023-02-06T09:17:17.190Z,59.62
2023-02-06T09:19:44.364Z,60.17
2023-02-06T09:22:13.903Z,60.40
2023-02-06T09:24:44.243Z,58.80
2023-02-06T09:27:11.485Z,59.97
2023-02-06T09:29:38.654Z,59.38
2023-02-06T09:32:05.831Z,59.08
2023-02-06T09:34:33.426Z,58.86
2023-02-06T09:37:05.231Z,58.50
2023-02-06T09:39:33.074Z,59.11
2023-02-06T09:42:07.375Z,58.79
2023-02-06T09:44:39.262Z,59.16
2023-02-06T09:47:26.171Z,58.67
2023-02-06T09:49:58.767Z,58.58
2023-02-06T09:52:37.849Z,58.87
2023-02-06T09:55:10.772Z,58.50
2023-02-06T09:58:07.664Z,59.33
2023-02-06T10:00:43.959Z,59.11
2023-02-06T10:03:43.733Z,58.35
2023-02-06T10:06:19.910Z,58.39
2023-02-06T10:08:56.926Z,58.61
2023-02-06T10:11:57.730Z,57.67
2023-02-06T10:14:32.033Z,57.74
2023-02-06T10:17:21.780Z,58.50
2023-02-06T10:19:57.631Z,57.88
2023-02-06T10:22:36.239Z,57.78
2023-02-06T10:25:36.606Z,57.04
2023-02-06T10:28:27.057Z,57.59
2023-02-06T10:31:25.194Z,57.14
2023-02-06T10:34:01.476Z,57.74
2023-02-06T10:36:49.979Z,57.08
2023-02-06T10:39:31.507Z,57.19
2023-02-06T10:42:19.487Z,57.38
2023-02-06T10:45:21.885Z,57.04
2023-02-06T10:47:55.796Z,56.38
2023-02-06T10:50:41.712Z,56.14
2023-02-06T10:53:34.124Z,56.03
2023-02-06T10:56:14.303Z,56.12
2023-02-06T10:59:07.713Z,56.53
2023-02-06T11:01:41.848Z,55.74
2023-02-06T11:04:21.688Z,55.07
2023-02-06T11:06:57.488Z,55.84
2023-02-06T11:09:26.822Z,56.55
2023-02-06T11:11:59.714Z,56.12
2023-02-06T11:14:37.453Z,55.99
2023-02-06T11:17:04.774Z,55.18
2023-02-06T11:19:44.494Z,55.26
2023-02-06T11:22:13.025Z,55.85
2023-02-06T11:24:59.383Z,56.21
2023-02-06T11:27:27.586Z,56.43
2023-02-06T11:30:06.579Z,56.84
2023-02-06T11:32:40.779Z,56.06
2023-02-06T11:35:23.554Z,55.96
2023-02-06T11:37:55.824Z,56.09
2023-02-06T11:40:27.406Z,56.03
2023-02-06T11:43:10.033Z,55.30
2023-02-06T11:45:37.624Z,55.52
2023-02-06T11:48:07.839Z,55.02
2023-02-06T11:50:37.785Z,55.58
2023-02-06T11:53:11.418Z,55.50
2023-02-06T11:55:40.652Z,55.04
2023-02-06T11:58:13.710Z,54.59
2023-02-06T12:00:56.159Z,53.17
2023-02-06T12:03:30.930Z,54.88
2023-02-06T12:06:06.775Z,55.45
2023-02-06T12:09:01.867Z,55.22
2023-02-06T12:11:31.914Z,54.36
2023-02-06T12:14:09.267Z,54.69
2023-02-06T12:16:39.705Z,55.03
2023-02-06T12:19:16.891Z,54.57
2023-02-06T12:21:51.791Z,53.95
2023-02-06T12:24:24.801Z,54.53
2023-02-06T12:26:54.632Z,53.73
2023-02-06T12:29:37.395Z,54.09
2023-02-06T12:32:14.923Z,54.01
2023-02-06T12:34:53.771Z,54.02
2023-02-06T12:37:43.642Z,53.40
2023-02-06T12:40:31.862Z,53.78
2023-02-06T12:43:02.987Z,53.61
2023-02-06T12:45:39.539Z,53.04
2023-02-06T12:48:30.766Z,53.67
2023-02-06T12:51:21.536Z,53.24
2023-02-06T12:54:12.703Z,53.72
2023-02-06T12:56:47.813Z,53.80
2023-02-06T12:59:58.347Z,54.27
2023-02-06T13:03:03.584Z,54.79
2023-02-06T13:05:57.653Z,54.44
2023-02-06T13:08:28.049Z,54.02
2023-02-06T13:11:06.059Z,55.07
2023-02-06T13:13:36.892Z,55.02
2023-02-06T13:16:07.359Z,54.69
2023-02-06T13:19:01.364Z,54.29
2023-02-06T13:21:32.483Z,54.98
2023-02-06T13:24:02.457Z,55.34
2023-02-06T13:27:12.138Z,55.01
2023-02-06T13:29:45.259Z,54.99
2023-02-06T13:32:12.504Z,54.28
2023-02-06T13:34:48.723Z,54.09
2023-02-06T13:37:34.221Z,54.88
2023-02-06T13:40:32.305Z,55.25
2023-02-06T13:43:11.386Z,54.56
2023-02-06T13:45:50.593Z,54.03
2023-02-06T13:48:41.501Z,54.31
2023-02-06T13:51:30.016Z,54.63
2023-02-06T13:54:03.123Z,54.48
2023-02-06T13:56:41.873Z,54.26
2023-02-06T13:59:17.773Z,54.80
2023-02-06T14:01:45.437Z,54.72
2023-02-06T14:04:23.326Z,54.62
2023-02-06T14:07:07.957Z,54.76
2023-02-06T14:09:53.629Z,54.85
2023-02-06T14:12:35.676Z,55.40
2023-02-06T14:15:25.830Z,55.75
2023-02-06T14:18:32.963Z,55.03
2023-02-06T14:21:06.453Z,54.65
2023-02-06T14:23:39.610Z,54.81
2023-02-06T14:26:45.025Z,55.71
2023-02-06T14:29:15.288Z,55.44
2023-02-06T14:32:06.737Z,56.36
2023-02-06T14:34:52.258Z,57.04
2023-02-06T14:37:57.222Z,57.16
2023-02-06T14:40:26.902Z,57.30
2023-02-06T14:42:58.143Z,56.67
2023-02-06T14:45:41.678Z,57.01
2023-02-06T14:48:48.057Z,57.62
2023-02-06T14:51:26.724Z,57.35
2023-02-06T14:54:01.626Z,57.93
2023-02-06T14:56:31.862Z,57.53
2023-02-06T14:59:29.211Z,57.77
2023-02-06T15:02:11.027Z,58.24
2023-02-06T15:04:46.703Z,58.23
2023-02-06T15:07:27.375Z,58.44
2023-02-06T15:10:23.758Z,58.45
2023-02-06T15:12:52.767Z,58.92
2023-02-06T15:15:25.148Z,58.64
2023-02-06T15:18:03.120Z,58.85
2023-02-06T15:20:36.444Z,59.46
2023-02-06T15:23:17.584Z,59.63
2023-02-06T15:25:59.113Z,59.60
2023-02-06T15:28:30.966Z,59.37
2023-02-06T15:31:00.272Z,59.83
2023-02-06T15:33:31.026Z,59.68
2023-02-06T15:36:00.242Z,59.70
2023-02-06T15:38:28.729Z,60.04
2023-02-06T15:41:00.037Z,60.21
2023-02-06T15:43:28.031Z,60.66
2023-02-06T15:45:59.807Z,60.59
2023-02-06T15:48:52.907Z,61.05
2023-02-06T15:51:38.315Z,61.35
2023-02-06T15:54:27.068Z,61.77
2023-02-06T15:57:17.335Z,62.32
2023-02-06T15:59:45.462Z,62.74
2023-02-06T16:02:30.077Z,62.95
2023-02-06T16:04:57.595Z,62.09
2023-02-06T16:07:27.648Z,62.33
2023-02-06T16:10:04.015Z,62.08
2023-02-06T16:12:42.300Z,62.22
2023-02-06T16:15:35.656Z,62.26
2023-02-06T16:18:38.719Z,62.18
2023-02-06T16:21:12.675Z,61.68
2023-02-06T16:23:59.282Z,61.81
2023-02-06T16:26:29.104Z,62.58
2023-02-06T16:29:03.576Z,62.68
2023-02-06T16:31:34.278Z,62.59
2023-02-06T16:34:03.415Z,62.12
2023-02-06T16:36:32.407Z,62.33
2023-02-06T16:39:04.393Z,62.35
2023-02-06T16:41:39.054Z,63.02
2023-02-06T16:44:15.621Z,62.32
2023-02-06T16:46:43.635Z,61.95
2023-02-06T16:49:13.372Z,62.56
2023-02-06T16:51:42.678Z,62.92
2023-02-06T16:54:19.842Z,62.30
2023-02-06T16:56:47.547Z,63.02
2023-02-06T16:59:14.737Z,62.70
2023-02-06T17:01:42.230Z,63.53
2023-02-06T17:04:09.407Z,63.64
2023-02-06T17:06:41.583Z,63.98
2023-02-06T17:09:17.413Z,63.92
2023-02-06T17:11:49.481Z,63.63
2023-02-06T17:14:16.650Z,64.07
2023-02-06T17:16:43.954Z,63.85
2023-02-06T17:19:15.805Z,64.65
2023-02-06T17:21:45.413Z,64.32
2023-02-06T17:24:15.058Z,64.17
2023-02-06T17:26:42.269Z,64.53
2023-02-06T17:29:12.905Z,64.64
2023-02-06T17:31:40.211Z,64.56
2023-02-06T17:34:07.356Z,64.52
2023-02-06T17:36:39.619Z,64.41
2023-02-06T17:39:07.495Z,64.05
2023-02-06T17:41:37.025Z,64.76
2023-02-06T17:44:04.722Z,64.60
2023-02-06T17:46:34.084Z,64.95
2023-02-06T17:49:01.304Z,65.31
2023-02-06T17:51:28.450Z,65.26
2023-02-06T17:53:59.052Z,65.20
2023-02-06T17:56:26.280Z,65.40
2023-02-06T17:58:53.453Z,65.43
2023-02-06T18:01:23.112Z,65.77
2023-02-06T18:03:51.064Z,66.11
2023-02-06T18:06:19.543Z,66.16
2023-02-06T18:08:47.451Z,66.26
2023-02-06T18:11:20.199Z,66.66
2023-02-06T18:13:48.989Z,67.09
2023-02-06T18:16:19.805Z,67.17
2023-02-06T18:18:48.389Z,67.34
2023-02-06T18:21:16.638Z,67.75
2023-02-06T18:23:43.799Z,67.52
2023-02-06T18:26:11.883Z,67.50
2023-02-06T18:28:39.597Z,67.75
2023-02-06T18:31:21.485Z,68.15
2023-02-06T18:33:48.736Z,68.09
2023-02-06T18:36:17.242Z,68.24
2023-02-06T18:38:47.088Z,68.42
2023-02-06T18:41:33.095Z,68.59
2023-02-06T18:44:09.142Z,68.54
2023-02-06T18:46:38.832Z,68.56
2023-02-06T18:49:06.656Z,68.39
2023-02-06T18:51:36.107Z,68.32
2023-02-06T18:54:03.594Z,68.66
2023-02-06T18:56:31.027Z,68.75
2023-02-06T18:58:58.156Z,68.82
2023-02-06T19:01:27.854Z,68.74
2023-02-06T19:03:58.304Z,69.10
2023-02-06T19:06:31.849Z,69.34
2023-02-06T19:09:02.202Z,69.17
2023-02-06T19:11:31.542Z,68.90
2023-02-06T19:14:00.930Z,68.78
2023-02-06T19:16:28.547Z,68.72
2023-02-06T19:18:56.245Z,68.76
2023-02-06T19:21:25.878Z,68.39
2023-02-06T19:23:58.556Z,68.76
2023-02-06T19:26:26.713Z,69.29
2023-02-06T19:28:54.365Z,69.06
2023-02-06T19:31:24.946Z,69.27
2023-02-06T19:33:57.975Z,69.29
2023-02-06T19:36:26.950Z,69.23
2023-02-06T19:38:59.671Z,69.58
2023-02-06T19:41:29.267Z,69.65
2023-02-06T19:43:57.836Z,69.62
2023-02-06T19:46:26.861Z,70.22
2023-02-06T19:48:55.343Z,70.24
2023-02-06T19:51:26.154Z,70.33
2023-02-06T19:53:55.307Z,70.42
2023-02-06T19:56:39.286Z,70.67
2023-02-06T19:59:18.425Z,70.55
2023-02-06T20:01:54.116Z,70.79
2023-02-06T20:04:24.803Z,71.49
2023-02-06T20:06:52.010Z,71.66
2023-02-06T20:09:20.968Z,72.08
2023-02-06T20:11:51.612Z,72.49
2023-02-06T20:14:19.103Z,72.42
2023-02-06T20:16:49.391Z,72.39
2023-02-06T20:19:20.445Z,72.38
2023-02-06T20:21:50.408Z,72.54
2023-02-06T20:24:23.938Z,72.25
2023-02-06T20:26:56.015Z,72.04
2023-02-06T20:29:32.492Z,71.93
2023-02-06T20:32:00.485Z,72.21
2023-02-06T20:34:27.944Z,72.20
2023-02-06T20:36:56.021Z,71.62
2023-02-06T20:39:23.761Z,71.78
2023-02-06T20:41:53.524Z,71.94
2023-02-06T20:44:20.807Z,72.17
2023-02-06T20:46:48.326Z,72.28
2023-02-06T20:49:18.284Z,72.75
2023-02-06T20:51:45.530Z,72.82
2023-02-06T20:54:18.286Z,72.84
2023-02-06T20:56:45.818Z,73.17
2023-02-06T20:59:17.019Z,73.22
2023-02-06T21:01:44.680Z,73.36
2023-02-06T21:04:14.718Z,73.19
2023-02-06T21:06:43.199Z,73.30
2023-02-06T21:09:12.010Z,73.44
2023-02-06T21:11:47.611Z,73.67
2023-02-06T21:14:19.556Z,74.08
2023-02-06T21:16:49.465Z,74.10
2023-02-06T21:19:18.709Z,74.21
2023-02-06T21:21:48.246Z,74.15
2023-02-06T21:24:17.287Z,74.66
2023-02-06T21:26:46.752Z,74.94
2023-02-06T21:29:16.717Z,75.01
2023-02-06T21:31:44.848Z,75.46
2023-02-06T21:34:14.976Z,74.87
2023-02-06T21:36:42.934Z,74.71
2023-02-06T21:39:14.651Z,75.03
2023-02-06T21:41:41.894Z,74.82
2023-02-06T21:44:11.678Z,74.81
2023-02-06T21:46:38.997Z,75.06
2023-02-06T21:49:11.571Z,75.19
2023-02-06T21:51:39.442Z,76.44
2023-02-06T21:54:07.541Z,75.66
2023-02-06T21:56:38.110Z,75.29
2023-02-06T21:59:06.543Z,75.16
2023-02-06T22:01:34.654Z,75.04
2023-02-06T22:04:03.471Z,75.47
2023-02-06T22:06:31.125Z,75.16
2023-02-06T22:09:05.262Z,75.30
2023-02-06T22:11:32.610Z,75.08
2023-02-06T22:14:09.915Z,74.80
2023-02-06T22:16:39.536Z,75.37
2023-02-06T22:19:07.147Z,75.19
2023-02-06T22:21:35.103Z,75.24
2023-02-06T22:24:06.851Z,75.50
2023-02-06T22:26:38.508Z,75.13
2023-02-06T22:29:07.886Z,75.42
2023-02-06T22:31:36.381Z,74.74
2023-02-06T22:34:03.759Z,74.92
2023-02-06T22:36:33.470Z,75.65
2023-02-06T22:39:03.679Z,75.59
2023-02-06T22:41:30.889Z,75.16
2023-02-06T22:43:58.530Z,75.20
2023-02-06T22:46:31.007Z,75.32
2023-02-06T22:48:58.828Z,75.34
2023-02-06T22:51:30.738Z,75.05
2023-02-06T22:54:00.644Z,75.05
2023-02-06T22:56:37.119Z,75.21
2023-02-06T22:59:10.339Z,75.33
2023-02-06T23:01:41.364Z,74.97
2023-02-06T23:04:12.234Z,74.94
2023-02-06T23:06:40.144Z,74.96
2023-02-06T23:09:09.795Z,75.24
2023-02-06T23:11:39.229Z,75.53
2023-02-06T23:14:06.571Z,75.87
2023-02-06T23:16:36.314Z,75.74
2023-02-06T23:19:07.596Z,75.62
2023-02-06T23:21:38.695Z,75.90
2023-02-06T23:24:09.226Z,76.61
2023-02-06T23:26:36.879Z,76.06
2023-02-06T23:29:07.118Z,75.91
2023-02-06T23:31:37.319Z,76.42
2023-02-06T23:34:04.666Z,76.71
2023-02-06T23:36:31.898Z,76.60
2023-02-06T23:39:04.381Z,75.88
2023-02-06T23:41:33.778Z,76.17
2023-02-06T23:44:05.299Z,75.51
2023-02-06T23:46:36.954Z,75.58
2023-02-06T23:49:05.948Z,76.03
2023-02-06T23:51:33.643Z,75.53
2023-02-06T23:54:00.911Z,75.82
2023-02-06T23:56:31.747Z,75.49
2023-02-06T23:59:00.768Z,75.63
