createdAt,value
2018-08-22T00:01:50.482Z,5.83
2018-08-22T00:03:54.066Z,6.10
2018-08-22T00:05:57.609Z,6.00
2018-08-22T00:08:01.163Z,6.13
2018-08-22T00:10:04.895Z,6.37
2018-08-22T00:12:08.539Z,5.77
2018-08-22T00:14:12.069Z,5.93
2018-08-22T00:16:15.667Z,6.13
2018-08-22T00:18:19.450Z,6.63
2018-08-22T00:20:22.963Z,5.53
2018-08-22T00:22:26.552Z,6.13
2018-08-22T00:24:30.051Z,5.37
2018-08-22T00:26:33.605Z,5.70
2018-08-22T00:28:37.251Z,5.70
2018-08-22T00:30:40.749Z,6.40
2018-08-22T00:32:44.292Z,6.00
2018-08-22T00:34:47.812Z,6.00
2018-08-22T00:36:51.361Z,6.57
2018-08-22T00:38:54.943Z,6.50
2018-08-22T00:40:58.631Z,6.23
2018-08-22T00:43:02.217Z,6.77
2018-08-22T00:45:05.787Z,6.10
2018-08-22T00:47:09.377Z,6.40
2018-08-22T00:49:12.949Z,6.10
2018-08-22T00:51:16.470Z,5.93
2018-08-22T00:53:20.020Z,6.20
2018-08-22T00:55:24.480Z,6.20
2018-08-22T00:57:28.028Z,6.07
2018-08-22T00:59:31.523Z,5.70
2018-08-22T01:01:35.000Z,6.50
2018-08-22T01:03:38.499Z,5.77
2018-08-22T01:05:42.002Z,6.40
2018-08-22T01:07:45.611Z,6.23
2018-08-22T01:09:49.186Z,5.73
2018-08-22T01:11:52.704Z,7.00
2018-08-22T01:13:56.331Z,6.33
2018-08-22T01:15:59.835Z,5.90
2018-08-22T01:18:03.332Z,6.50
2018-08-22T01:20:07.155Z,6.73
2018-08-22T01:22:10.652Z,6.17
2018-08-22T01:24:14.290Z,6.00
2018-08-22T01:26:17.804Z,6.23
2018-08-22T01:28:21.295Z,6.33
2018-08-22T01:30:24.898Z,7.03
2018-08-22T01:32:28.448Z,6.10
2018-08-22T01:34:31.943Z,6.47
2018-08-22T01:36:35.507Z,6.50
2018-08-22T01:38:38.995Z,6.47
2018-08-22T01:40:42.513Z,6.53
2018-08-22T01:42:46.047Z,6.43
2018-08-22T01:44:49.667Z,6.30
2018-08-22T01:46:53.135Z,6.97
2018-08-22T01:48:56.803Z,6.80
2018-08-22T01:51:00.441Z,6.57
2018-08-22T01:53:04.054Z,6.00
2018-08-22T01:55:07.527Z,5.90
2018-08-22T01:57:11.018Z,6.07
2018-08-22T01:59:14.819Z,6.03
2018-08-22T02:01:18.335Z,6.37
2018-08-22T02:03:22.066Z,5.83
2018-08-22T02:05:25.644Z,5.93
2018-08-22T02:07:29.229Z,6.60
2018-08-22T02:09:32.712Z,6.93
2018-08-22T02:11:36.264Z,6.33
2018-08-22T02:13:39.794Z,6.50
2018-08-22T02:15:43.436Z,7.37
2018-08-22T02:17:46.923Z,6.10
2018-08-22T02:19:50.495Z,6.00
2018-08-22T02:21:53.978Z,6.33
2018-08-22T02:23:57.574Z,6.50
2018-08-22T02:26:01.063Z,6.43
2018-08-22T02:28:04.723Z,5.87
2018-08-22T02:30:08.370Z,6.33
2018-08-22T02:32:11.923Z,6.53
2018-08-22T02:34:15.588Z,6.50
2018-08-22T02:36:19.141Z,7.37
2018-08-22T02:38:25.688Z,6.47
2018-08-22T02:40:29.195Z,6.70
2018-08-22T02:42:32.680Z,6.47
2018-08-22T02:44:36.204Z,6.67
2018-08-22T02:46:39.684Z,6.47
2018-08-22T02:48:48.298Z,6.40
2018-08-22T02:50:51.831Z,6.60
2018-08-22T02:52:56.170Z,6.87
2018-08-22T02:54:59.679Z,6.63
2018-08-22T02:57:03.243Z,6.30
2018-08-22T02:59:06.759Z,6.43
2018-08-22T03:01:10.288Z,6.67
2018-08-22T03:03:13.839Z,7.20
2018-08-22T03:05:17.395Z,6.67
2018-08-22T03:07:20.916Z,6.37
2018-08-22T03:09:24.535Z,6.50
2018-08-22T03:11:28.038Z,7.10
2018-08-22T03:13:31.531Z,6.33
2018-08-22T03:15:35.108Z,6.73
2018-08-22T03:17:38.585Z,6.50
2018-08-22T03:19:42.102Z,6.73
2018-08-22T03:21:45.740Z,6.60
2018-08-22T03:23:49.268Z,7.13
2018-08-22T03:25:52.824Z,6.70
2018-08-22T03:27:56.321Z,6.77
2018-08-22T03:29:59.838Z,6.80
2018-08-22T03:32:03.404Z,6.80
2018-08-22T03:34:07.031Z,7.10
2018-08-22T03:36:10.553Z,7.20
2018-08-22T03:38:14.056Z,7.23
2018-08-22T03:40:17.575Z,7.80
2018-08-22T03:42:21.264Z,7.10
2018-08-22T03:44:24.930Z,6.90
2018-08-22T03:46:28.440Z,6.80
2018-08-22T03:48:32.052Z,7.20
2018-08-22T03:50:35.551Z,7.30
2018-08-22T03:52:39.111Z,6.93
2018-08-22T03:54:42.639Z,7.20
2018-08-22T03:56:46.224Z,7.07
2018-08-22T03:58:49.713Z,7.00
2018-08-22T04:00:53.319Z,7.27
2018-08-22T04:02:56.801Z,7.33
2018-08-22T04:05:00.352Z,6.87
2018-08-22T04:07:03.884Z,6.90
2018-08-22T04:09:07.884Z,7.67
2018-08-22T04:11:11.372Z,7.27
2018-08-22T04:13:14.872Z,7.20
2018-08-22T04:15:18.376Z,7.63
2018-08-22T04:17:26.129Z,7.10
2018-08-22T04:19:29.718Z,7.70
2018-08-22T04:21:33.212Z,8.00
2018-08-22T04:23:36.819Z,7.50
2018-08-22T04:25:40.326Z,7.40
2018-08-22T04:27:43.832Z,7.47
2018-08-22T04:29:47.332Z,7.80
2018-08-22T04:31:51.192Z,7.63
2018-08-22T04:33:54.690Z,7.70
2018-08-22T04:35:58.304Z,7.10
2018-08-22T04:38:01.783Z,7.13
2018-08-22T04:40:05.371Z,8.47
2018-08-22T04:42:08.896Z,7.50
2018-08-22T04:44:12.395Z,8.10
2018-08-22T04:46:16.012Z,7.57
2018-08-22T04:48:19.602Z,7.83
2018-08-22T04:50:23.127Z,7.73
2018-08-22T04:52:26.615Z,7.80
2018-08-22T04:54:30.105Z,7.97
2018-08-22T04:56:33.747Z,8.50
2018-08-22T04:58:37.293Z,7.27
2018-08-22T05:00:40.780Z,8.23
2018-08-22T05:02:44.303Z,8.77
2018-08-22T05:04:47.903Z,8.03
2018-08-22T05:06:51.404Z,7.83
2018-08-22T05:08:54.941Z,7.63
2018-08-22T05:10:58.446Z,7.90
2018-08-22T05:13:01.935Z,8.13
2018-08-22T05:15:05.492Z,8.07
2018-08-22T05:17:09.002Z,8.60
2018-08-22T05:19:12.480Z,7.87
2018-08-22T05:21:16.039Z,8.30
2018-08-22T05:23:19.593Z,7.73
2018-08-22T05:25:23.172Z,8.80
2018-08-22T05:27:26.769Z,8.50
2018-08-22T05:29:30.240Z,9.93
2018-08-22T05:31:33.816Z,8.77
2018-08-22T05:33:37.374Z,9.00
2018-08-22T05:35:40.956Z,8.60
2018-08-22T05:37:44.454Z,9.30
2018-08-22T05:39:47.980Z,9.67
2018-08-22T05:41:51.522Z,8.97
2018-08-22T05:43:55.033Z,9.57
2018-08-22T05:45:58.554Z,8.77
2018-08-22T05:48:02.158Z,9.47
2018-08-22T05:50:06.011Z,9.03
2018-08-22T05:52:09.639Z,9.07
2018-08-22T05:54:13.140Z,8.77
2018-08-22T05:56:16.611Z,8.90
2018-08-22T05:58:20.112Z,9.77
2018-08-22T06:00:23.615Z,8.87
2018-08-22T06:02:27.192Z,9.33
2018-08-22T06:04:30.716Z,9.13
2018-08-22T06:06:34.332Z,8.47
2018-08-22T06:08:38.003Z,8.53
2018-08-22T06:10:41.578Z,9.43
2018-08-22T06:12:45.096Z,9.23
2018-08-22T06:14:48.885Z,8.33
2018-08-22T06:16:52.395Z,9.57
2018-08-22T06:18:55.876Z,9.73
2018-08-22T06:20:59.379Z,8.90
2018-08-22T06:23:02.945Z,8.83
2018-08-22T06:25:06.495Z,9.13
2018-08-22T06:27:10.078Z,9.20
2018-08-22T06:29:13.638Z,9.07
2018-08-22T06:31:17.283Z,9.13
2018-08-22T06:33:20.881Z,8.83
2018-08-22T06:35:24.418Z,8.43
2018-08-22T06:37:28.004Z,8.80
2018-08-22T06:39:31.524Z,9.37
2018-08-22T06:41:35.027Z,9.97
2018-08-22T06:43:38.507Z,9.23
2018-08-22T06:45:42.006Z,8.83
2018-08-22T06:47:45.617Z,8.63
2018-08-22T06:49:49.212Z,9.43
2018-08-22T06:51:52.776Z,9.70
2018-08-22T06:53:56.385Z,8.93
2018-08-22T06:55:59.873Z,9.53
2018-08-22T06:58:03.383Z,9.60
2018-08-22T07:00:07.280Z,8.20
2018-08-22T07:02:10.807Z,9.63
2018-08-22T07:04:14.312Z,9.17
2018-08-22T07:06:17.867Z,8.90
2018-08-22T07:08:21.439Z,8.77
2018-08-22T07:10:24.987Z,8.20
2018-08-22T07:12:28.563Z,8.77
2018-08-22T07:14:32.077Z,8.67
2018-08-22T07:16:35.630Z,8.40
2018-08-22T07:18:39.135Z,9.00
2018-08-22T07:20:42.655Z,8.00
2018-08-22T07:22:46.143Z,10.10
2018-08-22T07:24:49.636Z,8.93
2018-08-22T07:26:53.369Z,9.10
2018-08-22T07:28:56.868Z,9.57
2018-08-22T07:31:00.362Z,9.37
2018-08-22T07:33:03.955Z,8.87
2018-08-22T07:35:07.448Z,9.10
2018-08-22T07:37:11.012Z,9.37
2018-08-22T07:39:14.533Z,9.60
2018-08-22T07:41:18.023Z,8.03
2018-08-22T07:43:21.547Z,8.70
2018-08-22T07:45:25.054Z,8.03
2018-08-22T07:47:28.591Z,9.07
2018-08-22T07:49:32.107Z,8.70
2018-08-22T07:51:35.678Z,9.57
2018-08-22T07:53:39.272Z,7.70
2018-08-22T07:55:43.441Z,8.47
2018-08-22T07:57:47.059Z,8.43
2018-08-22T07:59:51.261Z,8.97
2018-08-22T08:01:55.043Z,8.80
2018-08-22T08:03:58.520Z,8.33
2018-08-22T08:06:02.000Z,8.27
2018-08-22T08:08:05.660Z,9.07
2018-08-22T08:10:12.104Z,8.40
2018-08-22T08:12:15.687Z,8.97
2018-08-22T08:14:19.162Z,8.23
2018-08-22T08:16:22.840Z,7.97
2018-08-22T08:18:26.874Z,7.75
2018-08-22T08:20:30.388Z,8.75
2018-08-22T08:22:33.935Z,8.35
2018-08-22T08:24:37.537Z,8.10
2018-08-22T08:26:41.079Z,8.10
2018-08-22T08:28:44.663Z,9.60
2018-08-22T08:30:48.148Z,8.67
2018-08-22T08:32:51.619Z,8.20
2018-08-22T08:34:55.270Z,8.28
2018-08-22T08:36:58.750Z,8.73
2018-08-22T08:39:02.375Z,8.88
2018-08-22T08:41:05.929Z,8.90
2018-08-22T08:43:09.429Z,8.80
2018-08-22T08:45:12.934Z,9.23
2018-08-22T08:47:16.425Z,8.33
2018-08-22T08:49:20.006Z,8.80
2018-08-22T08:51:23.519Z,8.33
2018-08-22T08:53:27.016Z,8.85
2018-08-22T08:55:30.631Z,8.77
2018-08-22T08:57:34.125Z,8.33
2018-08-22T08:59:37.629Z,7.78
2018-08-22T09:01:41.186Z,7.45
2018-08-22T09:03:44.839Z,8.23
2018-08-22T09:05:48.317Z,8.33
2018-08-22T09:07:51.856Z,7.90
2018-08-22T09:09:55.372Z,8.25
2018-08-22T09:11:59.894Z,8.50
2018-08-22T09:14:03.436Z,7.45
2018-08-22T09:16:06.925Z,7.70
2018-08-22T09:18:10.691Z,8.20
2018-08-22T09:20:14.216Z,8.15
2018-08-22T09:22:18.005Z,7.70
2018-08-22T09:24:21.531Z,7.33
2018-08-22T09:26:25.015Z,7.95
2018-08-22T09:28:28.555Z,6.87
2018-08-22T09:30:32.234Z,8.23
2018-08-22T09:32:35.860Z,7.62
2018-08-22T09:34:39.528Z,8.30
2018-08-22T09:36:43.025Z,7.35
2018-08-22T09:38:46.644Z,7.47
2018-08-22T09:40:50.278Z,7.78
2018-08-22T09:42:53.834Z,8.35
2018-08-22T09:44:57.467Z,7.58
2018-08-22T09:47:00.999Z,7.33
2018-08-22T09:49:04.596Z,7.55
2018-08-22T09:51:08.124Z,7.55
2018-08-22T09:53:11.704Z,8.18
2018-08-22T09:55:15.215Z,7.90
2018-08-22T09:57:18.745Z,7.50
2018-08-22T09:59:22.291Z,8.00
2018-08-22T10:01:30.959Z,7.62
2018-08-22T10:03:50.352Z,7.33
2018-08-22T10:05:53.971Z,7.87
2018-08-22T10:07:57.575Z,8.18
2018-08-22T10:10:01.133Z,7.97
2018-08-22T10:12:04.691Z,7.47
2018-08-22T10:14:08.229Z,8.40
2018-08-22T10:16:11.913Z,8.28
2018-08-22T10:18:15.589Z,8.00
2018-08-22T10:20:19.104Z,8.33
2018-08-22T10:22:22.637Z,7.33
2018-08-22T10:24:26.140Z,7.83
2018-08-22T10:26:29.696Z,8.08
2018-08-22T10:28:33.269Z,7.47
2018-08-22T10:30:36.798Z,8.13
2018-08-22T10:32:40.312Z,7.60
2018-08-22T10:34:43.903Z,7.80
2018-08-22T10:36:47.408Z,7.97
2018-08-22T10:38:50.911Z,7.62
2018-08-22T10:40:54.479Z,7.03
2018-08-22T10:42:57.991Z,7.30
2018-08-22T10:45:01.495Z,7.03
2018-08-22T10:47:05.012Z,7.45
2018-08-22T10:49:08.523Z,6.97
2018-08-22T10:51:12.066Z,7.08
2018-08-22T10:53:15.643Z,7.40
2018-08-22T10:55:19.255Z,6.87
2018-08-22T10:57:22.791Z,7.95
2018-08-22T10:59:26.347Z,6.90
2018-08-22T11:01:29.943Z,7.37
2018-08-22T11:03:33.459Z,6.83
2018-08-22T11:05:36.988Z,7.08
2018-08-22T11:07:40.511Z,7.37
2018-08-22T11:09:43.987Z,7.50
2018-08-22T11:11:47.579Z,6.95
2018-08-22T11:13:51.310Z,6.97
2018-08-22T11:15:55.352Z,6.87
2018-08-22T11:17:58.755Z,7.05
2018-08-22T11:20:02.291Z,7.35
2018-08-22T11:22:17.211Z,6.78
2018-08-22T11:24:31.904Z,7.75
2018-08-22T11:26:46.722Z,6.97
2018-08-22T11:29:01.624Z,7.37
2018-08-22T11:31:16.587Z,6.55
2018-08-22T11:33:31.435Z,6.75
2018-08-22T11:35:33.784Z,7.47
2018-08-22T11:37:37.284Z,7.12
2018-08-22T11:39:42.344Z,7.20
2018-08-22T11:41:45.965Z,6.78
2018-08-22T11:43:49.592Z,7.45
2018-08-22T11:45:53.407Z,7.10
2018-08-22T11:47:56.948Z,6.65
2018-08-22T11:50:00.444Z,6.55
2018-08-22T11:52:03.991Z,6.70
2018-08-22T11:54:07.480Z,6.65
2018-08-22T11:56:11.058Z,6.42
2018-08-22T11:58:14.587Z,6.62
2018-08-22T12:00:18.181Z,6.17
2018-08-22T12:02:21.731Z,6.53
2018-08-22T12:04:25.234Z,6.78
2018-08-22T12:06:28.737Z,6.58
2018-08-22T12:08:32.360Z,6.85
2018-08-22T12:10:35.929Z,6.20
2018-08-22T12:12:39.420Z,6.40
2018-08-22T12:14:42.919Z,7.03
2018-08-22T12:16:46.609Z,6.70
2018-08-22T12:18:50.247Z,5.83
2018-08-22T12:20:53.775Z,6.40
2018-08-22T12:22:57.456Z,5.83
2018-08-22T12:25:00.901Z,6.30
2018-08-22T12:27:04.566Z,6.22
2018-08-22T12:29:08.093Z,5.83
2018-08-22T12:31:11.626Z,5.97
2018-08-22T12:33:15.152Z,6.58
2018-08-22T12:35:18.656Z,6.50
2018-08-22T12:37:22.152Z,6.20
2018-08-22T12:39:25.752Z,6.35
2018-08-22T12:41:29.246Z,6.40
2018-08-22T12:43:32.765Z,6.45
2018-08-22T12:45:36.280Z,5.55
2018-08-22T12:47:39.887Z,6.12
2018-08-22T12:49:43.494Z,6.35
2018-08-22T12:51:46.986Z,6.53
2018-08-22T12:53:50.489Z,7.40
2018-08-22T12:55:53.987Z,6.47
2018-08-22T12:57:57.523Z,6.92
2018-08-22T13:00:01.108Z,6.05
2018-08-22T13:02:04.651Z,6.22
2018-08-22T13:04:08.203Z,6.28
2018-08-22T13:06:11.680Z,5.92
2018-08-22T13:08:15.428Z,6.60
2018-08-22T13:10:19.082Z,6.25
2018-08-22T13:12:22.604Z,5.95
2018-08-22T13:14:26.206Z,6.12
2018-08-22T13:16:29.736Z,5.97
2018-08-22T13:18:33.272Z,5.92
2018-08-22T13:20:36.792Z,6.30
2018-08-22T13:22:40.359Z,6.03
2018-08-22T13:24:43.898Z,5.95
2018-08-22T13:26:47.384Z,6.03
2018-08-22T13:28:50.900Z,5.80
2018-08-22T13:30:54.427Z,6.67
2018-08-22T13:32:57.970Z,6.00
2018-08-22T13:35:01.548Z,6.53
2018-08-22T13:37:05.126Z,5.60
2018-08-22T13:39:09.919Z,6.03
2018-08-22T13:41:13.420Z,6.40
2018-08-22T13:43:17.024Z,6.40
2018-08-22T13:45:20.615Z,6.22
2018-08-22T13:47:24.143Z,6.40
2018-08-22T13:49:27.668Z,6.05
2018-08-22T13:51:31.243Z,5.92
2018-08-22T13:53:34.767Z,6.37
2018-08-22T13:55:38.361Z,6.15
2018-08-22T13:57:41.876Z,5.95
2018-08-22T13:59:45.361Z,6.40
2018-08-22T14:01:48.975Z,5.85
2018-08-22T14:03:52.610Z,5.97
2018-08-22T14:05:56.130Z,6.20
2018-08-22T14:07:59.771Z,6.12
2018-08-22T14:10:03.500Z,6.35
2018-08-22T14:12:07.076Z,5.83
2018-08-22T14:14:10.666Z,6.15
2018-08-22T14:16:14.143Z,5.37
2018-08-22T14:18:17.804Z,6.37
2018-08-22T14:20:21.337Z,6.40
2018-08-22T14:22:24.906Z,6.78
2018-08-22T14:24:28.378Z,6.20
2018-08-22T14:26:31.991Z,6.42
2018-08-22T14:28:35.514Z,6.30
2018-08-22T14:30:39.083Z,6.70
2018-08-22T14:32:42.565Z,5.90
2018-08-22T14:34:46.138Z,6.55
2018-08-22T14:36:49.644Z,6.10
2018-08-22T14:38:53.169Z,6.37
2018-08-22T14:40:56.828Z,5.80
2018-08-22T14:43:00.340Z,5.92
2018-08-22T14:45:03.945Z,6.28
2018-08-22T14:47:07.371Z,5.78
2018-08-22T14:49:10.906Z,6.20
2018-08-22T14:51:14.403Z,6.08
2018-08-22T14:53:17.956Z,6.30
2018-08-22T14:55:21.552Z,6.05
2018-08-22T14:57:25.067Z,5.70
2018-08-22T14:59:28.811Z,6.45
2018-08-22T15:01:32.324Z,6.12
2018-08-22T15:03:36.075Z,6.42
2018-08-22T15:05:39.314Z,6.50
2018-08-22T15:07:42.836Z,6.33
2018-08-22T15:09:46.396Z,6.00
2018-08-22T15:11:49.944Z,6.00
2018-08-22T15:13:53.582Z,6.35
2018-08-22T15:15:57.083Z,6.12
2018-08-22T15:18:00.600Z,6.12
2018-08-22T15:20:04.235Z,6.15
2018-08-22T15:22:07.820Z,6.10
2018-08-22T15:24:11.352Z,5.78
2018-08-22T15:26:14.895Z,6.37
2018-08-22T15:28:18.387Z,6.12
2018-08-22T15:30:21.915Z,6.17
2018-08-22T15:32:25.847Z,6.05
2018-08-22T15:34:40.769Z,6.25
2018-08-22T15:36:44.310Z,5.83
2018-08-22T15:38:47.907Z,5.90
2018-08-22T15:40:51.462Z,6.70
2018-08-22T15:42:54.967Z,6.10
2018-08-22T15:44:58.454Z,5.85
2018-08-22T15:47:01.935Z,6.10
2018-08-22T15:49:05.602Z,6.35
2018-08-22T15:51:09.183Z,7.62
2018-08-22T15:53:19.399Z,6.10
2018-08-22T15:55:22.906Z,6.22
2018-08-22T15:57:26.551Z,6.30
2018-08-22T15:59:30.036Z,5.85
2018-08-22T16:01:33.582Z,6.50
2018-08-22T16:03:37.080Z,6.62
2018-08-22T16:05:41.555Z,6.15
2018-08-22T16:07:45.375Z,6.62
2018-08-22T16:09:48.864Z,6.53
2018-08-22T16:11:52.496Z,6.37
2018-08-22T16:13:56.103Z,6.30
2018-08-22T16:16:02.334Z,6.00
2018-08-22T16:18:09.204Z,6.28
2018-08-22T16:20:12.787Z,6.08
2018-08-22T16:22:16.294Z,5.90
2018-08-22T16:24:24.165Z,6.53
2018-08-22T16:26:28.695Z,6.03
2018-08-22T16:28:43.953Z,6.40
2018-08-22T16:30:56.859Z,6.05
2018-08-22T16:32:52.067Z,6.22
2018-08-22T16:34:55.600Z,5.95
2018-08-22T16:36:59.111Z,6.67
2018-08-22T16:39:02.625Z,7.20
2018-08-22T16:41:06.268Z,6.78
2018-08-22T16:43:09.744Z,6.03
2018-08-22T16:45:13.242Z,6.55
2018-08-22T16:47:16.828Z,7.12
2018-08-22T16:49:20.397Z,8.00
2018-08-22T16:51:24.474Z,8.08
2018-08-22T16:53:28.040Z,6.87
2018-08-22T16:55:31.615Z,6.80
2018-08-22T16:57:35.130Z,6.95
2018-08-22T16:59:38.713Z,6.92
2018-08-22T17:01:44.346Z,6.78
2018-08-22T17:03:48.099Z,6.95
2018-08-22T17:05:59.089Z,6.70
2018-08-22T17:08:02.664Z,6.58
2018-08-22T17:10:06.439Z,6.87
2018-08-22T17:12:09.936Z,6.85
2018-08-22T17:14:13.567Z,6.42
2018-08-22T17:16:17.095Z,6.65
2018-08-22T17:18:20.578Z,6.92
2018-08-22T17:20:24.178Z,6.40
2018-08-22T17:22:27.667Z,6.60
2018-08-22T17:24:31.205Z,6.55
2018-08-22T17:26:34.710Z,6.55
2018-08-22T17:28:39.514Z,6.90
2018-08-22T17:30:43.552Z,7.50
2018-08-22T17:32:47.048Z,6.80
2018-08-22T17:34:50.595Z,6.83
2018-08-22T17:37:04.183Z,7.20
2018-08-22T17:39:08.013Z,7.35
2018-08-22T17:41:11.596Z,7.53
2018-08-22T17:43:15.074Z,6.92
2018-08-22T17:45:31.563Z,6.67
2018-08-22T17:47:35.151Z,7.67
2018-08-22T17:49:39.144Z,6.62
2018-08-22T17:51:55.206Z,7.17
2018-08-22T17:53:58.793Z,6.47
2018-08-22T17:56:02.315Z,7.40
2018-08-22T17:58:06.108Z,7.10
2018-08-22T18:00:09.699Z,8.20
2018-08-22T18:02:13.315Z,8.15
2018-08-22T18:04:16.848Z,8.33
2018-08-22T18:06:20.558Z,8.35
2018-08-22T18:08:24.140Z,8.15
2018-08-22T18:10:27.680Z,9.70
2018-08-22T18:12:31.382Z,9.10
2018-08-22T18:14:34.969Z,9.73
2018-08-22T18:16:38.467Z,9.18
2018-08-22T18:18:42.170Z,9.58
2018-08-22T18:20:47.680Z,9.95
2018-08-22T18:22:51.232Z,9.28
2018-08-22T18:24:55.567Z,8.55
2018-08-22T18:26:59.660Z,10.25
2018-08-22T18:29:03.237Z,10.13
2018-08-22T18:31:06.992Z,11.10
2018-08-22T18:33:10.987Z,9.90
2018-08-22T18:35:14.716Z,10.70
2018-08-22T18:37:18.285Z,11.20
2018-08-22T18:39:21.836Z,10.50
2018-08-22T18:41:25.388Z,10.05
2018-08-22T18:43:28.910Z,9.00
2018-08-22T18:45:32.682Z,8.48
2018-08-22T18:47:36.881Z,9.05
2018-08-22T18:49:40.452Z,9.00
2018-08-22T18:51:44.951Z,8.23
2018-08-22T18:53:48.558Z,9.90
2018-08-22T18:56:02.100Z,9.88
2018-08-22T18:58:06.384Z,10.05
2018-08-22T19:00:09.965Z,9.50
2018-08-22T19:02:13.523Z,9.50
2018-08-22T19:04:17.217Z,9.45
2018-08-22T19:06:20.734Z,9.90
2018-08-22T19:08:24.378Z,8.95
2018-08-22T19:10:30.006Z,8.80
2018-08-22T19:12:33.564Z,8.53
2018-08-22T19:14:46.847Z,8.95
2018-08-22T19:16:50.439Z,8.70
2018-08-22T19:18:54.145Z,8.23
2018-08-22T19:20:59.533Z,8.50
2018-08-22T19:23:03.415Z,8.95
2018-08-22T19:25:07.390Z,8.93
2018-08-22T19:27:10.867Z,9.35
2018-08-22T19:29:14.426Z,9.40
2018-08-22T19:31:18.057Z,9.30
2018-08-22T19:33:22.884Z,8.75
2018-08-22T19:35:26.594Z,8.30
2018-08-22T19:37:30.146Z,7.65
2018-08-22T19:39:33.971Z,8.33
2018-08-22T19:41:37.563Z,8.28
2018-08-22T19:43:41.256Z,7.72
2018-08-22T19:45:44.744Z,8.23
2018-08-22T19:47:48.269Z,8.25
2018-08-22T19:49:51.776Z,8.55
2018-08-22T19:51:55.294Z,8.63
2018-08-22T19:54:07.511Z,9.00
2018-08-22T19:56:11.052Z,9.33
2018-08-22T19:58:17.722Z,9.35
2018-08-22T20:00:21.430Z,9.90
2018-08-22T20:02:24.951Z,9.93
2018-08-22T20:04:28.553Z,9.80
2018-08-22T20:06:32.092Z,9.18
2018-08-22T20:08:36.186Z,9.50
2018-08-22T20:10:39.747Z,9.35
2018-08-22T20:12:46.104Z,9.55
2018-08-22T20:14:52.096Z,8.90
2018-08-22T20:16:55.645Z,8.40
2018-08-22T20:19:03.356Z,10.03
2018-08-22T20:21:07.819Z,9.47
2018-08-22T20:23:11.428Z,10.10
2018-08-22T20:25:15.272Z,9.27
2018-08-22T20:27:18.914Z,9.73
2018-08-22T20:29:22.564Z,9.93
2018-08-22T20:31:26.090Z,10.55
2018-08-22T20:33:29.619Z,10.93
2018-08-22T20:35:34.507Z,10.87
2018-08-22T20:37:38.079Z,10.10
2018-08-22T20:39:42.012Z,10.33
2018-08-22T20:41:45.591Z,10.50
2018-08-22T20:43:49.263Z,10.35
2018-08-22T20:45:52.847Z,11.35
2018-08-22T20:48:01.722Z,11.65
2018-08-22T20:50:05.433Z,11.33
2018-08-22T20:52:08.963Z,11.87
2018-08-22T20:54:13.762Z,10.40
2018-08-22T20:56:17.347Z,10.93
2018-08-22T20:58:25.194Z,10.85
2018-08-22T21:00:28.806Z,10.37
2018-08-22T21:02:32.332Z,11.18
2018-08-22T21:04:36.508Z,10.83
2018-08-22T21:06:40.142Z,11.35
2018-08-22T21:08:43.752Z,10.57
2018-08-22T21:10:47.372Z,10.67
2018-08-22T21:12:51.240Z,10.70
2018-08-22T21:14:54.914Z,10.85
2018-08-22T21:16:58.906Z,10.03
2018-08-22T21:19:02.444Z,10.20
2018-08-22T21:21:10.130Z,9.60
2018-08-22T21:23:13.670Z,9.47
2018-08-22T21:25:17.770Z,10.90
2018-08-22T21:27:21.263Z,10.07
2018-08-22T21:29:24.787Z,10.47
2018-08-22T21:31:28.456Z,10.33
2018-08-22T21:33:32.005Z,9.87
2018-08-22T21:35:35.735Z,9.80
2018-08-22T21:37:39.227Z,10.73
2018-08-22T21:39:42.756Z,11.20
2018-08-22T21:41:47.041Z,10.73
2018-08-22T21:43:50.518Z,11.83
2018-08-22T21:45:54.054Z,11.27
2018-08-22T21:48:12.223Z,11.33
2018-08-22T21:50:15.736Z,12.27
2018-08-22T21:52:19.290Z,12.10
2018-08-22T21:54:22.803Z,12.10
2018-08-22T21:56:26.361Z,10.87
2018-08-22T21:58:29.954Z,10.73
2018-08-22T22:00:33.584Z,9.83
2018-08-22T22:02:42.253Z,10.48
2018-08-22T22:04:45.907Z,10.70
2018-08-22T22:06:50.169Z,11.07
2018-08-22T22:08:53.847Z,10.93
2018-08-22T22:11:00.523Z,11.30
2018-08-22T22:13:04.091Z,11.67
2018-08-22T22:15:08.298Z,10.53
2018-08-22T22:17:11.856Z,11.00
2018-08-22T22:19:15.357Z,11.47
2018-08-22T22:21:18.892Z,11.33
2018-08-22T22:23:22.451Z,11.73
2018-08-22T22:25:25.938Z,11.07
2018-08-22T22:27:29.475Z,11.87
2018-08-22T22:29:33.368Z,12.17
2018-08-22T22:31:36.899Z,11.60
2018-08-22T22:33:47.368Z,11.50
2018-08-22T22:35:50.904Z,11.63
2018-08-22T22:37:59.953Z,11.03
2018-08-22T22:40:03.706Z,11.57
2018-08-22T22:42:27.674Z,10.93
2018-08-22T22:44:31.236Z,11.00
2018-08-22T22:46:34.836Z,10.77
2018-08-22T22:48:40.867Z,10.37
2018-08-22T22:50:44.527Z,10.50
2018-08-22T22:52:48.002Z,10.67
2018-08-22T22:54:54.210Z,10.43
2018-08-22T22:56:57.795Z,9.83
2018-08-22T22:59:01.276Z,9.60
2018-08-22T23:01:05.351Z,10.20
2018-08-22T23:03:08.867Z,10.80
2018-08-22T23:05:12.442Z,11.37
2018-08-22T23:07:19.487Z,10.47
2018-08-22T23:09:23.251Z,9.73
2018-08-22T23:11:26.737Z,9.87
2018-08-22T23:13:30.307Z,9.33
2018-08-22T23:15:33.791Z,10.73
2018-08-22T23:17:37.500Z,10.30
2018-08-22T23:19:40.995Z,10.07
2018-08-22T23:21:44.495Z,9.10
2018-08-22T23:23:47.967Z,8.93
2018-08-22T23:25:51.554Z,9.67
2018-08-22T23:27:55.195Z,9.47
2018-08-22T23:29:58.827Z,10.10
2018-08-22T23:32:02.410Z,9.83
2018-08-22T23:34:06.219Z,9.70
2018-08-22T23:36:09.796Z,9.63
2018-08-22T23:38:18.719Z,8.83
2018-08-22T23:40:23.618Z,8.60
2018-08-22T23:42:27.205Z,8.00
2018-08-22T23:44:30.832Z,7.83
2018-08-22T23:46:34.336Z,8.50
2018-08-22T23:48:38.423Z,7.83
2018-08-22T23:50:48.391Z,8.27
2018-08-22T23:52:53.688Z,8.53
2018-08-22T23:54:57.264Z,8.10
2018-08-22T23:57:05.760Z,8.33
2018-08-22T23:59:09.255Z,8.90
