createdAt,value
2018-06-24T00:00:37.011Z,24.95
2018-06-24T00:01:37.043Z,24.95
2018-06-24T00:02:37.081Z,25.00
2018-06-24T00:03:37.115Z,24.98
2018-06-24T00:04:37.154Z,24.98
2018-06-24T00:05:37.189Z,25.09
2018-06-24T00:06:37.224Z,25.01
2018-06-24T00:07:37.260Z,25.06
2018-06-24T00:08:37.297Z,24.97
2018-06-24T00:09:37.348Z,25.00
2018-06-24T00:10:37.368Z,25.01
2018-06-24T00:11:37.408Z,25.00
2018-06-24T00:12:37.441Z,25.07
2018-06-24T00:13:37.480Z,25.02
2018-06-24T00:14:37.533Z,25.05
2018-06-24T00:15:37.549Z,25.01
2018-06-24T00:16:37.585Z,24.95
2018-06-24T00:17:37.621Z,25.02
2018-06-24T00:18:37.656Z,25.05
2018-06-24T00:19:37.694Z,25.07
2018-06-24T00:20:37.731Z,25.07
2018-06-24T00:21:37.767Z,25.01
2018-06-24T00:22:37.801Z,25.02
2018-06-24T00:23:37.839Z,25.06
2018-06-24T00:24:37.875Z,24.97
2018-06-24T00:25:37.913Z,25.01
2018-06-24T00:26:37.948Z,24.95
2018-06-24T00:27:37.985Z,25.00
2018-06-24T00:28:38.021Z,25.06
2018-06-24T00:29:38.057Z,24.97
2018-06-24T00:30:38.092Z,24.97
2018-06-24T00:31:38.131Z,24.92
2018-06-24T00:32:38.164Z,24.87
2018-06-24T00:33:38.216Z,24.94
2018-06-24T00:34:38.241Z,25.01
2018-06-24T00:35:38.277Z,24.95
2018-06-24T00:36:38.310Z,25.00
2018-06-24T00:37:38.361Z,24.95
2018-06-24T00:38:38.387Z,24.97
2018-06-24T00:39:38.416Z,24.97
2018-06-24T00:40:38.467Z,24.95
2018-06-24T00:41:38.495Z,25.01
2018-06-24T00:42:38.524Z,25.01
2018-06-24T00:43:38.562Z,24.88
2018-06-24T00:44:38.599Z,25.01
2018-06-24T00:45:38.635Z,24.98
2018-06-24T00:46:38.671Z,25.00
2018-06-24T00:47:38.707Z,24.92
2018-06-24T00:48:38.744Z,24.98
2018-06-24T00:49:38.781Z,24.92
2018-06-24T00:50:38.815Z,24.92
2018-06-24T00:51:38.852Z,24.92
2018-06-24T00:52:38.890Z,24.87
2018-06-24T00:53:38.929Z,24.83
2018-06-24T00:54:38.961Z,24.95
2018-06-24T00:55:38.997Z,25.00
2018-06-24T00:56:39.032Z,25.07
2018-06-24T00:57:39.069Z,25.02
2018-06-24T00:58:39.104Z,25.06
2018-06-24T00:59:39.140Z,24.97
2018-06-24T01:00:39.178Z,24.97
2018-06-24T01:01:39.214Z,24.98
2018-06-24T01:02:39.249Z,24.95
2018-06-24T01:03:39.287Z,25.01
2018-06-24T01:04:39.321Z,25.00
2018-06-24T01:05:39.359Z,24.92
2018-06-24T01:06:39.396Z,24.94
2018-06-24T01:07:39.432Z,25.06
2018-06-24T01:08:39.468Z,25.00
2018-06-24T01:09:39.502Z,24.98
2018-06-24T01:10:39.540Z,25.06
2018-06-24T01:11:39.574Z,25.06
2018-06-24T01:12:39.613Z,25.01
2018-06-24T01:13:39.648Z,25.01
2018-06-24T01:14:39.682Z,25.01
2018-06-24T01:15:39.722Z,25.05
2018-06-24T01:16:39.757Z,24.91
2018-06-24T01:17:39.792Z,24.97
2018-06-24T01:18:39.829Z,24.94
2018-06-24T01:19:39.863Z,24.97
2018-06-24T01:20:39.900Z,25.07
2018-06-24T01:21:39.936Z,24.98
2018-06-24T01:22:39.985Z,25.00
2018-06-24T01:23:40.011Z,25.02
2018-06-24T01:24:40.047Z,24.98
2018-06-24T01:25:40.084Z,25.07
2018-06-24T01:26:40.119Z,24.97
2018-06-24T01:27:40.155Z,24.97
2018-06-24T01:28:40.188Z,24.98
2018-06-24T01:29:40.227Z,25.05
2018-06-24T01:30:40.260Z,25.05
2018-06-24T01:31:40.300Z,24.94
2018-06-24T01:32:40.333Z,24.97
2018-06-24T01:33:40.376Z,24.82
2018-06-24T01:34:40.426Z,24.90
2018-06-24T01:35:40.444Z,24.82
2018-06-24T01:36:40.479Z,24.95
2018-06-24T01:37:40.518Z,24.95
2018-06-24T01:38:40.551Z,24.94
2018-06-24T01:39:40.585Z,24.98
2018-06-24T01:40:40.625Z,24.97
2018-06-24T01:41:40.659Z,25.05
2018-06-24T01:42:40.695Z,25.02
2018-06-24T01:43:40.733Z,25.06
2018-06-24T01:44:40.768Z,25.02
2018-06-24T01:45:40.805Z,25.02
2018-06-24T01:46:40.840Z,24.95
2018-06-24T01:47:40.876Z,25.00
2018-06-24T01:48:40.914Z,25.06
2018-06-24T01:49:40.948Z,24.98
2018-06-24T01:50:40.987Z,25.07
2018-06-24T01:51:41.021Z,25.01
2018-06-24T01:52:41.057Z,24.97
2018-06-24T01:53:41.099Z,24.92
2018-06-24T01:54:41.130Z,24.91
2018-06-24T01:55:41.167Z,24.95
2018-06-24T01:56:41.204Z,24.97
2018-06-24T01:57:41.241Z,25.02
2018-06-24T01:58:41.274Z,25.01
2018-06-24T01:59:41.312Z,24.98
2018-06-24T02:00:41.347Z,25.01
2018-06-24T02:01:41.383Z,24.92
2018-06-24T02:02:41.419Z,24.94
2018-06-24T02:03:41.453Z,24.98
2018-06-24T02:04:41.494Z,24.95
2018-06-24T02:05:41.534Z,24.95
2018-06-24T02:06:41.565Z,25.01
2018-06-24T02:07:41.599Z,25.07
2018-06-24T02:08:41.637Z,24.94
2018-06-24T02:09:41.677Z,24.98
2018-06-24T02:10:41.709Z,25.01
2018-06-24T02:11:41.746Z,24.94
2018-06-24T02:12:41.784Z,24.98
2018-06-24T02:13:41.818Z,24.94
2018-06-24T02:14:41.853Z,25.00
2018-06-24T02:15:41.893Z,24.92
2018-06-24T02:16:41.928Z,24.94
2018-06-24T02:17:41.960Z,24.92
2018-06-24T02:18:41.998Z,24.95
2018-06-24T02:19:42.034Z,25.02
2018-06-24T02:20:42.070Z,24.98
2018-06-24T02:21:42.106Z,24.95
2018-06-24T02:22:42.142Z,24.88
2018-06-24T02:23:42.178Z,24.91
2018-06-24T02:24:42.213Z,24.92
2018-06-24T02:25:42.250Z,24.98
2018-06-24T02:26:42.288Z,24.90
2018-06-24T02:27:42.325Z,24.91
2018-06-24T02:28:42.362Z,24.97
2018-06-24T02:29:42.396Z,24.94
2018-06-24T02:30:42.432Z,24.98
2018-06-24T02:31:42.470Z,24.95
2018-06-24T02:32:42.505Z,24.95
2018-06-24T02:33:42.543Z,24.97
2018-06-24T02:34:42.577Z,25.00
2018-06-24T02:35:42.615Z,24.90
2018-06-24T02:36:42.649Z,24.97
2018-06-24T02:37:42.684Z,25.00
2018-06-24T02:38:42.721Z,25.05
2018-06-24T02:39:42.757Z,24.90
2018-06-24T02:40:42.796Z,24.97
2018-06-24T02:41:42.830Z,24.95
2018-06-24T02:42:42.867Z,25.00
2018-06-24T02:43:42.903Z,25.00
2018-06-24T02:44:42.940Z,24.97
2018-06-24T02:45:42.992Z,25.02
2018-06-24T02:46:43.010Z,25.02
2018-06-24T02:47:43.049Z,25.09
2018-06-24T02:48:43.103Z,25.09
2018-06-24T02:49:43.120Z,25.02
2018-06-24T02:50:43.156Z,25.09
2018-06-24T02:51:43.192Z,25.05
2018-06-24T02:52:43.228Z,25.05
2018-06-24T02:53:43.795Z,25.09
2018-06-24T02:54:43.299Z,24.94
2018-06-24T02:55:43.337Z,24.97
2018-06-24T02:56:43.373Z,25.10
2018-06-24T02:57:43.415Z,25.02
2018-06-24T02:58:43.446Z,25.02
2018-06-24T02:59:43.481Z,25.06
2018-06-24T03:00:43.520Z,25.07
2018-06-24T03:03:03.398Z,25.13
2018-06-24T03:04:03.347Z,25.12
2018-06-24T03:05:55.259Z,25.12
2018-06-24T03:06:55.297Z,25.09
2018-06-24T03:08:47.241Z,25.20
2018-06-24T03:09:47.237Z,25.06
2018-06-24T03:11:39.148Z,25.07
2018-06-24T03:12:39.180Z,25.05
2018-06-24T03:14:31.246Z,25.06
2018-06-24T03:15:31.191Z,25.02
2018-06-24T03:17:23.201Z,25.09
2018-06-24T03:18:23.231Z,24.97
2018-06-24T03:20:15.181Z,25.05
2018-06-24T03:21:15.877Z,25.02
2018-06-24T03:23:07.113Z,25.00
2018-06-24T03:24:07.133Z,25.02
2018-06-24T03:25:59.199Z,25.00
2018-06-24T03:26:59.191Z,24.95
2018-06-24T03:28:51.130Z,25.05
2018-06-24T03:29:51.834Z,25.02
2018-06-24T03:31:43.113Z,25.02
2018-06-24T03:32:43.103Z,25.06
2018-06-24T03:34:35.009Z,25.09
2018-06-24T03:35:35.039Z,25.02
2018-06-24T03:37:26.983Z,25.15
2018-06-24T03:38:26.974Z,25.12
2018-06-24T03:40:18.891Z,25.09
2018-06-24T03:41:18.920Z,25.09
2018-06-24T03:43:10.909Z,25.12
2018-06-24T03:44:11.559Z,25.16
2018-06-24T03:46:02.860Z,25.17
2018-06-24T03:47:02.893Z,25.12
2018-06-24T03:48:54.888Z,25.06
2018-06-24T03:49:55.855Z,25.07
2018-06-24T03:51:46.827Z,25.00
2018-06-24T03:52:46.860Z,24.97
2018-06-24T03:54:38.847Z,24.91
2018-06-24T03:55:38.831Z,24.90
2018-06-24T03:57:30.774Z,25.01
2018-06-24T03:58:30.806Z,24.95
2018-06-24T04:00:22.802Z,25.02
2018-06-24T04:01:22.791Z,25.05
2018-06-24T04:03:14.702Z,25.02
2018-06-24T04:04:14.740Z,25.02
2018-06-24T04:06:06.696Z,25.06
2018-06-24T04:07:06.692Z,25.06
2018-06-24T04:08:58.604Z,25.05
2018-06-24T04:09:58.637Z,24.92
2018-06-24T04:11:52.098Z,25.16
2018-06-24T04:12:52.087Z,25.09
2018-06-24T04:13:52.122Z,25.13
2018-06-24T04:14:52.156Z,25.12
2018-06-24T04:15:52.206Z,25.19
2018-06-24T04:16:52.230Z,25.13
2018-06-24T04:17:52.269Z,25.09
2018-06-24T04:18:52.303Z,25.02
2018-06-24T04:19:52.341Z,25.05
2018-06-24T04:20:52.379Z,25.07
2018-06-24T04:21:52.411Z,25.05
2018-06-24T04:22:52.450Z,24.98
2018-06-24T04:23:52.483Z,25.02
2018-06-24T04:24:52.519Z,25.06
2018-06-24T04:25:52.558Z,25.06
2018-06-24T04:26:52.592Z,25.01
2018-06-24T04:27:52.629Z,24.91
2018-06-24T04:28:52.668Z,24.97
2018-06-24T04:29:52.701Z,25.00
2018-06-24T04:30:52.736Z,25.02
2018-06-24T04:31:52.776Z,24.98
2018-06-24T04:32:52.810Z,25.01
2018-06-24T04:33:52.849Z,25.10
2018-06-24T04:34:52.883Z,25.01
2018-06-24T04:35:52.920Z,25.13
2018-06-24T04:36:52.956Z,25.15
2018-06-24T04:37:52.991Z,25.05
2018-06-24T04:38:53.030Z,25.06
2018-06-24T04:39:53.065Z,25.10
2018-06-24T04:40:53.107Z,25.16
2018-06-24T04:41:53.138Z,25.10
2018-06-24T04:42:53.171Z,25.06
2018-06-24T04:43:53.213Z,25.10
2018-06-24T04:44:53.247Z,25.06
2018-06-24T04:45:53.283Z,24.97
2018-06-24T04:46:53.322Z,24.95
2018-06-24T04:47:53.355Z,25.07
2018-06-24T04:48:53.391Z,25.02
2018-06-24T04:49:53.428Z,25.02
2018-06-24T04:50:53.465Z,25.09
2018-06-24T04:51:53.522Z,25.06
2018-06-24T04:52:53.537Z,25.09
2018-06-24T04:53:53.576Z,25.05
2018-06-24T04:54:53.610Z,25.05
2018-06-24T04:55:53.645Z,25.05
2018-06-24T04:56:53.684Z,25.01
2018-06-24T04:57:53.722Z,25.09
2018-06-24T04:58:53.756Z,25.06
2018-06-24T04:59:53.840Z,25.01
2018-06-24T05:00:53.828Z,24.98
2018-06-24T05:01:53.864Z,25.02
2018-06-24T05:02:53.899Z,25.02
2018-06-24T05:03:53.936Z,25.07
2018-06-24T05:04:53.972Z,25.00
2018-06-24T05:05:54.009Z,24.98
2018-06-24T05:06:54.062Z,25.13
2018-06-24T05:07:54.082Z,25.15
2018-06-24T05:08:54.120Z,25.02
2018-06-24T05:09:54.155Z,25.12
2018-06-24T05:10:54.190Z,24.97
2018-06-24T05:11:54.229Z,25.02
2018-06-24T05:12:54.264Z,25.05
2018-06-24T05:13:54.300Z,25.01
2018-06-24T05:14:54.335Z,24.95
2018-06-24T05:15:54.371Z,24.92
2018-06-24T05:16:54.416Z,24.91
2018-06-24T05:17:54.446Z,24.95
2018-06-24T05:18:54.480Z,25.01
2018-06-24T05:19:54.522Z,25.02
2018-06-24T05:20:54.553Z,25.02
2018-06-24T05:21:54.596Z,25.07
2018-06-24T05:22:54.625Z,24.98
2018-06-24T05:23:54.661Z,25.06
2018-06-24T05:24:54.699Z,24.94
2018-06-24T05:25:54.736Z,25.05
2018-06-24T05:26:54.769Z,25.09
2018-06-24T05:27:54.808Z,25.00
2018-06-24T05:28:54.844Z,25.02
2018-06-24T05:29:54.880Z,25.09
2018-06-24T05:30:54.916Z,25.06
2018-06-24T05:31:54.955Z,25.02
2018-06-24T05:32:54.989Z,25.06
2018-06-24T05:33:55.026Z,25.05
2018-06-24T05:34:55.060Z,24.95
2018-06-24T05:35:55.101Z,24.97
2018-06-24T05:36:55.134Z,25.02
2018-06-24T05:37:55.171Z,25.07
2018-06-24T05:38:55.207Z,25.02
2018-06-24T05:39:55.241Z,25.10
2018-06-24T05:40:55.278Z,25.05
2018-06-24T05:41:55.315Z,25.09
2018-06-24T05:42:55.351Z,25.05
2018-06-24T05:43:55.387Z,25.02
2018-06-24T05:44:55.428Z,24.98
2018-06-24T05:45:55.461Z,24.97
2018-06-24T05:46:55.497Z,25.05
2018-06-24T05:47:55.551Z,24.94
2018-06-24T05:48:55.571Z,25.05
2018-06-24T05:49:55.607Z,25.13
2018-06-24T05:50:55.644Z,25.05
2018-06-24T05:51:55.681Z,25.07
2018-06-24T05:52:55.714Z,25.02
2018-06-24T05:53:55.752Z,25.07
2018-06-24T05:54:55.787Z,25.02
2018-06-24T05:55:55.826Z,25.05
2018-06-24T05:56:55.861Z,25.02
2018-06-24T05:57:55.897Z,25.07
2018-06-24T05:58:55.933Z,25.13
2018-06-24T05:59:55.970Z,25.16
2018-06-24T06:00:56.008Z,25.12
2018-06-24T06:01:56.044Z,25.16
2018-06-24T06:02:56.120Z,25.20
2018-06-24T06:03:56.114Z,25.12
2018-06-24T06:04:56.150Z,25.12
2018-06-24T06:05:56.187Z,25.12
2018-06-24T06:06:56.222Z,25.10
2018-06-24T06:07:56.259Z,25.12
2018-06-24T06:08:56.302Z,25.06
2018-06-24T06:09:56.334Z,25.09
2018-06-24T06:10:56.368Z,25.16
2018-06-24T06:11:56.408Z,25.17
2018-06-24T06:12:56.441Z,25.05
2018-06-24T06:13:56.478Z,25.06
2018-06-24T06:14:56.512Z,25.07
2018-06-24T06:15:56.549Z,25.13
2018-06-24T06:16:56.588Z,25.13
2018-06-24T06:17:56.622Z,25.17
2018-06-24T06:18:56.661Z,25.17
2018-06-24T06:19:56.694Z,25.19
2018-06-24T06:20:56.730Z,25.13
2018-06-24T06:21:56.769Z,25.15
2018-06-24T06:22:56.804Z,25.13
2018-06-24T06:23:56.840Z,25.10
2018-06-24T06:24:56.877Z,25.06
2018-06-24T06:25:56.912Z,25.12
2018-06-24T06:26:56.949Z,25.13
2018-06-24T06:27:56.984Z,25.13
2018-06-24T06:28:57.021Z,25.12
2018-06-24T06:29:57.058Z,25.13
2018-06-24T06:30:57.095Z,25.16
2018-06-24T06:31:57.134Z,25.12
2018-06-24T06:32:57.167Z,25.06
2018-06-24T06:33:57.204Z,25.09
2018-06-24T06:34:57.239Z,25.05
2018-06-24T06:35:57.275Z,25.02
2018-06-24T06:36:57.313Z,25.05
2018-06-24T06:37:57.349Z,25.05
2018-06-24T06:38:57.384Z,25.06
2018-06-24T06:39:57.420Z,25.09
2018-06-24T06:40:57.455Z,25.13
2018-06-24T06:41:57.492Z,25.05
2018-06-24T06:42:57.529Z,25.15
2018-06-24T06:43:57.568Z,25.05
2018-06-24T06:44:57.651Z,25.05
2018-06-24T06:45:57.638Z,25.10
2018-06-24T06:46:57.674Z,25.05
2018-06-24T06:47:57.711Z,25.07
2018-06-24T06:48:57.753Z,25.13
2018-06-24T06:49:57.805Z,25.05
2018-06-24T06:50:57.821Z,25.05
2018-06-24T06:51:57.866Z,25.13
2018-06-24T06:52:57.892Z,25.07
2018-06-24T06:53:57.927Z,25.02
2018-06-24T06:54:57.963Z,25.06
2018-06-24T06:55:58.000Z,25.02
2018-06-24T06:56:58.038Z,25.09
2018-06-24T06:57:58.076Z,25.06
2018-06-24T06:58:58.108Z,25.24
2018-06-24T06:59:58.146Z,25.17
2018-06-24T07:00:58.182Z,25.07
2018-06-24T07:01:58.221Z,25.10
2018-06-24T07:02:58.253Z,25.07
2018-06-24T07:03:58.291Z,25.07
2018-06-24T07:04:58.329Z,25.00
2018-06-24T07:05:58.368Z,24.97
2018-06-24T07:06:58.399Z,25.02
2018-06-24T07:07:58.439Z,24.94
2018-06-24T07:08:58.472Z,25.02
2018-06-24T07:09:58.521Z,25.06
2018-06-24T07:10:58.562Z,25.05
2018-06-24T07:11:58.584Z,25.09
2018-06-24T07:12:58.649Z,24.98
2018-06-24T07:13:58.653Z,24.98
2018-06-24T07:14:58.688Z,25.06
2018-06-24T07:15:58.725Z,25.05
2018-06-24T07:16:58.762Z,25.01
2018-06-24T07:17:58.799Z,25.02
2018-06-24T07:18:58.834Z,25.05
2018-06-24T07:19:58.876Z,25.07
2018-06-24T07:20:58.906Z,25.07
2018-06-24T07:21:58.949Z,25.02
2018-06-24T07:22:58.979Z,25.17
2018-06-24T07:25:29.654Z,25.07
2018-06-24T07:26:29.692Z,25.10
2018-06-24T07:28:21.556Z,25.15
2018-06-24T07:29:21.582Z,25.02
2018-06-24T07:31:15.027Z,25.00
2018-06-24T07:32:15.012Z,25.12
2018-06-24T07:33:15.104Z,25.07
2018-06-24T07:34:15.090Z,25.06
2018-06-24T07:35:15.126Z,24.95
2018-06-24T07:36:15.161Z,24.98
2018-06-24T07:37:15.194Z,24.91
2018-06-24T07:38:15.229Z,24.91
2018-06-24T07:39:15.329Z,25.02
2018-06-24T07:40:15.305Z,25.00
2018-06-24T07:41:15.343Z,25.01
2018-06-24T07:42:15.376Z,25.06
2018-06-24T07:43:15.411Z,24.97
2018-06-24T07:44:15.447Z,24.95
2018-06-24T07:45:15.483Z,24.90
2018-06-24T07:46:15.521Z,24.92
2018-06-24T07:47:15.557Z,24.92
2018-06-24T07:48:15.594Z,24.92
2018-06-24T07:49:15.628Z,25.07
2018-06-24T07:50:15.676Z,24.90
2018-06-24T07:51:15.704Z,24.94
2018-06-24T07:52:15.744Z,24.92
2018-06-24T07:53:15.782Z,24.91
2018-06-24T07:54:15.810Z,24.91
2018-06-24T07:55:15.848Z,24.92
2018-06-24T07:56:15.881Z,24.85
2018-06-24T07:57:15.925Z,24.92
2018-06-24T07:58:15.955Z,24.95
2018-06-24T07:59:15.992Z,25.00
2018-06-24T08:00:16.027Z,25.05
2018-06-24T08:01:16.065Z,24.94
2018-06-24T08:02:16.101Z,24.98
2018-06-24T08:03:16.187Z,24.92
2018-06-24T08:04:16.172Z,25.01
2018-06-24T08:05:16.222Z,25.09
2018-06-24T08:06:16.247Z,24.95
2018-06-24T08:07:16.282Z,25.06
2018-06-24T08:08:16.319Z,24.98
2018-06-24T08:09:16.354Z,24.90
2018-06-24T08:10:16.390Z,24.94
2018-06-24T08:11:16.485Z,25.02
2018-06-24T08:12:16.462Z,25.00
2018-06-24T08:13:16.498Z,24.98
2018-06-24T08:14:16.536Z,25.02
2018-06-24T08:15:16.571Z,25.07
2018-06-24T08:16:16.606Z,25.00
2018-06-24T08:17:16.641Z,24.92
2018-06-24T08:18:16.679Z,25.10
2018-06-24T08:19:16.717Z,25.07
2018-06-24T08:20:16.750Z,25.02
2018-06-24T08:21:16.788Z,25.07
2018-06-24T08:22:16.825Z,25.00
2018-06-24T08:23:16.861Z,24.94
2018-06-24T08:24:16.899Z,24.95
2018-06-24T08:25:16.933Z,25.01
2018-06-24T08:26:16.968Z,25.05
2018-06-24T08:27:17.016Z,24.98
2018-06-24T08:28:17.042Z,24.98
2018-06-24T08:29:17.077Z,24.97
2018-06-24T08:30:17.114Z,25.01
2018-06-24T08:31:17.156Z,25.05
2018-06-24T08:32:17.190Z,24.92
2018-06-24T08:33:17.223Z,25.07
2018-06-24T08:34:17.260Z,25.00
2018-06-24T08:35:17.296Z,24.97
2018-06-24T08:36:17.331Z,25.02
2018-06-24T08:37:17.371Z,24.98
2018-06-24T08:38:17.404Z,25.07
2018-06-24T08:39:17.442Z,24.98
2018-06-24T08:40:17.475Z,25.02
2018-06-24T08:41:17.512Z,25.06
2018-06-24T08:42:17.548Z,25.00
2018-06-24T08:43:17.587Z,25.01
2018-06-24T08:44:17.620Z,24.94
2018-06-24T08:45:17.657Z,24.95
2018-06-24T08:46:17.692Z,24.98
2018-06-24T08:47:17.784Z,25.01
2018-06-24T08:48:17.771Z,25.01
2018-06-24T08:49:17.823Z,25.00
2018-06-24T08:50:17.840Z,25.05
2018-06-24T08:51:17.879Z,25.05
2018-06-24T08:52:17.911Z,25.02
2018-06-24T08:53:17.949Z,25.05
2018-06-24T08:54:17.999Z,25.06
2018-06-24T08:55:18.020Z,24.97
2018-06-24T08:56:18.058Z,25.01
2018-06-24T08:57:18.092Z,25.10
2018-06-24T08:58:18.128Z,25.07
2018-06-24T08:59:18.163Z,25.09
2018-06-24T09:00:18.199Z,25.09
2018-06-24T09:01:18.237Z,25.02
2018-06-24T09:02:18.271Z,25.05
2018-06-24T09:03:18.326Z,25.10
2018-06-24T09:04:18.345Z,25.06
2018-06-24T09:05:18.379Z,24.98
2018-06-24T09:06:18.416Z,25.07
2018-06-24T09:07:18.453Z,25.02
2018-06-24T09:08:18.490Z,25.06
2018-06-24T09:09:18.525Z,25.06
2018-06-24T09:10:18.562Z,25.07
2018-06-24T09:11:18.602Z,24.98
2018-06-24T09:12:18.635Z,25.05
2018-06-24T09:13:18.670Z,25.01
2018-06-24T09:14:18.721Z,24.98
2018-06-24T09:15:18.744Z,24.95
2018-06-24T09:16:18.780Z,25.01
2018-06-24T09:17:18.817Z,25.05
2018-06-24T09:18:18.853Z,24.95
2018-06-24T09:19:18.891Z,25.07
2018-06-24T09:20:18.925Z,25.01
2018-06-24T09:21:18.964Z,25.07
2018-06-24T09:22:18.997Z,25.01
2018-06-24T09:23:19.034Z,25.02
2018-06-24T09:24:19.067Z,25.10
2018-06-24T09:25:19.110Z,25.06
2018-06-24T09:26:19.141Z,25.00
2018-06-24T09:27:19.183Z,25.01
2018-06-24T09:28:19.214Z,25.06
2018-06-24T09:29:19.250Z,25.06
2018-06-24T09:30:19.287Z,25.05
2018-06-24T09:31:19.326Z,25.02
2018-06-24T09:32:19.360Z,25.05
2018-06-24T09:33:19.395Z,24.98
2018-06-24T09:34:19.433Z,25.06
2018-06-24T09:35:19.469Z,25.12
2018-06-24T09:36:19.508Z,25.02
2018-06-24T09:37:19.539Z,25.05
2018-06-24T09:38:19.601Z,25.13
2018-06-24T09:39:19.612Z,25.06
2018-06-24T09:40:19.650Z,25.01
2018-06-24T09:41:19.684Z,25.01
2018-06-24T09:42:19.723Z,25.02
2018-06-24T09:43:19.759Z,24.97
2018-06-24T09:44:19.794Z,25.05
2018-06-24T09:45:19.831Z,25.06
2018-06-24T09:46:19.866Z,25.01
2018-06-24T09:47:19.907Z,25.09
2018-06-24T09:48:19.991Z,25.07
2018-06-24T09:49:19.974Z,25.09
2018-06-24T09:50:20.012Z,25.02
2018-06-24T09:51:20.052Z,25.06
2018-06-24T09:52:20.083Z,25.06
2018-06-24T09:53:20.120Z,25.10
2018-06-24T09:54:20.158Z,25.12
2018-06-24T09:55:20.194Z,25.06
2018-06-24T09:56:20.228Z,25.16
2018-06-24T09:57:20.266Z,25.07
2018-06-24T09:58:20.301Z,25.10
2018-06-24T09:59:20.337Z,25.13
2018-06-24T10:00:20.373Z,25.10
2018-06-24T10:01:20.411Z,25.16
2018-06-24T10:02:20.445Z,25.15
2018-06-24T10:03:20.504Z,25.12
2018-06-24T10:04:20.517Z,25.12
2018-06-24T10:05:20.556Z,25.13
2018-06-24T10:06:20.597Z,25.13
2018-06-24T10:07:20.626Z,25.10
2018-06-24T10:08:20.663Z,25.13
2018-06-24T10:09:20.697Z,25.17
2018-06-24T10:10:20.737Z,25.13
2018-06-24T10:11:20.776Z,25.20
2018-06-24T10:12:20.810Z,25.19
2018-06-24T10:13:20.844Z,25.16
2018-06-24T10:14:20.880Z,25.22
2018-06-24T10:15:20.916Z,25.15
2018-06-24T10:16:20.952Z,25.20
2018-06-24T10:17:20.990Z,25.16
2018-06-24T10:18:21.027Z,25.17
2018-06-24T10:19:21.062Z,25.19
2018-06-24T10:20:21.102Z,25.19
2018-06-24T10:21:21.135Z,25.25
2018-06-24T10:22:21.170Z,25.22
2018-06-24T10:23:21.205Z,25.22
2018-06-24T10:24:21.243Z,25.19
2018-06-24T10:25:21.278Z,25.19
2018-06-24T10:26:21.316Z,25.24
2018-06-24T10:27:21.352Z,25.17
2018-06-24T10:28:21.387Z,25.17
2018-06-24T10:29:21.435Z,25.24
2018-06-24T10:30:21.464Z,25.22
2018-06-24T10:31:21.499Z,25.15
2018-06-24T10:32:21.532Z,25.20
2018-06-24T10:33:21.588Z,25.17
2018-06-24T10:34:21.607Z,25.20
2018-06-24T10:35:21.641Z,25.24
2018-06-24T10:36:21.677Z,25.24
2018-06-24T10:37:21.713Z,25.13
2018-06-24T10:38:21.752Z,25.16
2018-06-24T10:39:21.787Z,25.22
2018-06-24T10:40:21.823Z,25.25
2018-06-24T10:41:21.860Z,25.24
2018-06-24T10:42:21.895Z,25.27
2018-06-24T10:43:21.930Z,25.24
2018-06-24T10:44:21.968Z,25.16
2018-06-24T10:45:22.004Z,25.24
2018-06-24T10:46:22.046Z,25.22
2018-06-24T10:47:22.079Z,25.19
2018-06-24T10:48:22.114Z,25.22
2018-06-24T10:49:22.147Z,25.28
2018-06-24T10:50:22.229Z,25.25
2018-06-24T10:51:22.224Z,25.17
2018-06-24T10:52:22.256Z,25.28
2018-06-24T10:53:22.292Z,25.22
2018-06-24T10:54:22.331Z,25.30
2018-06-24T10:55:22.367Z,25.30
2018-06-24T10:56:22.401Z,25.28
2018-06-24T10:57:22.438Z,25.32
2018-06-24T10:58:22.473Z,25.31
2018-06-24T10:59:22.510Z,25.16
2018-06-24T11:00:22.550Z,25.22
2018-06-24T11:01:22.584Z,25.27
2018-06-24T11:02:22.663Z,25.32
2018-06-24T11:03:22.656Z,25.30
2018-06-24T11:04:22.694Z,25.34
2018-06-24T11:05:22.730Z,25.34
2018-06-24T11:06:22.777Z,25.28
2018-06-24T11:07:22.801Z,25.35
2018-06-24T11:08:22.838Z,25.25
2018-06-24T11:09:22.873Z,25.35
2018-06-24T11:10:22.908Z,25.34
2018-06-24T11:11:22.951Z,25.27
2018-06-24T11:12:22.984Z,25.31
2018-06-24T11:13:23.018Z,25.17
2018-06-24T11:14:23.071Z,25.28
2018-06-24T11:15:23.092Z,25.38
2018-06-24T11:16:23.145Z,25.35
2018-06-24T11:17:23.164Z,25.32
2018-06-24T11:18:23.198Z,25.37
2018-06-24T11:19:23.237Z,25.32
2018-06-24T11:20:23.271Z,25.35
2018-06-24T11:21:23.310Z,25.35
2018-06-24T11:22:23.344Z,25.32
2018-06-24T11:23:23.382Z,25.35
2018-06-24T11:24:23.418Z,25.32
2018-06-24T11:25:23.456Z,25.34
2018-06-24T11:26:23.492Z,25.34
2018-06-24T11:27:23.526Z,25.35
2018-06-24T11:28:23.563Z,25.39
2018-06-24T11:29:23.601Z,25.28
2018-06-24T11:30:23.636Z,25.34
2018-06-24T11:31:23.675Z,25.31
2018-06-24T11:32:23.707Z,25.38
2018-06-24T11:33:23.745Z,25.32
2018-06-24T11:34:23.782Z,25.38
2018-06-24T11:35:23.816Z,25.37
2018-06-24T11:36:23.852Z,25.39
2018-06-24T11:37:23.890Z,25.31
2018-06-24T11:38:23.927Z,25.37
2018-06-24T11:39:23.963Z,25.34
2018-06-24T11:40:23.997Z,25.31
2018-06-24T11:41:24.035Z,25.35
2018-06-24T11:42:24.072Z,25.34
2018-06-24T11:43:24.107Z,25.34
2018-06-24T11:44:24.143Z,25.37
2018-06-24T11:45:24.179Z,25.30
2018-06-24T11:46:24.216Z,25.30
2018-06-24T11:47:24.253Z,25.35
2018-06-24T11:48:24.289Z,25.38
2018-06-24T11:49:24.329Z,25.37
2018-06-24T11:50:24.362Z,25.32
2018-06-24T11:51:24.400Z,25.31
2018-06-24T11:52:24.433Z,25.35
2018-06-24T11:53:24.468Z,25.20
2018-06-24T11:54:24.506Z,25.32
2018-06-24T11:55:24.546Z,25.30
2018-06-24T11:56:24.582Z,25.31
2018-06-24T11:57:24.614Z,25.20
2018-06-24T11:58:24.652Z,25.38
2018-06-24T11:59:24.689Z,25.30
2018-06-24T12:00:24.726Z,25.28
2018-06-24T12:01:24.766Z,25.34
2018-06-24T12:02:24.805Z,25.32
2018-06-24T12:03:24.833Z,25.39
2018-06-24T12:04:24.867Z,25.35
2018-06-24T12:05:24.908Z,25.32
2018-06-24T12:06:24.943Z,25.38
2018-06-24T12:07:24.979Z,25.35
2018-06-24T12:08:25.016Z,25.35
2018-06-24T12:09:25.052Z,25.31
2018-06-24T12:10:25.093Z,25.32
2018-06-24T12:11:25.127Z,25.32
2018-06-24T12:12:25.158Z,25.34
2018-06-24T12:13:25.196Z,25.27
2018-06-24T12:14:25.232Z,25.42
2018-06-24T12:15:25.269Z,25.34
2018-06-24T12:16:25.305Z,25.32
2018-06-24T12:17:27.726Z,25.32
2018-06-24T12:18:25.378Z,25.34
2018-06-24T12:19:25.415Z,25.39
2018-06-24T12:20:25.452Z,25.42
2018-06-24T12:21:25.488Z,25.43
2018-06-24T12:22:25.522Z,25.44
2018-06-24T12:23:25.560Z,25.32
2018-06-24T12:24:25.597Z,25.38
2018-06-24T12:25:25.632Z,25.43
2018-06-24T12:26:25.670Z,25.34
2018-06-24T12:27:25.710Z,25.28
2018-06-24T12:28:25.742Z,25.37
2018-06-24T12:29:25.777Z,25.38
2018-06-24T12:30:25.816Z,25.42
2018-06-24T12:31:25.852Z,25.37
2018-06-24T12:32:25.886Z,25.32
2018-06-24T12:33:25.921Z,25.37
2018-06-24T12:34:25.959Z,25.37
2018-06-24T12:35:25.996Z,25.37
2018-06-24T12:36:26.030Z,25.34
2018-06-24T12:37:26.109Z,25.37
2018-06-24T12:38:26.105Z,25.28
2018-06-24T12:39:26.145Z,25.30
2018-06-24T12:40:26.175Z,25.31
2018-06-24T12:41:26.213Z,25.38
2018-06-24T12:42:26.251Z,25.35
2018-06-24T12:43:26.323Z,25.30
2018-06-24T12:44:26.322Z,25.31
2018-06-24T12:45:26.357Z,25.31
2018-06-24T12:46:26.397Z,25.35
2018-06-24T12:47:26.447Z,25.52
2018-06-24T12:48:26.467Z,25.37
2018-06-24T12:49:26.503Z,25.38
2018-06-24T12:50:26.542Z,25.43
2018-06-24T12:51:28.212Z,25.38
2018-06-24T12:52:26.618Z,25.42
2018-06-24T12:53:26.647Z,25.30
2018-06-24T12:54:26.684Z,25.31
2018-06-24T12:55:26.725Z,25.35
2018-06-24T12:56:26.756Z,25.38
2018-06-24T12:57:26.794Z,25.42
2018-06-24T12:58:26.848Z,25.42
2018-06-24T12:59:27.056Z,25.34
2018-06-24T13:00:27.489Z,25.44
2018-06-24T13:01:26.938Z,25.34
2018-06-24T13:02:26.975Z,25.46
2018-06-24T13:03:27.013Z,25.50
2018-06-24T13:04:27.048Z,25.46
2018-06-24T13:05:27.100Z,25.43
2018-06-24T13:06:27.120Z,25.43
2018-06-24T13:07:27.160Z,25.47
2018-06-24T13:08:27.195Z,25.35
2018-06-24T13:09:27.231Z,25.30
2018-06-24T13:10:27.266Z,25.32
2018-06-24T13:11:27.303Z,25.32
2018-06-24T13:12:27.353Z,25.39
2018-06-24T13:13:27.398Z,25.42
2018-06-24T13:14:27.411Z,25.42
2018-06-24T13:15:27.447Z,25.35
2018-06-24T13:16:27.488Z,25.31
2018-06-24T13:17:27.520Z,25.20
2018-06-24T13:18:27.561Z,25.28