createdAt,value
2017-08-02T00:01:12.517Z,7.30
2017-08-02T00:03:40.125Z,7.23
2017-08-02T00:06:07.742Z,6.80
2017-08-02T00:08:35.424Z,6.23
2017-08-02T00:11:03.033Z,6.40
2017-08-02T00:13:30.657Z,6.90
2017-08-02T00:15:58.340Z,7.50
2017-08-02T00:18:25.959Z,6.53
2017-08-02T00:20:53.571Z,7.33
2017-08-02T00:23:21.244Z,6.93
2017-08-02T00:25:48.868Z,7.40
2017-08-02T00:28:16.493Z,8.57
2017-08-02T00:30:44.181Z,8.07
2017-08-02T00:33:11.808Z,6.03
2017-08-02T00:35:39.417Z,8.90
2017-08-02T00:38:07.095Z,8.90
2017-08-02T00:40:34.719Z,7.07
2017-08-02T00:43:02.405Z,6.93
2017-08-02T00:45:30.081Z,6.80
2017-08-02T00:47:57.703Z,6.93
2017-08-02T00:50:25.483Z,6.50
2017-08-02T00:52:53.164Z,7.50
2017-08-02T00:55:20.783Z,5.87
2017-08-02T00:57:48.405Z,7.30
2017-08-02T01:00:16.074Z,7.77
2017-08-02T01:02:43.921Z,7.40
2017-08-02T01:05:11.868Z,8.00
2017-08-02T01:07:39.945Z,7.60
2017-08-02T01:10:07.602Z,7.90
2017-08-02T01:12:35.671Z,7.03
2017-08-02T01:15:03.340Z,9.00
2017-08-02T01:17:30.999Z,7.23
2017-08-02T01:19:58.628Z,7.20
2017-08-02T01:22:26.313Z,7.60
2017-08-02T01:24:54.174Z,8.10
2017-08-02T01:27:22.053Z,8.70
2017-08-02T01:29:50.084Z,7.97
2017-08-02T01:32:17.899Z,7.40
2017-08-02T01:34:45.858Z,7.73
2017-08-02T01:37:13.834Z,8.23
2017-08-02T01:39:41.797Z,7.77
2017-08-02T01:42:09.769Z,9.00
2017-08-02T01:44:37.472Z,8.20
2017-08-02T01:47:05.094Z,8.97
2017-08-02T01:49:32.720Z,8.17
2017-08-02T01:52:00.401Z,7.87
2017-08-02T01:54:28.018Z,9.50
2017-08-02T01:56:56.545Z,8.97
2017-08-02T01:59:24.208Z,8.50
2017-08-02T02:01:52.028Z,6.90
2017-08-02T02:04:19.749Z,8.07
2017-08-02T02:06:47.688Z,6.60
2017-08-02T02:09:15.503Z,7.27
2017-08-02T02:11:43.453Z,7.20
2017-08-02T02:14:11.525Z,8.33
2017-08-02T02:16:39.256Z,6.50
2017-08-02T02:19:07.222Z,6.00
2017-08-02T02:21:35.330Z,7.20
2017-08-02T02:24:03.180Z,6.83
2017-08-02T02:26:30.858Z,8.87
2017-08-02T02:28:58.839Z,7.83
2017-08-02T02:31:26.799Z,7.00
2017-08-02T02:33:54.526Z,7.00
2017-08-02T02:36:22.515Z,8.53
2017-08-02T02:38:50.382Z,7.70
2017-08-02T02:41:18.126Z,7.40
2017-08-02T02:43:46.133Z,10.80
2017-08-02T02:46:14.135Z,11.87
2017-08-02T02:48:42.071Z,10.10
2017-08-02T02:51:10.111Z,10.43
2017-08-02T02:53:38.058Z,10.00
2017-08-02T02:56:06.051Z,9.53
2017-08-02T02:58:34.045Z,9.97
2017-08-02T03:01:01.818Z,9.70
2017-08-02T03:03:29.752Z,10.10
2017-08-02T03:05:57.751Z,12.07
2017-08-02T03:08:25.805Z,14.50
2017-08-02T03:13:26.314Z,9.47
2017-08-02T03:15:54.211Z,9.00
2017-08-02T03:18:22.180Z,8.43
2017-08-02T03:20:50.022Z,10.00
2017-08-02T03:23:17.943Z,7.90
2017-08-02T03:25:45.779Z,7.37
2017-08-02T03:28:13.884Z,8.17
2017-08-02T03:30:41.736Z,8.50
2017-08-02T03:33:09.422Z,8.63
2017-08-02T03:35:37.447Z,8.73
2017-08-02T03:38:05.139Z,10.27
2017-08-02T03:40:32.933Z,9.30
2017-08-02T03:43:00.722Z,9.37
2017-08-02T03:45:28.747Z,8.30
2017-08-02T03:47:56.642Z,8.40
2017-08-02T03:50:24.670Z,7.37
2017-08-02T03:52:52.537Z,9.40
2017-08-02T03:55:20.382Z,7.23
2017-08-02T03:57:48.199Z,8.40
2017-08-02T04:00:16.153Z,5.90
2017-08-02T04:02:43.983Z,4.97
2017-08-02T04:05:11.724Z,6.70
2017-08-02T04:07:39.467Z,4.77
2017-08-02T04:10:07.259Z,5.60
2017-08-02T04:12:35.385Z,5.67
2017-08-02T04:15:03.063Z,4.70
2017-08-02T04:17:30.886Z,4.83
2017-08-02T04:19:58.604Z,4.80
2017-08-02T04:22:26.612Z,6.27
2017-08-02T04:24:54.415Z,6.53
2017-08-02T04:27:22.383Z,5.53
2017-08-02T04:29:50.248Z,5.77
2017-08-02T04:32:17.961Z,5.70
2017-08-02T04:34:45.930Z,5.67
2017-08-02T04:37:13.696Z,5.10
2017-08-02T04:39:41.688Z,4.67
2017-08-02T04:42:09.429Z,4.40
2017-08-02T04:44:37.450Z,4.67
2017-08-02T04:47:05.164Z,4.83
2017-08-02T04:49:33.083Z,5.00
2017-08-02T04:52:00.898Z,4.60
2017-08-02T04:54:28.919Z,3.90
2017-08-02T04:56:56.783Z,5.60
2017-08-02T04:59:24.503Z,6.70
2017-08-02T05:01:52.366Z,4.40
2017-08-02T05:04:20.403Z,4.07
2017-08-02T05:06:48.252Z,4.70
2017-08-02T05:09:16.092Z,7.03
2017-08-02T05:11:43.959Z,5.73
2017-08-02T05:14:11.825Z,6.97
2017-08-02T05:16:39.514Z,5.60
2017-08-02T05:19:07.535Z,6.00
2017-08-02T05:21:35.630Z,5.47
2017-08-02T05:24:03.333Z,6.17
2017-08-02T05:26:31.240Z,8.07
2017-08-02T05:28:59.259Z,6.50
2017-08-02T05:31:27.102Z,5.33
2017-08-02T05:33:55.199Z,7.10
2017-08-02T05:36:23.054Z,7.27
2017-08-02T05:38:50.726Z,7.07
2017-08-02T05:41:18.768Z,10.10
2017-08-02T05:43:46.659Z,11.70
2017-08-02T05:46:14.321Z,13.17
2017-08-02T05:48:42.269Z,8.73
2017-08-02T05:51:10.261Z,8.00
2017-08-02T05:53:37.922Z,8.43
2017-08-02T05:56:06.000Z,5.57
2017-08-02T05:58:34.008Z,4.90
2017-08-02T06:01:01.855Z,7.37
2017-08-02T06:03:29.772Z,5.70
2017-08-02T06:05:57.540Z,5.87
2017-08-02T06:08:25.340Z,7.50
2017-08-02T06:10:53.330Z,6.40
2017-08-02T06:13:21.194Z,5.63
2017-08-02T06:15:48.986Z,6.67
2017-08-02T06:18:16.803Z,5.30
2017-08-02T06:20:44.874Z,6.70
2017-08-02T06:25:46.751Z,5.30
2017-08-02T06:28:14.621Z,4.80
2017-08-02T06:30:42.486Z,5.20
2017-08-02T06:33:10.347Z,4.20
2017-08-02T06:35:38.073Z,5.03
2017-08-02T06:38:06.039Z,3.90
2017-08-02T06:40:33.857Z,3.90
2017-08-02T06:43:01.799Z,4.70
2017-08-02T06:45:29.688Z,3.97
2017-08-02T06:47:57.761Z,4.33
2017-08-02T06:50:25.801Z,3.27
2017-08-02T06:52:53.891Z,3.10
2017-08-02T06:55:21.737Z,3.20
2017-08-02T06:57:49.639Z,4.03
2017-08-02T07:00:17.349Z,3.50
2017-08-02T07:02:45.214Z,2.97
2017-08-02T07:05:13.079Z,3.50
2017-08-02T07:07:40.923Z,4.13
2017-08-02T07:10:08.795Z,3.97
2017-08-02T07:12:36.838Z,4.43
2017-08-02T07:15:04.676Z,3.20
2017-08-02T07:17:32.373Z,3.67
2017-08-02T07:20:00.020Z,3.20
2017-08-02T07:22:27.876Z,3.40
2017-08-02T07:24:55.620Z,4.10
2017-08-02T07:27:23.587Z,3.10
2017-08-02T07:29:51.496Z,3.33
2017-08-02T07:32:19.365Z,4.35
2017-08-02T07:34:47.089Z,2.90
2017-08-02T07:37:14.650Z,4.12
2017-08-02T07:39:42.299Z,3.03
2017-08-02T07:42:10.006Z,3.72
2017-08-02T07:44:37.575Z,3.25
2017-08-02T07:47:05.466Z,3.72
2017-08-02T07:49:33.409Z,4.15
2017-08-02T07:52:01.261Z,2.95
2017-08-02T07:54:29.140Z,4.10
2017-08-02T07:56:56.994Z,2.97
2017-08-02T07:59:24.737Z,5.60
2017-08-02T08:01:52.731Z,3.00
2017-08-02T08:04:20.474Z,3.55
2017-08-02T08:06:48.269Z,3.40
2017-08-02T08:09:16.343Z,3.92
2017-08-02T08:11:44.175Z,3.92
2017-08-02T08:14:12.510Z,3.15
2017-08-02T08:16:42.183Z,3.50
2017-08-02T08:19:11.970Z,2.95
2017-08-02T08:21:41.957Z,3.83
2017-08-02T08:24:11.256Z,4.22
2017-08-02T08:26:41.030Z,3.80
2017-08-02T08:29:11.007Z,3.33
2017-08-02T08:31:40.742Z,4.18
2017-08-02T08:34:09.923Z,3.33
2017-08-02T08:36:37.825Z,2.83
2017-08-02T08:39:05.665Z,2.78
2017-08-02T08:41:33.534Z,3.78
2017-08-02T08:44:01.330Z,2.75
2017-08-02T08:46:29.268Z,3.00
2017-08-02T08:48:57.009Z,4.40
2017-08-02T08:51:25.002Z,3.08
2017-08-02T08:53:52.745Z,3.05
2017-08-02T08:56:20.561Z,3.30
2017-08-02T08:58:48.579Z,3.20
2017-08-02T09:01:16.498Z,3.03
2017-08-02T09:03:44.335Z,2.67
2017-08-02T09:06:12.100Z,2.30
2017-08-02T09:08:40.072Z,3.12
2017-08-02T09:11:07.818Z,2.37
2017-08-02T09:13:35.685Z,3.45
2017-08-02T09:16:03.701Z,2.58
2017-08-02T09:18:31.565Z,2.70
2017-08-02T09:20:59.336Z,2.20
2017-08-02T09:23:27.300Z,4.22
2017-08-02T09:25:55.144Z,2.83
2017-08-02T09:28:23.012Z,2.90
2017-08-02T09:30:50.695Z,3.28
2017-08-02T09:33:18.547Z,3.12
2017-08-02T09:35:46.267Z,2.65
2017-08-02T09:38:14.082Z,3.40
2017-08-02T09:40:41.960Z,3.10
2017-08-02T09:43:09.675Z,2.80
2017-08-02T09:45:37.325Z,3.33
2017-08-02T09:48:05.278Z,2.67
2017-08-02T09:50:33.223Z,2.42
2017-08-02T09:53:01.292Z,2.55
2017-08-02T09:55:30.390Z,3.30
2017-08-02T09:57:58.319Z,2.85
2017-08-02T10:00:26.327Z,2.80
2017-08-02T10:02:54.058Z,3.87
2017-08-02T10:05:22.047Z,2.87
2017-08-02T10:07:50.110Z,2.90
2017-08-02T10:10:17.999Z,2.42
2017-08-02T10:12:45.591Z,3.65
2017-08-02T10:15:13.530Z,2.55
2017-08-02T10:17:41.261Z,2.70
2017-08-02T10:20:09.204Z,2.62
2017-08-02T10:22:36.972Z,2.62
2017-08-02T10:25:04.589Z,2.37
2017-08-02T10:27:32.357Z,3.33
2017-08-02T10:29:59.980Z,2.47
2017-08-02T10:32:27.538Z,2.45
2017-08-02T10:34:55.100Z,2.62
2017-08-02T10:37:22.763Z,2.75
2017-08-02T10:39:50.305Z,3.35
2017-08-02T10:42:18.183Z,2.50
2017-08-02T10:44:45.950Z,3.00
2017-08-02T10:47:13.751Z,2.65
2017-08-02T10:49:41.462Z,2.03
2017-08-02T10:52:09.426Z,2.50
2017-08-02T10:54:37.254Z,4.72
2017-08-02T10:57:05.065Z,2.05
2017-08-02T10:59:33.034Z,2.60
2017-08-02T11:02:00.951Z,3.00
2017-08-02T11:04:28.612Z,2.55
2017-08-02T11:06:56.469Z,1.87
2017-08-02T11:09:24.258Z,3.08
2017-08-02T11:11:52.007Z,2.80
2017-08-02T11:14:20.060Z,3.28
2017-08-02T11:16:47.806Z,3.03
2017-08-02T11:19:15.772Z,3.20
2017-08-02T11:21:43.475Z,2.90
2017-08-02T11:24:11.320Z,2.87
2017-08-02T11:26:39.198Z,3.42
2017-08-02T11:29:07.265Z,2.78
2017-08-02T11:31:35.313Z,2.75
2017-08-02T11:34:03.021Z,2.12
2017-08-02T11:36:30.989Z,3.55
2017-08-02T11:38:59.033Z,2.70
2017-08-02T11:41:26.779Z,2.95
2017-08-02T11:43:54.743Z,2.60
2017-08-02T11:46:22.452Z,2.45
2017-08-02T11:48:50.303Z,3.25
2017-08-02T11:51:17.987Z,4.43
2017-08-02T11:53:45.663Z,2.95
2017-08-02T11:56:13.508Z,2.83
2017-08-02T11:58:41.184Z,3.20
2017-08-02T12:01:09.244Z,3.30
2017-08-02T12:03:37.310Z,3.85
2017-08-02T12:06:05.057Z,3.17
2017-08-02T12:08:32.905Z,3.37
2017-08-02T12:11:00.889Z,3.15
2017-08-02T12:13:28.656Z,3.50
2017-08-02T12:15:56.720Z,3.78
2017-08-02T12:18:24.667Z,3.55
2017-08-02T12:20:52.588Z,3.15
2017-08-02T12:23:20.254Z,3.92
2017-08-02T12:25:48.295Z,3.10
2017-08-02T12:28:15.986Z,3.33
2017-08-02T12:30:43.686Z,3.17
2017-08-02T12:33:11.693Z,4.00
2017-08-02T12:35:39.381Z,4.72
2017-08-02T12:38:07.104Z,3.72
2017-08-02T12:40:35.113Z,3.72
2017-08-02T12:43:02.767Z,3.40
2017-08-02T12:45:30.442Z,4.05
2017-08-02T12:47:58.496Z,3.80
2017-08-02T12:50:26.268Z,4.43
2017-08-02T12:52:54.039Z,4.80
2017-08-02T12:55:21.899Z,4.07
2017-08-02T12:57:49.565Z,4.67
2017-08-02T13:00:17.286Z,4.50
2017-08-02T13:02:45.205Z,3.60
2017-08-02T13:05:13.089Z,4.60
2017-08-02T13:07:41.035Z,4.03
2017-08-02T13:10:08.903Z,5.90
2017-08-02T13:12:36.746Z,3.60
2017-08-02T13:15:04.540Z,5.00
2017-08-02T13:17:32.407Z,4.13
2017-08-02T13:20:00.061Z,4.90
2017-08-02T13:22:27.968Z,4.10
2017-08-02T13:24:55.691Z,4.10
2017-08-02T13:27:23.354Z,4.40
2017-08-02T13:29:51.031Z,4.43
2017-08-02T13:32:18.892Z,4.57
2017-08-02T13:34:46.551Z,4.50
2017-08-02T13:37:14.215Z,4.60
2017-08-02T13:39:42.281Z,4.17
2017-08-02T13:42:10.351Z,5.40
2017-08-02T13:44:38.218Z,5.40
2017-08-02T13:47:06.264Z,4.67
2017-08-02T13:49:34.010Z,4.40
2017-08-02T13:52:02.022Z,4.87
2017-08-02T13:54:30.044Z,4.70
2017-08-02T13:56:57.862Z,4.77
2017-08-02T13:59:25.673Z,4.27
2017-08-02T14:01:53.903Z,5.83
2017-08-02T14:04:21.572Z,5.33
2017-08-02T14:06:49.482Z,5.17
2017-08-02T14:09:17.132Z,6.00
2017-08-02T14:11:44.959Z,5.77
2017-08-02T14:14:13.037Z,5.10
2017-08-02T14:16:40.696Z,5.20
2017-08-02T14:19:08.541Z,5.57
2017-08-02T14:21:36.607Z,4.90
2017-08-02T14:24:04.550Z,5.47
2017-08-02T14:26:32.599Z,4.87
2017-08-02T14:29:00.607Z,5.20
2017-08-02T14:31:28.295Z,4.80
2017-08-02T14:33:56.142Z,4.30
2017-08-02T14:36:24.451Z,5.20
2017-08-02T14:38:52.300Z,4.50
2017-08-02T14:41:19.997Z,4.70
2017-08-02T14:43:47.916Z,5.10
2017-08-02T14:46:15.582Z,6.20
2017-08-02T14:48:43.301Z,5.20
2017-08-02T14:51:11.454Z,5.10
2017-08-02T14:53:39.313Z,3.90
2017-08-02T14:56:07.326Z,4.10
2017-08-02T14:58:35.043Z,5.03
2017-08-02T15:01:02.695Z,5.10
2017-08-02T15:03:30.366Z,4.47
2017-08-02T15:05:58.370Z,5.03
2017-08-02T15:08:26.099Z,5.57
2017-08-02T15:10:53.764Z,5.07
2017-08-02T15:13:21.624Z,6.03
2017-08-02T15:15:49.290Z,5.10
2017-08-02T15:18:17.006Z,6.00
2017-08-02T15:20:45.033Z,5.20
2017-08-02T15:23:12.740Z,4.37
2017-08-02T15:25:40.704Z,4.53
2017-08-02T15:28:08.415Z,5.40
2017-08-02T15:30:36.125Z,5.90
2017-08-02T15:33:04.157Z,6.13
2017-08-02T15:35:32.023Z,5.37
2017-08-02T15:37:59.867Z,5.20
2017-08-02T15:40:27.460Z,5.57
2017-08-02T15:42:55.419Z,6.30
2017-08-02T15:45:23.271Z,7.83
2017-08-02T15:47:51.138Z,5.60
2017-08-02T15:50:18.881Z,8.30
2017-08-02T15:52:46.751Z,8.47
2017-08-02T15:55:14.538Z,7.37
2017-08-02T15:57:42.408Z,6.77
2017-08-02T16:00:10.074Z,13.33
2017-08-02T16:02:37.918Z,11.70
2017-08-02T16:05:05.598Z,8.97
2017-08-02T16:07:33.268Z,5.80
2017-08-02T16:10:00.930Z,5.90
2017-08-02T16:12:28.864Z,12.10
2017-08-02T16:14:56.728Z,20.47
2017-08-02T16:17:24.730Z,6.87
2017-08-02T16:19:52.396Z,7.37
2017-08-02T16:22:20.108Z,18.33
2017-08-02T16:24:47.919Z,25.00
2017-08-02T16:27:15.868Z,19.27
2017-08-02T16:29:43.680Z,14.23
2017-08-02T16:32:11.629Z,13.17
2017-08-02T16:34:39.417Z,9.60
2017-08-02T16:37:07.262Z,9.63
2017-08-02T16:39:35.102Z,9.03
2017-08-02T16:42:02.783Z,7.43
2017-08-02T16:44:30.513Z,8.13
2017-08-02T16:46:58.093Z,7.43
2017-08-02T16:49:25.950Z,8.17
2017-08-02T16:51:53.641Z,8.90
2017-08-02T16:54:21.298Z,8.87
2017-08-02T16:56:49.369Z,14.07
2017-08-02T16:59:17.215Z,10.23
2017-08-02T17:01:45.083Z,6.90
2017-08-02T17:04:12.973Z,9.50
2017-08-02T17:06:40.692Z,8.90
2017-08-02T17:09:08.494Z,7.97
2017-08-02T17:11:36.230Z,7.87
2017-08-02T17:14:04.233Z,7.27
2017-08-02T17:16:31.968Z,6.60
2017-08-02T17:18:59.827Z,6.80
2017-08-02T17:21:27.428Z,7.20
2017-08-02T17:23:55.304Z,7.73
2017-08-02T17:26:23.209Z,7.10
2017-08-02T17:28:51.235Z,7.27
2017-08-02T17:31:18.945Z,8.30
2017-08-02T17:33:46.761Z,7.43
2017-08-02T17:36:14.427Z,6.90
2017-08-02T17:38:42.141Z,7.00
2017-08-02T17:41:09.956Z,9.67
2017-08-02T17:43:37.799Z,11.63
2017-08-02T17:46:05.670Z,11.63
2017-08-02T17:48:33.532Z,9.60
2017-08-02T17:51:01.213Z,9.30
2017-08-02T17:53:28.949Z,9.10
2017-08-02T17:55:56.744Z,8.57
2017-08-02T17:58:24.405Z,10.50
2017-08-02T18:00:52.146Z,8.40
2017-08-02T18:03:19.927Z,10.03
2017-08-02T18:05:47.803Z,10.83
2017-08-02T18:08:15.529Z,9.80
2017-08-02T18:10:43.396Z,11.40
2017-08-02T18:13:11.402Z,11.90
2017-08-02T18:15:39.067Z,9.43
2017-08-02T18:18:06.915Z,10.50
2017-08-02T18:20:34.596Z,9.40
2017-08-02T18:23:02.304Z,11.27
2017-08-02T18:25:30.130Z,9.80
2017-08-02T18:27:57.725Z,9.73
2017-08-02T18:30:25.655Z,8.80
2017-08-02T18:32:53.421Z,10.50
2017-08-02T18:35:21.042Z,10.30
2017-08-02T18:37:48.708Z,11.07
2017-08-02T18:40:16.376Z,8.73
2017-08-02T18:42:44.019Z,8.83
2017-08-02T18:45:11.638Z,10.77
2017-08-02T18:47:39.317Z,9.20
2017-08-02T18:50:06.925Z,10.37
2017-08-02T18:52:34.540Z,8.87
2017-08-02T18:55:02.224Z,12.40
2017-08-02T18:57:29.819Z,33.97
2017-08-02T18:59:57.421Z,19.47
2017-08-02T19:02:25.244Z,21.37
2017-08-02T19:04:53.119Z,11.90
2017-08-02T19:07:20.790Z,9.40
2017-08-02T19:09:48.434Z,10.57
2017-08-02T19:12:16.315Z,9.97
2017-08-02T19:14:44.024Z,9.60
2017-08-02T19:17:11.844Z,9.13
2017-08-02T19:19:39.444Z,11.17
2017-08-02T19:22:07.176Z,9.27
2017-08-02T19:24:35.204Z,10.97
2017-08-02T19:27:02.904Z,11.63
2017-08-02T19:29:31.368Z,10.90
2017-08-02T19:32:02.233Z,11.30
2017-08-02T19:34:32.935Z,12.50
2017-08-02T19:37:02.759Z,11.50
2017-08-02T19:39:30.638Z,11.90
2017-08-02T19:41:58.300Z,11.37
2017-08-02T19:44:25.963Z,11.70
2017-08-02T19:46:53.684Z,11.67
2017-08-02T19:49:21.652Z,14.13
2017-08-02T19:51:49.312Z,13.63
2017-08-02T19:54:16.913Z,13.83
2017-08-02T19:56:44.671Z,12.80
2017-08-02T19:59:12.329Z,12.23
2017-08-02T20:01:40.184Z,14.00
2017-08-02T20:04:07.864Z,13.47
2017-08-02T20:06:35.735Z,28.93
2017-08-02T20:09:03.399Z,20.57
2017-08-02T20:11:31.065Z,14.10
2017-08-02T20:13:58.744Z,12.70
2017-08-02T20:16:26.586Z,13.17
2017-08-02T20:18:54.313Z,11.80
2017-08-02T20:21:22.054Z,12.00
2017-08-02T20:23:49.778Z,12.77
2017-08-02T20:26:17.582Z,12.47
2017-08-02T20:28:45.475Z,12.10
2017-08-02T20:31:13.183Z,11.10
2017-08-02T20:33:40.847Z,11.73
2017-08-02T20:36:08.508Z,11.30
2017-08-02T20:38:36.164Z,10.53
2017-08-02T20:41:03.942Z,13.30
2017-08-02T20:43:31.857Z,13.10
2017-08-02T20:45:59.441Z,15.20
2017-08-02T20:48:27.288Z,15.07
2017-08-02T20:50:55.254Z,25.20
2017-08-02T20:53:22.983Z,77.60
2017-08-02T20:55:51.015Z,98.57
2017-08-02T20:58:18.898Z,113.73
2017-08-02T21:00:46.605Z,120.97
2017-08-02T21:03:14.470Z,133.73
2017-08-02T21:05:42.308Z,158.17
2017-08-02T21:08:10.148Z,116.07
2017-08-02T21:10:38.027Z,98.03
2017-08-02T21:13:06.085Z,96.33
2017-08-02T21:15:33.761Z,92.30
2017-08-02T21:18:01.745Z,100.20
2017-08-02T21:20:29.501Z,94.33
2017-08-02T21:22:57.559Z,85.60
2017-08-02T21:25:25.225Z,87.97
2017-08-02T21:27:53.141Z,114.37
2017-08-02T21:30:21.103Z,105.07
2017-08-02T21:32:49.029Z,122.53
2017-08-02T21:35:17.040Z,111.57
2017-08-02T21:37:44.882Z,122.33
2017-08-02T21:40:12.634Z,52.67
2017-08-02T21:42:40.312Z,43.93
2017-08-02T21:45:08.012Z,44.03
2017-08-02T21:47:35.828Z,38.90
2017-08-02T21:50:03.889Z,33.40
2017-08-02T21:52:31.762Z,36.73
2017-08-02T21:54:59.352Z,37.50
2017-08-02T21:57:27.050Z,29.37
2017-08-02T21:59:54.930Z,30.90
2017-08-02T22:02:22.611Z,34.37
2017-08-02T22:04:50.644Z,31.90
2017-08-02T22:07:18.553Z,30.10
2017-08-02T22:09:46.281Z,25.30
2017-08-02T22:12:14.049Z,25.13
2017-08-02T22:14:41.748Z,21.40
2017-08-02T22:17:09.610Z,33.77
2017-08-02T22:19:37.525Z,28.33
2017-08-02T22:22:05.341Z,34.23
2017-08-02T22:24:33.059Z,36.70
2017-08-02T22:27:01.048Z,43.23
2017-08-02T22:29:28.740Z,40.30
2017-08-02T22:31:56.366Z,39.90
2017-08-02T22:34:24.473Z,39.40
2017-08-02T22:36:52.342Z,38.60
2017-08-02T22:39:20.185Z,38.77
2017-08-02T22:41:47.931Z,34.90
2017-08-02T22:44:15.795Z,27.80
2017-08-02T22:46:43.606Z,22.27
2017-08-02T22:49:11.467Z,22.60
2017-08-02T22:51:39.127Z,21.53
2017-08-02T22:54:06.840Z,18.17
2017-08-02T22:56:34.865Z,18.57
2017-08-02T22:59:02.529Z,18.50
2017-08-02T23:01:30.364Z,18.97
2017-08-02T23:03:58.261Z,19.73
2017-08-02T23:06:25.976Z,19.77
2017-08-02T23:08:53.983Z,18.43
2017-08-02T23:11:21.932Z,18.23
2017-08-02T23:13:49.875Z,16.97
2017-08-02T23:16:17.765Z,17.13
2017-08-02T23:18:45.439Z,17.53
2017-08-02T23:21:13.106Z,16.73
2017-08-02T23:23:40.917Z,16.80
2017-08-02T23:26:08.591Z,18.63
2017-08-02T23:28:36.500Z,20.13
2017-08-02T23:31:04.243Z,20.00
2017-08-02T23:33:32.048Z,20.90
2017-08-02T23:35:59.900Z,21.87
2017-08-02T23:38:27.579Z,21.53
2017-08-02T23:40:55.555Z,18.50
2017-08-02T23:43:23.454Z,18.23
2017-08-02T23:45:51.384Z,19.73
2017-08-02T23:48:19.457Z,18.63
2017-08-02T23:50:47.066Z,19.90
2017-08-02T23:53:14.779Z,19.37
2017-08-02T23:55:42.851Z,17.30
2017-08-02T23:58:10.582Z,16.57
