createdAt,value
2018-05-09T00:01:29.595Z,22.90
2018-05-09T00:03:58.211Z,22.90
2018-05-09T00:06:26.815Z,23.00
2018-05-09T00:08:55.018Z,22.90
2018-05-09T00:11:23.215Z,22.90
2018-05-09T00:13:51.422Z,22.90
2018-05-09T00:16:19.607Z,22.90
2018-05-09T00:18:49.317Z,23.00
2018-05-09T00:21:17.523Z,22.90
2018-05-09T00:23:46.162Z,23.00
2018-05-09T00:26:14.388Z,23.00
2018-05-09T00:28:42.580Z,23.00
2018-05-09T00:31:11.158Z,23.00
2018-05-09T00:33:39.362Z,23.00
2018-05-09T00:36:07.558Z,23.00
2018-05-09T00:38:36.527Z,23.00
2018-05-09T00:41:04.723Z,23.00
2018-05-09T00:43:32.969Z,23.00
2018-05-09T00:46:01.551Z,22.90
2018-05-09T00:48:29.749Z,23.00
2018-05-09T00:50:57.946Z,23.00
2018-05-09T00:53:26.134Z,22.90
2018-05-09T00:55:54.337Z,23.00
2018-05-09T00:58:22.526Z,23.00
2018-05-09T01:00:51.137Z,23.00
2018-05-09T01:03:19.344Z,23.10
2018-05-09T01:05:47.945Z,23.10
2018-05-09T01:08:16.167Z,23.10
2018-05-09T01:10:44.755Z,23.00
2018-05-09T01:13:13.759Z,23.00
2018-05-09T01:15:41.974Z,23.00
2018-05-09T01:18:10.171Z,22.90
2018-05-09T01:20:38.362Z,22.80
2018-05-09T01:23:06.561Z,22.80
2018-05-09T01:25:34.746Z,22.70
2018-05-09T01:28:02.955Z,22.70
2018-05-09T01:30:31.174Z,22.60
2018-05-09T01:33:00.106Z,22.60
2018-05-09T01:35:28.731Z,22.60
2018-05-09T01:37:56.921Z,22.50
2018-05-09T01:40:25.191Z,22.50
2018-05-09T01:42:54.134Z,22.50
2018-05-09T01:45:22.338Z,22.50
2018-05-09T01:47:50.926Z,22.50
2018-05-09T01:50:19.115Z,22.50
2018-05-09T01:52:47.314Z,22.50
2018-05-09T01:55:15.537Z,22.40
2018-05-09T01:57:43.723Z,22.40
2018-05-09T02:00:11.915Z,22.40
2018-05-09T02:02:40.107Z,22.40
2018-05-09T02:05:08.717Z,22.40
2018-05-09T02:07:36.936Z,22.40
2018-05-09T02:10:05.127Z,22.40
2018-05-09T02:12:33.315Z,22.30
2018-05-09T02:15:01.507Z,22.30
2018-05-09T02:17:29.797Z,22.30
2018-05-09T02:19:58.673Z,22.30
2018-05-09T02:22:26.910Z,22.30
2018-05-09T02:24:55.114Z,22.30
2018-05-09T02:27:23.301Z,22.20
2018-05-09T02:29:51.498Z,22.20
2018-05-09T02:32:19.704Z,22.20
2018-05-09T02:34:47.910Z,22.20
2018-05-09T02:37:16.854Z,22.20
2018-05-09T02:39:45.099Z,22.10
2018-05-09T02:42:13.467Z,22.20
2018-05-09T02:44:41.754Z,22.20
2018-05-09T02:47:10.302Z,22.20
2018-05-09T02:49:38.596Z,22.10
2018-05-09T02:52:07.193Z,22.10
2018-05-09T02:54:35.395Z,22.10
2018-05-09T02:57:03.582Z,22.10
2018-05-09T02:59:31.775Z,22.10
2018-05-09T03:01:59.967Z,22.10
2018-05-09T03:04:28.162Z,22.10
2018-05-09T03:06:56.770Z,22.10
2018-05-09T03:09:24.969Z,22.10
2018-05-09T03:11:54.322Z,22.00
2018-05-09T03:14:23.281Z,22.00
2018-05-09T03:16:51.476Z,22.00
2018-05-09T03:19:20.066Z,22.00
2018-05-09T03:21:49.031Z,22.00
2018-05-09T03:24:17.229Z,22.00
2018-05-09T03:26:45.423Z,22.00
2018-05-09T03:29:13.611Z,22.00
2018-05-09T03:31:41.806Z,22.00
2018-05-09T03:34:09.998Z,22.00
2018-05-09T03:36:38.195Z,21.90
2018-05-09T03:39:06.394Z,21.90
2018-05-09T03:41:34.593Z,21.90
2018-05-09T03:44:02.786Z,21.90
2018-05-09T03:46:30.987Z,21.90
2018-05-09T03:48:59.946Z,22.00
2018-05-09T03:51:28.143Z,21.90
2018-05-09T03:53:56.343Z,21.90
2018-05-09T03:56:24.939Z,21.90
2018-05-09T03:58:53.154Z,21.90
2018-05-09T04:01:21.356Z,21.90
2018-05-09T04:04:01.347Z,21.90
2018-05-09T04:06:41.434Z,21.90
2018-05-09T04:09:21.932Z,21.90
2018-05-09T04:11:50.127Z,21.90
2018-05-09T04:14:18.332Z,21.90
2018-05-09T04:16:47.307Z,21.90
2018-05-09T04:19:15.888Z,21.90
2018-05-09T04:21:44.086Z,21.80
2018-05-09T04:24:13.042Z,21.90
2018-05-09T04:26:41.667Z,21.90
2018-05-09T04:29:09.872Z,21.90
2018-05-09T04:31:38.060Z,21.90
2018-05-09T04:34:06.258Z,21.90
2018-05-09T04:36:34.456Z,22.00
2018-05-09T04:39:03.057Z,22.00
2018-05-09T04:41:31.651Z,22.00
2018-05-09T04:44:00.238Z,22.00
2018-05-09T04:46:29.198Z,22.00
2018-05-09T04:48:57.392Z,22.00
2018-05-09T04:51:25.595Z,22.10
2018-05-09T04:53:53.792Z,22.10
2018-05-09T04:56:21.989Z,22.10
2018-05-09T04:58:50.182Z,22.10
2018-05-09T05:01:19.142Z,22.10
2018-05-09T05:03:47.351Z,22.10
2018-05-09T05:06:15.954Z,22.10
2018-05-09T05:08:44.552Z,22.20
2018-05-09T05:11:13.523Z,22.20
2018-05-09T05:13:41.777Z,22.30
2018-05-09T05:16:09.934Z,22.30
2018-05-09T05:18:38.427Z,22.40
2018-05-09T05:21:07.347Z,22.40
2018-05-09T05:23:35.535Z,22.50
2018-05-09T05:26:04.862Z,22.50
2018-05-09T05:28:33.861Z,22.60
2018-05-09T05:31:02.051Z,22.50
2018-05-09T05:33:30.640Z,22.60
2018-05-09T05:35:58.846Z,22.70
2018-05-09T05:38:27.802Z,22.70
2018-05-09T05:40:56.404Z,22.70
2018-05-09T05:43:24.990Z,22.70
2018-05-09T05:45:53.588Z,22.70
2018-05-09T05:48:22.566Z,22.70
2018-05-09T05:50:50.758Z,22.70
2018-05-09T05:53:18.950Z,22.80
2018-05-09T05:55:47.138Z,22.80
2018-05-09T05:58:16.098Z,22.80
2018-05-09T06:00:44.709Z,22.80
2018-05-09T06:03:12.879Z,22.70
2018-05-09T06:05:41.066Z,22.80
2018-05-09T06:08:09.283Z,22.80
2018-05-09T06:10:38.262Z,22.80
2018-05-09T06:13:06.435Z,22.80
2018-05-09T06:15:34.639Z,22.80
2018-05-09T06:18:03.226Z,22.80
2018-05-09T06:20:32.194Z,22.90
2018-05-09T06:23:01.156Z,22.00
2018-05-09T06:25:29.347Z,22.00
2018-05-09T06:27:58.331Z,21.70
2018-05-09T06:30:27.295Z,21.60
2018-05-09T06:32:55.794Z,21.70
2018-05-09T06:35:24.382Z,21.90
2018-05-09T06:37:53.372Z,22.20
2018-05-09T06:40:21.967Z,22.30
2018-05-09T06:42:50.163Z,22.40
2018-05-09T06:45:18.770Z,22.70
2018-05-09T06:47:46.974Z,22.60
2018-05-09T06:50:15.187Z,21.40
2018-05-09T06:52:43.378Z,22.70
2018-05-09T06:55:11.980Z,22.70
2018-05-09T06:57:40.212Z,22.50
2018-05-09T07:00:08.408Z,22.70
2018-05-09T07:02:37.023Z,23.10
2018-05-09T07:05:05.622Z,23.20
2018-05-09T07:07:33.814Z,23.30
2018-05-09T07:10:02.802Z,23.20
2018-05-09T07:12:31.797Z,23.10
2018-05-09T07:14:59.987Z,23.30
2018-05-09T07:17:28.178Z,23.60
2018-05-09T07:19:56.416Z,23.70
2018-05-09T07:22:24.591Z,23.70
2018-05-09T07:24:52.782Z,23.80
2018-05-09T07:27:20.983Z,23.90
2018-05-09T07:29:49.942Z,23.80
2018-05-09T07:32:18.135Z,23.80
2018-05-09T07:34:46.747Z,23.90
2018-05-09T07:37:14.954Z,24.10
2018-05-09T07:39:43.914Z,24.10
2018-05-09T07:42:13.684Z,24.10
2018-05-09T07:44:41.827Z,24.20
2018-05-09T07:47:10.443Z,24.10
2018-05-09T07:49:38.635Z,24.00
2018-05-09T07:52:07.227Z,24.00
2018-05-09T07:54:35.430Z,24.00
2018-05-09T07:57:03.630Z,24.00
2018-05-09T07:59:31.870Z,24.10
2018-05-09T08:02:00.459Z,24.20
2018-05-09T08:04:29.051Z,24.10
2018-05-09T08:06:58.028Z,24.10
2018-05-09T08:09:26.206Z,24.30
2018-05-09T08:11:55.179Z,24.40
2018-05-09T08:14:23.372Z,24.60
2018-05-09T08:16:51.574Z,24.70
2018-05-09T08:19:19.763Z,24.90
2018-05-09T08:21:47.975Z,25.00
2018-05-09T08:24:16.171Z,25.00
2018-05-09T08:26:44.754Z,25.10
2018-05-09T08:29:13.351Z,25.20
2018-05-09T08:31:41.555Z,25.20
2018-05-09T08:34:09.754Z,25.10
2018-05-09T08:36:37.973Z,25.30
2018-05-09T08:39:06.938Z,25.10
2018-05-09T08:41:35.127Z,25.30
2018-05-09T08:44:03.393Z,25.40
2018-05-09T08:46:31.524Z,25.40
2018-05-09T08:48:59.734Z,25.10
2018-05-09T08:51:28.702Z,24.90
2018-05-09T08:53:56.903Z,25.10
2018-05-09T08:56:25.867Z,25.00
2018-05-09T08:58:54.078Z,25.10
2018-05-09T09:01:23.103Z,25.20
2018-05-09T09:03:51.299Z,25.10
2018-05-09T09:06:19.522Z,25.40
2018-05-09T09:08:47.698Z,25.40
2018-05-09T09:11:15.918Z,25.40
2018-05-09T09:13:45.266Z,25.50
2018-05-09T09:16:13.464Z,25.70
2018-05-09T09:18:42.883Z,25.80
2018-05-09T09:21:11.011Z,25.90
2018-05-09T09:23:39.613Z,25.60
2018-05-09T09:26:07.847Z,25.50
2018-05-09T09:28:36.140Z,25.50
2018-05-09T09:31:04.347Z,25.70
2018-05-09T09:33:32.567Z,25.90
2018-05-09T09:36:01.167Z,26.20
2018-05-09T09:38:29.780Z,25.90
2018-05-09T09:40:58.366Z,25.90
2018-05-09T09:43:26.573Z,26.00
2018-05-09T09:45:54.772Z,26.10
2018-05-09T09:48:22.968Z,25.90
2018-05-09T09:50:51.170Z,26.20
2018-05-09T09:53:19.374Z,26.00
2018-05-09T09:55:47.571Z,26.40
2018-05-09T09:58:16.546Z,26.30
2018-05-09T10:00:44.743Z,26.10
2018-05-09T10:03:12.943Z,26.50
2018-05-09T10:05:41.146Z,26.50
2018-05-09T10:08:09.461Z,26.70
2018-05-09T10:10:37.988Z,26.40
2018-05-09T10:13:06.594Z,26.50
2018-05-09T10:15:34.800Z,26.70
2018-05-09T10:18:03.431Z,26.80
2018-05-09T10:20:31.647Z,26.60
2018-05-09T10:23:00.662Z,26.80
2018-05-09T10:25:29.632Z,26.80
2018-05-09T10:27:57.926Z,26.90
2018-05-09T10:30:26.126Z,27.10
2018-05-09T10:32:54.327Z,27.10
2018-05-09T10:35:23.288Z,26.60
2018-05-09T10:37:51.483Z,27.10
2018-05-09T10:40:19.719Z,26.80
2018-05-09T10:42:47.915Z,27.10
2018-05-09T10:45:16.888Z,27.20
2018-05-09T10:47:45.091Z,27.20
2018-05-09T10:50:13.398Z,27.10
2018-05-09T10:52:41.611Z,27.10
2018-05-09T10:55:09.838Z,26.90
2018-05-09T10:57:38.044Z,27.00
2018-05-09T11:00:06.259Z,27.30
2018-05-09T11:02:35.235Z,27.20
2018-05-09T11:05:03.570Z,27.40
2018-05-09T11:07:31.659Z,27.40
2018-05-09T11:10:00.252Z,27.30
2018-05-09T11:12:28.442Z,27.30
2018-05-09T11:14:57.409Z,27.50
2018-05-09T11:17:25.611Z,27.40
2018-05-09T11:19:54.213Z,26.90
2018-05-09T11:22:22.658Z,27.10
2018-05-09T11:24:51.238Z,27.20
2018-05-09T11:27:19.434Z,27.40
2018-05-09T11:29:47.643Z,27.30
2018-05-09T11:32:15.863Z,27.50
2018-05-09T11:34:44.458Z,27.60
2018-05-09T11:37:13.426Z,27.40
2018-05-09T11:39:42.399Z,27.40
2018-05-09T11:42:11.386Z,27.20
2018-05-09T11:44:40.019Z,27.10
2018-05-09T11:47:08.225Z,26.50
2018-05-09T11:49:36.427Z,26.70
2018-05-09T11:52:05.394Z,27.20
2018-05-09T11:54:33.622Z,27.60
2018-05-09T11:57:01.826Z,27.40
2018-05-09T11:59:30.039Z,27.30
2018-05-09T12:01:58.251Z,27.20
2018-05-09T12:04:26.462Z,27.50
2018-05-09T12:06:54.687Z,27.30
2018-05-09T12:09:22.895Z,27.40
2018-05-09T12:11:51.103Z,27.40
2018-05-09T12:14:19.481Z,27.50
2018-05-09T12:16:48.451Z,26.80
2018-05-09T12:19:16.872Z,27.40
2018-05-09T12:21:45.223Z,27.10
2018-05-09T12:24:13.428Z,27.40
2018-05-09T12:26:41.641Z,27.50
2018-05-09T12:29:09.858Z,27.30
2018-05-09T12:31:38.844Z,27.30
2018-05-09T12:34:07.047Z,27.30
2018-05-09T12:36:35.255Z,27.50
2018-05-09T12:39:03.470Z,27.70
2018-05-09T12:41:31.678Z,27.70
2018-05-09T12:43:59.903Z,27.50
2018-05-09T12:46:28.909Z,27.40
2018-05-09T12:48:57.109Z,27.30
2018-05-09T12:51:25.303Z,27.30
2018-05-09T12:53:53.899Z,28.10
2018-05-09T12:56:22.115Z,28.20
2018-05-09T12:58:50.745Z,27.80
2018-05-09T13:01:29.118Z,28.00
2018-05-09T13:03:57.332Z,28.00
2018-05-09T13:06:25.954Z,27.80
2018-05-09T13:08:54.935Z,27.70
2018-05-09T13:11:23.147Z,28.20
2018-05-09T13:13:51.751Z,27.80
2018-05-09T13:16:20.172Z,28.10
2018-05-09T13:18:48.789Z,27.80
2018-05-09T13:21:16.998Z,27.20
2018-05-09T13:23:45.216Z,27.60
2018-05-09T13:26:14.189Z,27.30
2018-05-09T13:28:42.787Z,27.00
2018-05-09T13:31:14.044Z,27.10
2018-05-09T13:33:43.115Z,26.90
2018-05-09T13:36:11.738Z,26.90
2018-05-09T13:38:39.942Z,26.80
2018-05-09T13:41:08.162Z,26.90
2018-05-09T13:43:36.359Z,27.10
2018-05-09T13:46:04.637Z,26.90
2018-05-09T13:48:32.791Z,26.70
2018-05-09T13:51:01.159Z,26.70
2018-05-09T13:53:29.362Z,26.80
2018-05-09T13:55:57.583Z,26.90
2018-05-09T13:58:25.809Z,27.20
2018-05-09T14:00:54.023Z,27.20
2018-05-09T14:03:22.235Z,27.20
2018-05-09T14:05:50.446Z,26.90
2018-05-09T14:08:19.805Z,26.70
2018-05-09T14:10:48.411Z,26.60
2018-05-09T14:13:16.624Z,26.20
2018-05-09T14:15:44.827Z,26.60
2018-05-09T14:18:13.055Z,26.70
2018-05-09T14:20:41.311Z,27.00
2018-05-09T14:23:09.527Z,26.60
2018-05-09T14:25:37.750Z,26.90
2018-05-09T14:28:05.959Z,27.10
2018-05-09T14:30:34.159Z,26.70
2018-05-09T14:33:02.363Z,27.00
2018-05-09T14:35:31.335Z,26.60
2018-05-09T14:38:00.311Z,26.80
2018-05-09T14:40:28.511Z,26.70
2018-05-09T14:42:57.482Z,26.70
2018-05-09T14:45:25.683Z,26.60
2018-05-09T14:47:54.659Z,26.90
2018-05-09T14:50:23.654Z,26.10
2018-05-09T14:52:51.854Z,26.40
2018-05-09T14:55:20.055Z,26.40
2018-05-09T14:57:48.274Z,26.10
2018-05-09T15:00:16.966Z,26.30
2018-05-09T15:02:45.146Z,26.40
2018-05-09T15:05:14.126Z,26.30
2018-05-09T15:07:42.328Z,26.00
2018-05-09T15:10:10.572Z,25.80
2018-05-09T15:12:39.543Z,26.00
2018-05-09T15:15:08.157Z,25.60
2018-05-09T15:17:37.122Z,25.50
2018-05-09T15:20:05.328Z,25.90
2018-05-09T15:22:33.946Z,26.00
2018-05-09T15:25:02.174Z,26.00
2018-05-09T15:27:30.394Z,25.90
2018-05-09T15:29:58.598Z,25.90
2018-05-09T15:32:26.823Z,25.80
2018-05-09T15:34:55.392Z,25.80
2018-05-09T15:37:24.043Z,26.20
2018-05-09T15:39:52.267Z,25.40
2018-05-09T15:42:20.483Z,25.50
2018-05-09T15:44:48.712Z,25.80
2018-05-09T15:47:17.670Z,26.20
2018-05-09T15:49:45.885Z,25.80
2018-05-09T15:52:14.107Z,26.00
2018-05-09T15:54:42.315Z,25.80
2018-05-09T15:57:10.559Z,25.30
2018-05-09T15:59:39.150Z,25.50
2018-05-09T16:02:08.114Z,25.80
2018-05-09T16:04:36.326Z,25.30
2018-05-09T16:07:04.678Z,25.10
2018-05-09T16:09:33.279Z,24.90
2018-05-09T16:12:01.493Z,25.10
2018-05-09T16:14:32.736Z,24.80
2018-05-09T16:17:00.943Z,24.30
2018-05-09T16:19:29.350Z,24.30
2018-05-09T16:21:58.345Z,24.20
2018-05-09T16:24:26.586Z,24.20
2018-05-09T16:26:55.192Z,25.00
2018-05-09T16:29:23.455Z,24.20
2018-05-09T16:31:51.660Z,24.00
2018-05-09T16:34:19.859Z,24.40
2018-05-09T16:36:49.224Z,23.70
2018-05-09T16:39:18.222Z,24.20
2018-05-09T16:41:47.197Z,23.70
2018-05-09T16:44:16.175Z,23.70
2018-05-09T16:46:44.371Z,23.80
2018-05-09T16:49:13.344Z,23.30
2018-05-09T16:51:41.936Z,23.40
2018-05-09T16:54:10.147Z,23.20
2018-05-09T16:56:38.384Z,24.30
2018-05-09T16:59:06.588Z,23.50
2018-05-09T17:01:35.277Z,24.90
2018-05-09T17:04:04.147Z,24.50
2018-05-09T17:06:32.755Z,24.90
2018-05-09T17:09:00.956Z,24.40
2018-05-09T17:11:29.915Z,24.30
2018-05-09T17:13:58.110Z,24.90
2018-05-09T17:16:26.310Z,25.00
2018-05-09T17:18:54.515Z,23.00
2018-05-09T17:21:35.160Z,23.00
2018-05-09T17:24:03.772Z,22.70
2018-05-09T17:26:31.978Z,22.80
2018-05-09T17:29:00.916Z,23.10
2018-05-09T17:31:29.091Z,22.30
2018-05-09T17:33:57.702Z,22.30
2018-05-09T17:36:26.315Z,21.60
2018-05-09T17:38:54.525Z,21.60
2018-05-09T17:41:22.734Z,21.80
2018-05-09T17:43:50.949Z,21.90
2018-05-09T17:46:19.151Z,21.70
2018-05-09T17:48:48.944Z,21.80
2018-05-09T17:51:17.139Z,22.00
2018-05-09T17:53:45.351Z,21.70
2018-05-09T17:56:13.561Z,21.30
2018-05-09T17:58:41.815Z,21.10
2018-05-09T18:01:10.440Z,21.30
2018-05-09T18:03:38.594Z,20.70
2018-05-09T18:06:06.799Z,20.40
2018-05-09T18:08:35.765Z,20.60
2018-05-09T18:11:04.729Z,20.60
2018-05-09T18:13:32.987Z,20.40
2018-05-09T18:16:01.196Z,20.10
2018-05-09T18:18:29.831Z,21.80
2018-05-09T18:20:58.049Z,23.60
2018-05-09T18:23:26.231Z,24.50
2018-05-09T18:25:54.451Z,24.90
2018-05-09T18:28:22.662Z,25.10
2018-05-09T18:30:50.970Z,25.20
2018-05-09T18:33:19.550Z,25.30
2018-05-09T18:35:47.748Z,25.30
2018-05-09T18:38:15.959Z,25.30
2018-05-09T18:40:44.178Z,25.30
2018-05-09T18:43:12.364Z,25.30
2018-05-09T18:45:41.328Z,25.20
2018-05-09T18:48:09.533Z,25.00
2018-05-09T18:50:37.750Z,24.90
2018-05-09T18:53:06.003Z,24.80
2018-05-09T18:55:34.600Z,24.50
2018-05-09T18:58:02.811Z,20.20
2018-05-09T19:00:31.406Z,19.00
2018-05-09T19:03:00.019Z,18.70
2018-05-09T19:05:28.660Z,18.90
2018-05-09T19:07:57.268Z,18.80
2018-05-09T19:10:25.554Z,18.90
2018-05-09T19:12:54.246Z,18.60
2018-05-09T19:15:22.893Z,18.40
2018-05-09T19:17:53.227Z,18.20
2018-05-09T19:20:22.234Z,18.20
2018-05-09T19:22:50.835Z,18.20
2018-05-09T19:25:19.034Z,18.10
2018-05-09T19:27:47.242Z,18.20
2018-05-09T19:30:15.450Z,17.90
2018-05-09T19:32:43.676Z,17.90
2018-05-09T19:35:11.899Z,17.80
2018-05-09T19:37:40.134Z,17.90
2018-05-09T19:40:08.757Z,17.70
2018-05-09T19:42:36.970Z,17.70
2018-05-09T19:45:05.582Z,17.50
2018-05-09T19:47:34.575Z,17.90
2018-05-09T19:50:03.551Z,21.20
2018-05-09T19:52:32.151Z,22.80
2018-05-09T19:55:01.160Z,23.60
2018-05-09T19:57:29.330Z,23.80
2018-05-09T19:59:57.527Z,24.00
2018-05-09T20:02:25.727Z,24.00
2018-05-09T20:04:54.342Z,24.10
2018-05-09T20:07:23.951Z,24.10
2018-05-09T20:09:52.152Z,24.10
2018-05-09T20:12:20.396Z,24.00
2018-05-09T20:14:48.976Z,24.00
2018-05-09T20:17:17.161Z,24.10
2018-05-09T20:19:45.365Z,24.00
2018-05-09T20:22:13.592Z,24.00
2018-05-09T20:24:41.835Z,24.00
2018-05-09T20:27:10.268Z,24.00
2018-05-09T20:29:38.486Z,24.20
2018-05-09T20:32:19.314Z,24.20
2018-05-09T20:34:47.532Z,24.30
2018-05-09T20:37:15.739Z,24.30
2018-05-09T20:39:44.728Z,24.30
2018-05-09T20:42:12.926Z,24.30
2018-05-09T20:44:41.130Z,24.30
2018-05-09T20:47:09.351Z,24.30
2018-05-09T20:49:37.607Z,24.20
2018-05-09T20:52:05.810Z,24.30
2018-05-09T20:54:34.011Z,24.30
2018-05-09T20:57:02.231Z,24.30
2018-05-09T20:59:30.852Z,24.20
2018-05-09T21:01:59.191Z,24.20
2018-05-09T21:04:27.384Z,24.20
2018-05-09T21:06:55.648Z,24.30
2018-05-09T21:09:23.852Z,24.20
2018-05-09T21:12:03.715Z,24.20
2018-05-09T21:14:31.973Z,24.10
2018-05-09T21:17:00.134Z,24.20
2018-05-09T21:19:28.348Z,24.30
2018-05-09T21:21:56.958Z,24.30
2018-05-09T21:24:25.597Z,24.40
2018-05-09T21:26:54.208Z,24.40
2018-05-09T21:29:22.402Z,24.40
2018-05-09T21:31:50.645Z,24.50
2018-05-09T21:34:18.811Z,24.50
2018-05-09T21:36:47.794Z,24.50
2018-05-09T21:39:15.986Z,24.60
2018-05-09T21:41:44.242Z,24.50
2018-05-09T21:44:12.446Z,24.70
2018-05-09T21:46:40.648Z,24.70
2018-05-09T21:49:08.864Z,24.70
2018-05-09T21:51:37.067Z,24.70
2018-05-09T21:54:05.251Z,24.70
2018-05-09T21:56:33.487Z,24.70
2018-05-09T21:59:01.693Z,24.70
2018-05-09T22:01:29.910Z,24.70
2018-05-09T22:03:58.107Z,24.70
2018-05-09T22:06:26.302Z,24.70
2018-05-09T22:08:54.517Z,24.70
2018-05-09T22:11:22.706Z,24.70
2018-05-09T22:13:50.939Z,24.70
2018-05-09T22:16:19.158Z,24.70
2018-05-09T22:18:47.509Z,24.70
2018-05-09T22:21:15.710Z,24.70
2018-05-09T22:23:43.917Z,24.80
2018-05-09T22:26:12.115Z,24.70
2018-05-09T22:28:40.494Z,24.70
2018-05-09T22:31:08.697Z,24.80
2018-05-09T22:33:36.903Z,24.70
2018-05-09T22:36:05.117Z,24.70
2018-05-09T22:38:33.319Z,24.70
2018-05-09T22:41:01.529Z,24.70
2018-05-09T22:43:29.758Z,24.70
2018-05-09T22:45:57.930Z,24.80
2018-05-09T22:48:26.139Z,24.70
2018-05-09T22:50:54.347Z,24.70
2018-05-09T22:53:22.554Z,24.70
2018-05-09T22:55:50.747Z,24.70
2018-05-09T22:58:18.961Z,24.70
2018-05-09T23:00:47.163Z,24.70
2018-05-09T23:03:15.382Z,24.70
2018-05-09T23:05:43.574Z,24.70
2018-05-09T23:08:11.767Z,24.70
2018-05-09T23:10:40.043Z,24.70
2018-05-09T23:13:08.255Z,24.70
2018-05-09T23:15:36.487Z,24.70
2018-05-09T23:18:04.695Z,24.70
2018-05-09T23:20:33.295Z,24.70
2018-05-09T23:23:01.490Z,24.70
2018-05-09T23:25:29.708Z,24.70
2018-05-09T23:27:57.936Z,24.70
2018-05-09T23:30:26.752Z,24.70
2018-05-09T23:32:54.963Z,24.70
2018-05-09T23:35:23.922Z,24.70
2018-05-09T23:37:52.135Z,24.70
2018-05-09T23:40:20.334Z,24.70
2018-05-09T23:42:49.291Z,24.70
2018-05-09T23:45:17.492Z,24.70
2018-05-09T23:47:45.690Z,24.70
2018-05-09T23:50:13.897Z,24.60
2018-05-09T23:52:42.097Z,24.60
2018-05-09T23:55:10.311Z,24.70
2018-05-09T23:57:38.589Z,24.70
