createdAt,value
2019-04-22T00:01:36.514Z,11.80
2019-04-22T00:04:11.053Z,11.80
2019-04-22T00:06:57.486Z,11.80
2019-04-22T00:09:32.363Z,11.80
2019-04-22T00:12:05.850Z,11.80
2019-04-22T00:14:26.794Z,11.80
2019-04-22T00:16:58.639Z,11.70
2019-04-22T00:22:02.825Z,11.70
2019-04-22T00:24:29.988Z,11.70
2019-04-22T00:26:58.810Z,11.70
2019-04-22T00:32:04.978Z,11.60
2019-04-22T00:34:42.599Z,11.70
2019-04-22T00:37:17.688Z,11.70
2019-04-22T00:42:17.908Z,11.70
2019-04-22T00:44:45.109Z,11.70
2019-04-22T00:47:21.515Z,11.60
2019-04-22T00:52:18.230Z,11.60
2019-04-22T00:54:46.484Z,11.60
2019-04-22T00:57:12.283Z,11.60
2019-04-22T00:59:40.367Z,11.60
2019-04-22T01:02:13.163Z,11.50
2019-04-22T01:04:40.910Z,11.50
2019-04-22T01:07:11.644Z,11.60
2019-04-22T01:09:41.800Z,11.60
2019-04-22T01:12:13.914Z,11.60
2019-04-22T01:14:41.651Z,11.50
2019-04-22T01:17:06.006Z,11.50
2019-04-22T01:19:45.155Z,11.50
2019-04-22T01:22:13.689Z,11.50
2019-04-22T01:24:32.658Z,11.40
2019-04-22T01:26:57.851Z,11.40
2019-04-22T01:29:27.968Z,11.30
2019-04-22T01:31:45.640Z,11.30
2019-04-22T01:34:28.850Z,11.30
2019-04-22T01:37:03.170Z,11.20
2019-04-22T01:39:37.748Z,11.20
2019-04-22T01:42:06.098Z,11.10
2019-04-22T01:44:42.208Z,11.00
2019-04-22T01:47:29.977Z,11.00
2019-04-22T01:49:33.933Z,11.00
2019-04-22T01:52:10.182Z,11.00
2019-04-22T01:54:40.289Z,10.90
2019-04-22T01:57:03.617Z,10.80
2019-04-22T01:59:25.874Z,10.80
2019-04-22T02:02:07.693Z,10.80
2019-04-22T02:04:38.201Z,10.70
2019-04-22T02:09:42.686Z,10.70
2019-04-22T02:12:05.973Z,10.60
2019-04-22T02:17:01.365Z,10.60
2019-04-22T02:21:59.665Z,10.60
2019-04-22T02:24:35.297Z,10.60
2019-04-22T02:27:09.250Z,10.50
2019-04-22T02:29:37.334Z,10.40
2019-04-22T02:32:31.816Z,10.40
2019-04-22T02:37:04.962Z,10.40
2019-04-22T02:39:33.048Z,10.40
2019-04-22T02:47:11.996Z,10.40
2019-04-22T02:49:35.003Z,10.40
2019-04-22T02:52:02.966Z,10.30
2019-04-22T02:54:38.357Z,10.40
2019-04-22T02:57:05.695Z,10.30
2019-04-22T02:59:31.058Z,10.30
2019-04-22T03:01:53.384Z,10.30
2019-04-22T03:04:22.469Z,10.30
2019-04-22T03:06:47.253Z,10.30
2019-04-22T03:14:29.904Z,10.10
2019-04-22T03:24:27.827Z,10.10
2019-04-22T03:27:00.835Z,10.10
2019-04-22T03:29:57.892Z,10.00
2019-04-22T03:32:40.629Z,10.00
2019-04-22T03:35:22.173Z,9.90
2019-04-22T03:37:23.017Z,9.90
2019-04-22T03:42:17.607Z,9.80
2019-04-22T03:47:22.876Z,9.70
2019-04-22T03:49:49.914Z,9.70
2019-04-22T03:52:16.684Z,9.70
2019-04-22T03:54:49.880Z,9.70
2019-04-22T04:02:29.325Z,9.70
2019-04-22T04:04:39.310Z,9.60
2019-04-22T04:12:30.065Z,9.60
2019-04-22T04:14:47.144Z,9.60
2019-04-22T04:17:08.885Z,9.60
2019-04-22T04:22:19.199Z,9.60
2019-04-22T04:24:53.931Z,9.60
2019-04-22T04:27:18.645Z,9.50
2019-04-22T04:32:22.000Z,9.50
2019-04-22T04:34:56.368Z,9.50
2019-04-22T04:37:25.522Z,9.50
2019-04-22T04:39:51.042Z,9.50
2019-04-22T04:42:18.148Z,9.60
2019-04-22T04:44:48.736Z,9.60
2019-04-22T04:49:34.946Z,9.70
2019-04-22T04:52:06.465Z,9.70
2019-04-22T04:56:55.979Z,9.80
2019-04-22T05:01:58.387Z,9.90
2019-04-22T05:04:46.509Z,10.00
2019-04-22T05:07:19.641Z,10.00
2019-04-22T05:14:24.867Z,10.20
2019-04-22T05:17:25.307Z,10.20
2019-04-22T05:19:26.037Z,10.30
2019-04-22T05:24:29.750Z,10.40
2019-04-22T05:27:03.392Z,10.50
2019-04-22T05:29:33.739Z,10.50
2019-04-22T05:34:26.417Z,10.60
2019-04-22T05:39:16.794Z,10.70
2019-04-22T05:41:48.643Z,10.70
2019-04-22T05:44:22.239Z,10.70
2019-04-22T05:46:47.870Z,10.70
2019-04-22T05:49:22.515Z,10.80
2019-04-22T05:52:05.263Z,10.90
2019-04-22T05:54:22.920Z,10.90
2019-04-22T05:56:41.349Z,11.00
2019-04-22T05:59:20.827Z,11.10
2019-04-22T06:04:15.152Z,11.20
2019-04-22T06:06:39.918Z,11.20
2019-04-22T06:09:14.678Z,11.30
2019-04-22T06:11:37.283Z,11.40
2019-04-22T06:14:18.534Z,11.50
2019-04-22T06:16:45.775Z,11.50
2019-04-22T06:19:16.805Z,11.50
2019-04-22T06:21:46.350Z,11.60
2019-04-22T06:24:18.754Z,11.60
2019-04-22T06:29:16.377Z,11.60
2019-04-22T06:32:05.519Z,11.60
2019-04-22T06:34:17.711Z,11.70
2019-04-22T06:36:45.186Z,11.80
2019-04-22T06:39:14.635Z,11.90
2019-04-22T06:41:45.841Z,12.00
2019-04-22T06:44:18.289Z,12.00
2019-04-22T06:46:43.365Z,12.10
2019-04-22T06:49:09.353Z,12.20
2019-04-22T06:51:40.285Z,12.20
2019-04-22T06:54:07.741Z,12.30
2019-04-22T06:56:35.620Z,12.40
2019-04-22T06:59:09.749Z,12.50
2019-04-22T07:01:59.313Z,12.60
2019-04-22T07:04:03.288Z,12.70
2019-04-22T07:06:44.790Z,12.70
2019-04-22T07:11:37.423Z,12.90
2019-04-22T07:14:04.213Z,12.90
2019-04-22T07:16:39.355Z,13.00
2019-04-22T07:19:07.692Z,13.10
2019-04-22T07:21:37.366Z,13.10
2019-04-22T07:24:24.246Z,13.20
2019-04-22T07:26:31.914Z,13.30
2019-04-22T07:29:03.603Z,13.40
2019-04-22T07:31:34.135Z,13.50
2019-04-22T07:34:13.690Z,13.60
2019-04-22T07:36:56.560Z,13.70
2019-04-22T07:39:08.627Z,13.70
2019-04-22T07:41:33.954Z,13.80
2019-04-22T07:44:22.711Z,14.00
2019-04-22T07:46:33.650Z,14.10
2019-04-22T07:49:06.885Z,14.10
2019-04-22T07:51:32.651Z,14.20
2019-04-22T07:54:01.371Z,14.20
2019-04-22T07:56:30.548Z,14.20
2019-04-22T07:58:58.811Z,14.20
2019-04-22T08:01:26.642Z,14.30
2019-04-22T08:04:15.025Z,14.20
2019-04-22T08:06:34.618Z,14.20
2019-04-22T08:09:01.813Z,14.30
2019-04-22T08:13:54.623Z,14.40
2019-04-22T08:16:35.046Z,14.40
2019-04-22T08:19:04.213Z,14.50
2019-04-22T08:21:23.798Z,14.60
2019-04-22T08:23:56.545Z,14.70
2019-04-22T08:26:27.359Z,14.70
2019-04-22T08:29:03.361Z,14.70
2019-04-22T08:31:31.601Z,14.70
2019-04-22T08:34:00.310Z,14.70
2019-04-22T08:36:26.081Z,14.80
2019-04-22T08:39:02.244Z,14.90
2019-04-22T08:48:57.749Z,15.00
2019-04-22T08:51:25.311Z,15.00
2019-04-22T08:53:59.867Z,15.10
2019-04-22T08:56:33.773Z,15.10
2019-04-22T08:58:59.943Z,15.20
2019-04-22T09:01:22.721Z,15.20
2019-04-22T09:03:52.755Z,15.30
2019-04-22T09:06:35.460Z,15.40
2019-04-22T09:08:55.311Z,15.40
2019-04-22T09:11:27.056Z,15.40
2019-04-22T09:13:57.176Z,15.60
2019-04-22T09:16:27.871Z,15.70
2019-04-22T09:18:57.478Z,15.70
2019-04-22T09:21:31.902Z,15.80
2019-04-22T09:26:27.021Z,15.80
2019-04-22T09:28:51.155Z,15.80
2019-04-22T09:31:19.607Z,15.90
2019-04-22T09:33:49.165Z,16.00
2019-04-22T09:36:24.589Z,16.00
2019-04-22T09:38:46.894Z,16.00
2019-04-22T09:41:20.247Z,16.00
2019-04-22T09:43:53.635Z,15.90
2019-04-22T09:46:23.062Z,16.00
2019-04-22T09:48:50.434Z,16.10
2019-04-22T09:51:20.222Z,16.20
2019-04-22T09:53:54.800Z,16.20
2019-04-22T09:56:17.824Z,16.20
2019-04-22T09:58:53.535Z,16.40
2019-04-22T10:01:26.164Z,16.40
2019-04-22T10:03:50.816Z,16.30
2019-04-22T10:06:29.388Z,16.30
2019-04-22T10:09:10.679Z,16.30
2019-04-22T10:11:23.979Z,16.30
2019-04-22T10:13:52.328Z,16.30
2019-04-22T10:16:17.321Z,16.30
2019-04-22T10:18:46.337Z,16.40
2019-04-22T10:21:19.421Z,16.60
2019-04-22T10:23:44.391Z,16.70
2019-04-22T10:26:23.567Z,16.80
2019-04-22T10:28:53.238Z,16.80
2019-04-22T10:31:19.174Z,16.70
2019-04-22T10:33:37.905Z,16.80
2019-04-22T10:35:51.824Z,16.90
2019-04-22T10:38:19.773Z,16.90
2019-04-22T10:40:47.621Z,16.90
2019-04-22T10:43:16.954Z,16.90
2019-04-22T10:45:46.123Z,17.00
2019-04-22T10:48:14.588Z,17.00
2019-04-22T10:50:43.815Z,17.00
2019-04-22T10:53:13.330Z,17.10
2019-04-22T10:55:44.900Z,17.30
2019-04-22T10:58:12.728Z,17.30
2019-04-22T11:00:41.873Z,17.40
2019-04-22T11:03:14.018Z,17.40
2019-04-22T11:05:42.498Z,17.40
2019-04-22T11:08:22.705Z,17.30
2019-04-22T11:10:56.649Z,17.30
2019-04-22T11:13:10.891Z,17.30
2019-04-22T11:15:40.473Z,17.30
2019-04-22T11:18:09.516Z,17.20
2019-04-22T11:20:37.763Z,17.20
2019-04-22T11:23:06.847Z,17.30
2019-04-22T11:25:36.189Z,17.30
2019-04-22T11:28:05.520Z,17.40
2019-04-22T11:30:34.394Z,17.40
2019-04-22T11:33:02.691Z,17.40
2019-04-22T11:35:31.955Z,17.40
2019-04-22T11:38:01.104Z,17.50
2019-04-22T11:40:34.617Z,17.50
2019-04-22T11:42:59.910Z,17.60
2019-04-22T11:45:29.138Z,17.60
2019-04-22T11:48:01.519Z,17.70
2019-04-22T11:50:30.159Z,17.70
2019-04-22T11:52:59.043Z,17.70
2019-04-22T11:55:28.656Z,17.70
2019-04-22T11:57:57.190Z,17.70
2019-04-22T12:00:32.870Z,17.70
2019-04-22T12:03:00.935Z,17.70
2019-04-22T12:05:29.986Z,17.80
2019-04-22T12:07:59.283Z,17.80
2019-04-22T12:10:36.683Z,17.90
2019-04-22T12:12:57.811Z,17.90
2019-04-22T12:15:26.935Z,17.90
2019-04-22T12:17:55.292Z,17.90
2019-04-22T12:20:23.489Z,17.80
2019-04-22T12:22:51.391Z,17.80
2019-04-22T12:25:32.110Z,17.90
2019-04-22T12:27:50.828Z,18.00
2019-04-22T12:30:19.748Z,18.00
2019-04-22T12:32:48.556Z,18.10
2019-04-22T12:35:17.741Z,18.10
2019-04-22T12:37:52.211Z,18.20
2019-04-22T12:40:29.366Z,18.20
2019-04-22T12:42:45.399Z,18.20
2019-04-22T12:45:13.953Z,18.10
2019-04-22T12:47:42.257Z,18.20
2019-04-22T12:50:18.398Z,18.20
2019-04-22T12:52:48.082Z,18.20
2019-04-22T12:55:11.761Z,18.20
2019-04-22T12:57:40.853Z,18.20
2019-04-22T13:00:11.498Z,18.20
2019-04-22T13:02:40.828Z,18.20
2019-04-22T13:05:10.094Z,18.30
2019-04-22T13:07:38.074Z,18.40
2019-04-22T13:10:08.014Z,18.50
2019-04-22T13:12:37.103Z,18.40
2019-04-22T13:15:06.527Z,18.40
2019-04-22T13:17:35.817Z,18.40
2019-04-22T13:20:05.715Z,18.50
2019-04-22T13:22:34.955Z,18.50
2019-04-22T13:25:04.029Z,18.60
2019-04-22T13:27:33.150Z,18.70
2019-04-22T13:30:04.220Z,18.70
2019-04-22T13:32:31.324Z,18.70
2019-04-22T13:35:01.710Z,18.60
2019-04-22T13:37:28.934Z,18.60
2019-04-22T13:39:56.960Z,18.70
2019-04-22T13:42:25.461Z,18.60
2019-04-22T13:44:55.916Z,18.60
2019-04-22T13:47:41.758Z,18.70
2019-04-22T13:50:25.563Z,18.70
2019-04-22T13:52:56.296Z,18.80
2019-04-22T13:55:43.777Z,18.90
2019-04-22T13:57:41.358Z,18.80
2019-04-22T13:59:57.865Z,18.80
2019-04-22T14:02:32.721Z,18.90
2019-04-22T14:05:01.092Z,18.90
2019-04-22T14:07:30.621Z,18.80
2019-04-22T14:10:00.199Z,18.80
2019-04-22T14:12:28.791Z,18.70
2019-04-22T14:14:58.279Z,18.80
2019-04-22T14:17:27.079Z,18.80
2019-04-22T14:19:55.073Z,18.70
2019-04-22T14:22:22.933Z,18.70
2019-04-22T14:24:52.227Z,18.80
2019-04-22T14:27:30.637Z,18.90
2019-04-22T14:29:51.474Z,19.00
2019-04-22T14:32:27.049Z,19.00
2019-04-22T14:34:49.163Z,18.90
2019-04-22T14:37:18.632Z,18.90
2019-04-22T14:39:46.577Z,18.70
2019-04-22T14:42:38.485Z,18.70
2019-04-22T14:47:40.763Z,18.80
2019-04-22T14:50:05.034Z,18.80
2019-04-22T14:52:36.003Z,18.90
2019-04-22T14:54:54.370Z,18.90
2019-04-22T14:57:12.953Z,18.80
2019-04-22T14:59:41.942Z,18.70
2019-04-22T15:02:11.800Z,18.70
2019-04-22T15:04:39.705Z,18.70
2019-04-22T15:07:08.865Z,18.80
2019-04-22T15:09:39.826Z,18.90
2019-04-22T15:12:16.491Z,19.00
2019-04-22T15:14:37.585Z,18.90
2019-04-22T15:17:27.010Z,18.80
2019-04-22T15:20:14.287Z,18.80
2019-04-22T15:22:42.231Z,19.00
2019-04-22T15:25:10.437Z,19.20
2019-04-22T15:27:39.407Z,19.50
2019-04-22T15:30:07.813Z,19.80
2019-04-22T15:32:35.736Z,20.00
2019-04-22T15:35:05.001Z,20.10
2019-04-22T15:37:33.203Z,20.30
2019-04-22T15:40:02.694Z,20.40
2019-04-22T15:42:36.155Z,20.50
2019-04-22T15:45:02.429Z,20.70
2019-04-22T15:47:31.109Z,20.90
2019-04-22T15:50:00.254Z,21.10
2019-04-22T15:52:31.942Z,21.40
2019-04-22T15:54:58.472Z,21.70
2019-04-22T15:57:26.640Z,22.50
2019-04-22T16:00:10.826Z,23.50
2019-04-22T16:02:25.584Z,24.90
2019-04-22T16:04:54.625Z,25.90
2019-04-22T16:07:25.278Z,26.70
2019-04-22T16:09:52.002Z,27.70
2019-04-22T16:12:28.641Z,28.10
2019-04-22T16:14:53.532Z,28.80
2019-04-22T16:17:19.945Z,29.70
2019-04-22T16:19:49.020Z,29.80
2019-04-22T16:22:19.743Z,30.20
2019-04-22T16:25:15.506Z,30.70
2019-04-22T16:27:44.645Z,30.10
2019-04-22T16:30:13.220Z,30.00
2019-04-22T16:32:41.558Z,30.20
2019-04-22T16:35:10.525Z,30.20
2019-04-22T16:37:38.931Z,30.50
2019-04-22T16:40:09.206Z,30.20
2019-04-22T16:42:43.844Z,29.40
2019-04-22T16:45:07.560Z,28.80
2019-04-22T16:47:35.741Z,28.70
2019-04-22T16:50:05.740Z,28.60
2019-04-22T16:52:34.258Z,28.70
2019-04-22T16:55:03.465Z,29.20
2019-04-22T16:57:31.506Z,29.30
2019-04-22T17:00:00.602Z,29.40
2019-04-22T17:02:46.125Z,29.30
2019-04-22T17:05:20.321Z,28.60
2019-04-22T17:07:48.196Z,28.10
2019-04-22T17:10:17.660Z,27.80
2019-04-22T17:12:54.307Z,27.40
2019-04-22T17:15:16.813Z,27.10
2019-04-22T17:17:45.335Z,26.40
2019-04-22T17:20:13.407Z,26.40
2019-04-22T17:22:41.871Z,26.00
2019-04-22T17:25:09.982Z,25.20
2019-04-22T17:27:39.186Z,24.10
2019-04-22T17:30:08.496Z,23.70
2019-04-22T17:32:37.795Z,23.60
2019-04-22T17:35:06.433Z,23.20
2019-04-22T17:37:37.303Z,22.40
2019-04-22T17:40:21.927Z,22.10
2019-04-22T17:42:50.578Z,21.50
2019-04-22T17:45:38.986Z,21.10
2019-04-22T17:48:15.532Z,20.60
2019-04-22T17:50:57.773Z,19.90
2019-04-22T17:53:26.011Z,19.10
2019-04-22T17:55:55.743Z,18.60
2019-04-22T17:58:27.312Z,18.20
2019-04-22T18:00:47.169Z,17.90
2019-04-22T18:03:13.120Z,17.70
2019-04-22T18:05:40.877Z,17.50
2019-04-22T18:08:17.011Z,17.20
2019-04-22T18:10:49.124Z,16.90
2019-04-22T18:13:28.234Z,16.60
2019-04-22T18:15:49.910Z,16.40
2019-04-22T18:18:18.626Z,16.10
2019-04-22T18:20:39.100Z,15.90
2019-04-22T18:23:07.833Z,15.70
2019-04-22T18:25:53.434Z,15.50
2019-04-22T18:28:25.606Z,15.40
2019-04-22T18:30:41.193Z,15.30
2019-04-22T18:33:20.744Z,15.20
2019-04-22T18:35:44.340Z,15.10
2019-04-22T18:38:28.173Z,15.10
2019-04-22T18:40:45.911Z,15.00
2019-04-22T18:43:26.026Z,14.90
2019-04-22T18:45:55.036Z,14.80
2019-04-22T18:48:08.737Z,14.70
2019-04-22T18:50:56.411Z,14.60
2019-04-22T18:53:41.542Z,14.60
2019-04-22T18:56:16.073Z,14.50
2019-04-22T18:58:36.700Z,14.50
2019-04-22T19:00:52.847Z,14.50
2019-04-22T19:03:26.330Z,14.50
2019-04-22T19:06:24.803Z,14.40
2019-04-22T19:08:43.325Z,14.40
2019-04-22T19:11:11.040Z,14.40
2019-04-22T19:13:56.096Z,14.30
2019-04-22T19:18:41.750Z,14.30
2019-04-22T19:21:12.095Z,14.30
2019-04-22T19:23:37.317Z,14.30
2019-04-22T19:26:11.971Z,14.20
2019-04-22T19:28:42.124Z,14.20
2019-04-22T19:31:13.445Z,14.20
2019-04-22T19:33:40.505Z,14.10
2019-04-22T19:36:11.318Z,14.10
2019-04-22T19:38:26.391Z,14.10
2019-04-22T19:41:14.158Z,14.10
2019-04-22T19:43:43.971Z,14.10
2019-04-22T19:46:08.964Z,14.10
2019-04-22T19:48:45.127Z,14.00
2019-04-22T19:51:12.741Z,14.00
2019-04-22T19:53:40.673Z,14.00
2019-04-22T19:55:59.703Z,14.00
2019-04-22T19:58:34.913Z,14.00
2019-04-22T20:01:22.148Z,14.00
2019-04-22T20:04:21.640Z,13.90
2019-04-22T20:06:47.589Z,13.80
2019-04-22T20:09:26.824Z,13.80
2019-04-22T20:11:50.117Z,13.80
2019-04-22T20:14:16.878Z,13.80
2019-04-22T20:16:46.625Z,13.80
2019-04-22T20:19:27.015Z,13.80
2019-04-22T20:21:50.068Z,13.80
2019-04-22T20:24:06.733Z,13.70
2019-04-22T20:26:49.944Z,13.70
2019-04-22T20:29:21.022Z,13.70
2019-04-22T20:31:51.282Z,13.70
2019-04-22T20:34:21.927Z,13.70
2019-04-22T20:37:01.664Z,13.70
2019-04-22T20:39:10.778Z,13.60
2019-04-22T20:41:39.989Z,13.60
2019-04-22T20:44:16.394Z,13.60
2019-04-22T20:46:47.503Z,13.60
2019-04-22T20:49:15.174Z,13.60
2019-04-22T20:51:53.438Z,13.60
2019-04-22T20:54:11.944Z,13.60
2019-04-22T20:56:39.443Z,13.60
2019-04-22T20:59:14.341Z,13.70
2019-04-22T21:01:47.725Z,13.70
2019-04-22T21:03:59.211Z,13.70
2019-04-22T21:06:42.865Z,13.70
2019-04-22T21:09:18.031Z,13.70
2019-04-22T21:11:38.569Z,13.70
2019-04-22T21:14:06.222Z,13.70
2019-04-22T21:16:43.175Z,13.70
2019-04-22T21:19:26.264Z,13.70
2019-04-22T21:21:45.046Z,13.70
2019-04-22T21:24:04.466Z,13.60
2019-04-22T21:26:41.228Z,13.60
2019-04-22T21:29:09.822Z,13.60
2019-04-22T21:31:43.488Z,13.60
2019-04-22T21:34:05.122Z,13.60
2019-04-22T21:36:42.989Z,13.50
2019-04-22T21:39:08.263Z,13.50
2019-04-22T21:41:36.833Z,13.50
2019-04-22T21:44:10.340Z,13.50
2019-04-22T21:46:42.890Z,13.40
2019-04-22T21:49:16.119Z,13.40
2019-04-22T21:51:44.863Z,13.40
2019-04-22T21:54:09.649Z,13.40
2019-04-22T21:57:17.340Z,13.40
2019-04-22T21:59:32.069Z,13.40
2019-04-22T22:02:25.158Z,13.40
2019-04-22T22:04:30.312Z,13.40
2019-04-22T22:06:55.421Z,13.30
2019-04-22T22:09:37.934Z,13.30
2019-04-22T22:11:59.792Z,13.30
2019-04-22T22:14:36.454Z,13.20
2019-04-22T22:16:56.194Z,13.20
2019-04-22T22:19:35.837Z,13.20
2019-04-22T22:22:13.529Z,13.10
2019-04-22T22:24:35.856Z,13.20
2019-04-22T22:27:03.385Z,13.10
2019-04-22T22:29:43.665Z,13.10
2019-04-22T22:32:05.309Z,13.10
2019-04-22T22:34:26.654Z,13.00
2019-04-22T22:36:53.935Z,13.00
2019-04-22T22:39:23.629Z,13.00
2019-04-22T22:41:41.813Z,13.00
2019-04-22T22:44:18.258Z,12.90
2019-04-22T22:46:56.088Z,12.90
2019-04-22T22:49:33.366Z,12.90
2019-04-22T22:52:26.939Z,12.90
2019-04-22T22:54:29.843Z,12.90
2019-04-22T22:56:59.058Z,12.90
2019-04-22T22:59:29.263Z,12.90
2019-04-22T23:01:54.385Z,12.80
2019-04-22T23:04:34.216Z,12.80
2019-04-22T23:07:09.748Z,12.80
2019-04-22T23:09:29.303Z,12.80
2019-04-22T23:12:25.744Z,12.80
2019-04-22T23:14:34.505Z,12.70
2019-04-22T23:16:45.646Z,12.70
2019-04-22T23:19:07.392Z,12.60
2019-04-22T23:21:43.547Z,12.60
2019-04-22T23:24:33.153Z,12.60
2019-04-22T23:27:14.598Z,12.60
2019-04-22T23:29:49.914Z,12.70
2019-04-22T23:32:23.375Z,12.60
2019-04-22T23:35:04.878Z,12.60
2019-04-22T23:37:35.317Z,12.50
2019-04-22T23:40:16.155Z,12.50
2019-04-22T23:42:41.806Z,12.50
2019-04-22T23:45:12.398Z,12.50
2019-04-22T23:47:37.614Z,12.50
2019-04-22T23:50:18.214Z,12.40
2019-04-22T23:52:49.521Z,12.40
2019-04-22T23:55:16.171Z,12.40
2019-04-22T23:57:47.829Z,12.40
