createdAt,value
2019-01-04T21:59:47.338Z,15.20
2019-01-04T22:02:18.264Z,15.45
2019-01-04T22:04:51.967Z,15.35
2019-01-04T22:07:25.913Z,15.30
2019-01-04T22:09:56.838Z,14.00
2019-01-04T22:12:36.916Z,13.22
2019-01-04T22:15:24.340Z,13.65
2019-01-04T22:18:10.729Z,14.40
2019-01-04T22:20:44.342Z,14.33
2019-01-04T22:23:18.536Z,14.65
2019-01-04T22:26:06.109Z,14.63
2019-01-04T22:28:53.796Z,14.13
2019-01-04T22:31:33.693Z,14.60
2019-01-04T22:34:22.757Z,16.52
2019-01-04T22:37:05.723Z,15.75
2019-01-04T22:39:39.317Z,17.40
2019-01-04T22:42:25.584Z,18.05
2019-01-04T22:44:56.880Z,17.85
2019-01-04T22:47:44.415Z,17.23
2019-01-04T22:50:21.340Z,18.45
2019-01-04T22:52:52.302Z,16.97
2019-01-04T22:55:23.261Z,16.45
2019-01-04T22:58:12.208Z,17.30
2019-01-04T23:00:55.755Z,16.05
2019-01-04T23:03:29.244Z,16.48
2019-01-04T23:06:02.898Z,16.50
2019-01-04T23:08:52.131Z,16.85
2019-01-04T23:11:35.304Z,15.20
2019-01-04T23:14:06.227Z,17.30
2019-01-04T23:16:45.645Z,14.95
2019-01-04T23:19:33.031Z,15.15
2019-01-04T23:22:03.970Z,15.80
2019-01-04T23:24:51.736Z,15.55
2019-01-04T23:27:37.684Z,17.80
2019-01-04T23:30:12.043Z,17.07
2019-01-04T23:32:45.749Z,18.55
2019-01-04T23:35:16.662Z,20.65
2019-01-04T23:37:53.767Z,20.52
2019-01-04T23:40:39.944Z,15.88
2019-01-04T23:43:27.254Z,18.42
2019-01-04T23:46:03.976Z,20.10
2019-01-04T23:48:51.386Z,17.95
2019-01-04T23:51:25.191Z,18.80
2019-01-04T23:53:56.439Z,18.23
2019-01-04T23:56:33.219Z,17.35
2019-01-04T23:59:10.199Z,19.27
