createdAt,value
2018-03-03T00:00:29.601Z,-1.70
2018-03-03T00:02:57.911Z,-1.70
2018-03-03T00:05:26.227Z,-1.70
2018-03-03T00:07:54.520Z,-1.70
2018-03-03T00:10:22.840Z,-1.70
2018-03-03T00:12:51.133Z,-1.70
2018-03-03T00:15:19.454Z,-1.60
2018-03-03T00:17:47.743Z,-1.60
2018-03-03T00:20:16.061Z,-1.60
2018-03-03T00:22:44.358Z,-1.60
2018-03-03T00:25:12.678Z,-1.60
2018-03-03T00:27:40.970Z,-1.60
2018-03-03T00:30:09.284Z,-1.60
2018-03-03T00:32:37.576Z,-1.60
2018-03-03T00:35:05.888Z,-1.60
2018-03-03T00:37:34.190Z,-1.60
2018-03-03T00:40:02.509Z,-1.60
2018-03-03T00:42:30.817Z,-1.60
2018-03-03T00:44:59.143Z,-1.60
2018-03-03T00:47:27.445Z,-1.60
2018-03-03T00:49:55.768Z,-1.60
2018-03-03T00:52:24.065Z,-1.60
2018-03-03T00:54:52.388Z,-1.60
2018-03-03T00:57:20.693Z,-1.50
2018-03-03T00:59:49.023Z,-1.50
2018-03-03T01:02:17.320Z,-1.50
2018-03-03T01:04:45.640Z,-1.50
2018-03-03T01:07:13.964Z,-1.50
2018-03-03T01:09:42.255Z,-1.50
2018-03-03T01:12:10.572Z,-1.50
2018-03-03T01:14:38.864Z,-1.50
2018-03-03T01:17:07.180Z,-1.50
2018-03-03T01:19:35.484Z,-1.50
2018-03-03T01:22:03.036Z,-1.50
2018-03-03T01:24:31.332Z,-1.40
2018-03-03T01:26:59.681Z,-1.50
2018-03-03T01:29:27.962Z,-1.50
2018-03-03T01:31:56.280Z,-1.50
2018-03-03T01:34:24.592Z,-1.50
2018-03-03T01:36:52.912Z,-1.40
2018-03-03T01:39:21.212Z,-1.40
2018-03-03T01:41:49.525Z,-1.40
2018-03-03T01:44:17.827Z,-1.40
2018-03-03T01:46:46.149Z,-1.40
2018-03-03T01:49:14.444Z,-1.30
2018-03-03T01:51:42.759Z,-1.30
2018-03-03T01:54:11.059Z,-1.30
2018-03-03T01:56:39.372Z,-1.30
2018-03-03T01:59:07.670Z,-1.30
2018-03-03T02:01:35.987Z,-1.30
2018-03-03T02:04:04.288Z,-1.40
2018-03-03T02:06:31.847Z,-1.30
2018-03-03T02:09:00.146Z,-1.30
2018-03-03T02:11:28.456Z,-1.30
2018-03-03T02:13:56.751Z,-1.30
2018-03-03T02:16:25.072Z,-1.30
2018-03-03T02:18:53.374Z,-1.30
2018-03-03T02:21:21.695Z,-1.30
2018-03-03T02:23:49.995Z,-1.30
2018-03-03T02:26:18.324Z,-1.20
2018-03-03T02:28:46.621Z,-1.20
2018-03-03T02:31:14.955Z,-1.20
2018-03-03T02:33:43.251Z,-1.20
2018-03-03T02:36:11.606Z,-1.20
2018-03-03T02:38:39.908Z,-1.20
2018-03-03T02:41:08.236Z,-1.10
2018-03-03T02:43:36.546Z,-1.10
2018-03-03T02:46:04.108Z,-1.10
2018-03-03T02:48:32.401Z,-1.10
2018-03-03T02:51:00.727Z,-1.10
2018-03-03T02:53:29.028Z,-1.10
2018-03-03T02:55:57.352Z,-1.10
2018-03-03T02:58:25.644Z,-1.10
2018-03-03T03:00:53.976Z,-1.20
2018-03-03T03:03:22.277Z,-1.20
2018-03-03T03:05:49.825Z,-1.20
2018-03-03T03:08:18.148Z,-1.30
2018-03-03T03:10:46.444Z,-1.40
2018-03-03T03:13:14.764Z,-1.50
2018-03-03T03:15:43.073Z,-1.50
2018-03-03T03:18:11.396Z,-1.60
2018-03-03T03:20:39.688Z,-1.70
2018-03-03T03:23:08.013Z,-1.70
2018-03-03T03:25:36.312Z,-1.80
2018-03-03T03:28:04.628Z,-1.90
2018-03-03T03:30:32.929Z,-1.90
2018-03-03T03:33:00.499Z,-1.90
2018-03-03T03:35:28.792Z,-2.00
2018-03-03T03:37:57.112Z,-2.10
2018-03-03T03:40:25.417Z,-2.10
2018-03-03T03:42:53.740Z,-2.20
2018-03-03T03:45:22.028Z,-2.20
2018-03-03T03:47:50.356Z,-2.30
2018-03-03T03:50:18.656Z,-2.40
2018-03-03T03:52:46.979Z,-2.50
2018-03-03T03:55:15.277Z,-2.60
2018-03-03T03:57:43.603Z,-2.60
2018-03-03T04:00:11.900Z,-2.70
2018-03-03T04:02:40.224Z,-2.70
2018-03-03T04:05:08.524Z,-2.80
2018-03-03T04:07:36.849Z,-2.80
2018-03-03T04:10:05.152Z,-2.90
2018-03-03T04:12:33.469Z,-3.00
2018-03-03T04:15:01.769Z,-3.00
2018-03-03T04:17:30.088Z,-3.00
2018-03-03T04:19:58.383Z,-3.00
2018-03-03T04:22:26.706Z,-3.10
2018-03-03T04:24:55.006Z,-3.10
2018-03-03T04:27:23.328Z,-3.20
2018-03-03T04:29:51.627Z,-3.20
2018-03-03T04:32:19.950Z,-3.20
2018-03-03T04:34:48.253Z,-3.30
2018-03-03T04:37:16.581Z,-3.30
2018-03-03T04:39:44.880Z,-3.30
2018-03-03T04:42:13.196Z,-3.40
2018-03-03T04:44:41.489Z,-3.40
2018-03-03T04:47:09.844Z,-3.40
2018-03-03T04:49:38.139Z,-3.50
2018-03-03T04:52:06.460Z,-3.50
2018-03-03T04:54:34.752Z,-3.50
2018-03-03T04:57:03.080Z,-3.60
2018-03-03T04:59:48.040Z,-3.60
2018-03-03T05:02:29.121Z,-3.60
2018-03-03T05:05:12.301Z,-3.70
2018-03-03T05:07:58.541Z,-3.70
2018-03-03T05:10:26.833Z,-3.70
2018-03-03T05:12:55.620Z,-3.70
2018-03-03T05:15:24.722Z,-3.70
2018-03-03T05:18:08.712Z,-3.70
2018-03-03T05:20:55.830Z,-3.80
2018-03-03T05:23:29.692Z,-3.80
2018-03-03T05:26:10.587Z,-3.80
2018-03-03T05:28:44.501Z,-3.80
2018-03-03T05:31:18.445Z,-3.80
2018-03-03T05:33:52.677Z,-3.90
2018-03-03T05:36:36.784Z,-3.90
2018-03-03T05:39:10.720Z,-3.90
2018-03-03T05:41:44.618Z,-3.90
2018-03-03T05:44:18.482Z,-3.90
2018-03-03T05:47:02.460Z,-3.90
2018-03-03T05:49:36.547Z,-3.80
2018-03-03T05:52:23.586Z,-3.80
2018-03-03T05:54:57.599Z,-3.70
2018-03-03T05:57:31.692Z,-3.70
2018-03-03T06:00:05.784Z,-3.70
2018-03-03T06:02:39.760Z,-3.70
2018-03-03T06:05:26.768Z,-3.80
2018-03-03T06:07:55.883Z,-3.80
2018-03-03T06:10:39.055Z,-3.80
2018-03-03T06:13:07.376Z,-3.80
2018-03-03T06:15:35.677Z,-3.80
2018-03-03T06:18:04.005Z,-3.90
2018-03-03T06:20:32.304Z,-3.80
2018-03-03T06:23:00.648Z,-3.80
2018-03-03T06:25:28.938Z,-3.80
2018-03-03T06:27:57.259Z,-3.70
2018-03-03T06:30:25.553Z,-3.70
2018-03-03T06:32:53.881Z,-3.60
2018-03-03T06:35:22.171Z,-3.50
2018-03-03T06:37:50.464Z,-3.40
2018-03-03T06:40:18.797Z,-3.30
2018-03-03T06:42:47.104Z,-3.20
2018-03-03T06:45:15.423Z,-3.10
2018-03-03T06:47:43.715Z,-3.00
2018-03-03T06:50:12.032Z,-3.00
2018-03-03T06:52:40.328Z,-2.90
2018-03-03T06:55:08.648Z,-2.80
2018-03-03T06:57:36.945Z,-2.70
2018-03-03T07:00:05.272Z,-2.60
2018-03-03T07:02:33.564Z,-2.40
2018-03-03T07:05:01.884Z,-2.30
2018-03-03T07:07:30.176Z,-2.30
2018-03-03T07:09:58.497Z,-2.20
2018-03-03T07:12:26.796Z,-2.10
2018-03-03T07:15:10.781Z,-2.00
2018-03-03T07:17:39.080Z,-1.90
2018-03-03T07:20:07.441Z,-1.70
2018-03-03T07:22:35.755Z,-1.60
2018-03-03T07:25:04.084Z,-1.40
2018-03-03T07:27:32.393Z,-1.30
2018-03-03T07:30:00.716Z,-1.20
2018-03-03T07:32:29.008Z,-1.10
2018-03-03T07:34:57.427Z,-1.00
2018-03-03T07:37:25.724Z,-0.90
2018-03-03T07:39:54.048Z,-0.90
2018-03-03T07:42:22.355Z,-0.80
2018-03-03T07:44:50.688Z,-0.70
2018-03-03T07:47:18.989Z,-0.60
2018-03-03T07:49:47.318Z,-0.50
2018-03-03T07:52:15.624Z,-0.40
2018-03-03T07:54:43.944Z,-0.30
2018-03-03T07:57:12.244Z,-0.20
2018-03-03T07:59:40.573Z,-0.10
2018-03-03T08:02:08.872Z,0.00
2018-03-03T08:04:37.187Z,0.30
2018-03-03T08:07:05.480Z,0.60
2018-03-03T08:09:33.800Z,0.80
2018-03-03T08:12:02.092Z,1.00
2018-03-03T08:14:30.413Z,1.30
2018-03-03T08:16:58.704Z,1.50
2018-03-03T08:19:27.021Z,1.60
2018-03-03T08:21:55.311Z,1.70
2018-03-03T08:24:23.632Z,1.90
2018-03-03T08:26:51.924Z,2.10
2018-03-03T08:29:20.250Z,2.20
2018-03-03T08:31:48.551Z,2.40
2018-03-03T08:34:16.868Z,2.50
2018-03-03T08:36:45.161Z,2.50
2018-03-03T08:39:13.472Z,2.50
2018-03-03T08:41:41.764Z,2.60
2018-03-03T08:44:10.081Z,2.80
2018-03-03T08:46:38.377Z,2.90
2018-03-03T08:49:06.692Z,3.00
2018-03-03T08:51:35.020Z,3.10
2018-03-03T08:54:03.325Z,3.20
2018-03-03T08:56:31.648Z,3.10
2018-03-03T08:58:59.945Z,3.10
2018-03-03T09:01:28.261Z,3.20
2018-03-03T09:03:56.553Z,3.20
2018-03-03T09:06:24.872Z,3.40
2018-03-03T09:08:53.163Z,3.50
2018-03-03T09:11:21.477Z,3.60
2018-03-03T09:13:49.777Z,3.90
2018-03-03T09:16:18.092Z,4.10
2018-03-03T09:18:46.390Z,4.30
2018-03-03T09:21:14.708Z,4.70
2018-03-03T09:23:43.006Z,4.90
2018-03-03T09:26:11.329Z,4.90
2018-03-03T09:28:39.617Z,4.70
2018-03-03T09:31:07.945Z,4.60
2018-03-03T09:33:36.237Z,4.70
2018-03-03T09:36:04.594Z,4.90
2018-03-03T09:38:32.876Z,4.90
2018-03-03T09:41:01.217Z,4.90
2018-03-03T09:43:29.517Z,5.00
2018-03-03T09:45:57.836Z,4.80
2018-03-03T09:48:26.132Z,4.70
2018-03-03T09:50:54.453Z,4.60
2018-03-03T09:53:22.748Z,4.60
2018-03-03T09:55:51.075Z,4.60
2018-03-03T09:58:19.380Z,4.80
2018-03-03T10:00:47.709Z,5.10
2018-03-03T10:03:16.005Z,5.20
2018-03-03T10:05:44.346Z,5.20
2018-03-03T10:08:12.639Z,5.50
2018-03-03T10:10:40.956Z,5.50
2018-03-03T10:13:09.252Z,5.50
2018-03-03T10:15:37.585Z,5.80
2018-03-03T10:18:05.880Z,5.90
2018-03-03T10:20:34.206Z,5.90
2018-03-03T10:23:02.740Z,5.70
2018-03-03T10:25:31.035Z,5.60
2018-03-03T10:27:59.357Z,5.50
2018-03-03T10:30:27.653Z,5.40
2018-03-03T10:32:55.973Z,5.60
2018-03-03T10:35:24.277Z,5.80
2018-03-03T10:37:52.600Z,5.80
2018-03-03T10:40:20.900Z,5.90
2018-03-03T10:42:49.217Z,5.80
2018-03-03T10:45:17.513Z,5.70
2018-03-03T10:47:45.068Z,5.70
2018-03-03T10:50:13.369Z,6.40
2018-03-03T10:52:41.688Z,6.60
2018-03-03T10:55:09.980Z,7.00
2018-03-03T10:57:38.304Z,7.50
2018-03-03T11:00:06.600Z,7.80
2018-03-03T11:02:34.929Z,8.20
2018-03-03T11:05:03.229Z,8.10
2018-03-03T11:07:31.557Z,8.40
2018-03-03T11:09:59.858Z,8.40
2018-03-03T11:12:28.184Z,8.40
2018-03-03T11:14:56.489Z,8.60
2018-03-03T11:17:24.821Z,8.50
2018-03-03T11:19:53.141Z,8.50
2018-03-03T11:22:21.491Z,8.30
2018-03-03T11:24:49.792Z,8.10
2018-03-03T11:27:18.126Z,7.90
2018-03-03T11:29:46.422Z,7.70
2018-03-03T11:32:14.757Z,7.60
2018-03-03T11:34:43.056Z,7.60
2018-03-03T11:37:11.384Z,7.80
2018-03-03T11:39:39.689Z,8.00
2018-03-03T11:42:07.241Z,8.00
2018-03-03T11:44:35.545Z,8.40
2018-03-03T11:47:03.108Z,8.40
2018-03-03T11:49:31.437Z,8.70
2018-03-03T11:51:59.769Z,8.80
2018-03-03T11:54:28.092Z,8.90
2018-03-03T11:56:56.436Z,9.00
2018-03-03T11:59:24.736Z,9.30
2018-03-03T12:01:53.085Z,9.60
2018-03-03T12:04:21.381Z,9.90
2018-03-03T12:06:49.717Z,10.10
2018-03-03T12:09:18.017Z,10.40
2018-03-03T12:11:46.336Z,10.60
2018-03-03T12:14:14.661Z,10.60
2018-03-03T12:16:42.987Z,10.70
2018-03-03T12:19:11.299Z,11.20
2018-03-03T12:21:39.606Z,11.20
2018-03-03T12:24:07.941Z,11.10
2018-03-03T12:26:35.477Z,11.00
2018-03-03T12:29:03.824Z,11.40
2018-03-03T12:31:32.124Z,11.60
2018-03-03T12:34:00.464Z,11.50
2018-03-03T12:36:28.760Z,11.40
2018-03-03T12:38:57.088Z,11.40
2018-03-03T12:41:24.625Z,11.40
2018-03-03T12:43:52.965Z,11.30
2018-03-03T12:46:21.269Z,11.30
2018-03-03T12:48:49.589Z,11.40
2018-03-03T12:51:18.660Z,11.50
2018-03-03T12:53:46.990Z,11.50
2018-03-03T12:56:15.296Z,11.60
2018-03-03T12:58:43.699Z,11.60
2018-03-03T13:01:11.941Z,11.70
2018-03-03T13:03:40.266Z,11.60
2018-03-03T13:06:08.568Z,11.50
2018-03-03T13:08:36.893Z,11.60
2018-03-03T13:11:05.197Z,11.50
2018-03-03T13:13:33.524Z,11.30
2018-03-03T13:16:01.836Z,11.30
2018-03-03T13:18:30.172Z,11.30
2018-03-03T13:20:58.478Z,11.20
2018-03-03T13:23:26.814Z,11.20
2018-03-03T13:25:55.112Z,11.20
2018-03-03T13:28:23.445Z,11.30
2018-03-03T13:30:51.748Z,11.30
2018-03-03T13:33:20.074Z,11.50
2018-03-03T13:35:48.388Z,11.40
2018-03-03T13:38:16.712Z,11.40
2018-03-03T13:40:45.006Z,11.30
2018-03-03T13:43:13.329Z,11.30
2018-03-03T13:45:40.880Z,11.20
2018-03-03T13:48:09.245Z,11.20
2018-03-03T13:50:37.533Z,11.30
2018-03-03T13:53:05.860Z,11.60
2018-03-03T13:55:34.167Z,11.50
2018-03-03T13:58:02.492Z,11.40
2018-03-03T14:00:30.793Z,11.30
2018-03-03T14:02:59.117Z,11.30
2018-03-03T14:05:27.417Z,11.20
2018-03-03T14:07:55.745Z,11.20
2018-03-03T14:10:24.047Z,11.00
2018-03-03T14:12:51.580Z,11.00
2018-03-03T14:15:19.908Z,10.90
2018-03-03T14:17:48.208Z,10.90
2018-03-03T14:20:16.541Z,11.00
2018-03-03T14:22:44.839Z,11.00
2018-03-03T14:25:13.166Z,11.00
2018-03-03T14:27:41.461Z,10.90
2018-03-03T14:30:09.791Z,10.90
2018-03-03T14:32:38.090Z,11.10
2018-03-03T14:35:05.665Z,11.10
2018-03-03T14:37:33.968Z,10.80
2018-03-03T14:40:02.294Z,10.60
2018-03-03T14:42:30.591Z,10.40
2018-03-03T14:44:58.916Z,10.20
2018-03-03T14:47:27.223Z,10.20
2018-03-03T14:49:55.549Z,10.30
2018-03-03T14:52:23.853Z,10.30
2018-03-03T14:54:52.183Z,10.30
2018-03-03T14:57:20.476Z,10.20
2018-03-03T14:59:48.828Z,10.00
2018-03-03T15:02:17.111Z,9.90
2018-03-03T15:04:45.435Z,9.90
2018-03-03T15:07:13.736Z,10.00
2018-03-03T15:09:42.060Z,10.10
2018-03-03T15:12:09.601Z,10.00
2018-03-03T15:14:37.970Z,10.30
2018-03-03T15:17:06.244Z,10.30
2018-03-03T15:19:34.576Z,10.40
2018-03-03T15:22:02.877Z,10.30
2018-03-03T15:24:31.249Z,10.20
2018-03-03T15:26:59.548Z,9.90
2018-03-03T15:29:27.876Z,9.70
2018-03-03T15:31:56.164Z,9.50
2018-03-03T15:34:23.716Z,9.50
2018-03-03T15:36:52.014Z,8.90
2018-03-03T15:39:20.400Z,8.80
2018-03-03T15:41:48.645Z,8.70
2018-03-03T15:44:16.984Z,8.60
2018-03-03T15:46:45.284Z,8.40
2018-03-03T15:49:13.605Z,8.20
2018-03-03T15:51:41.939Z,8.10
2018-03-03T15:54:10.257Z,7.90
2018-03-03T15:56:38.564Z,7.80
2018-03-03T15:59:06.898Z,7.70
2018-03-03T16:01:35.201Z,7.60
2018-03-03T16:04:03.553Z,7.50
2018-03-03T16:06:31.856Z,7.40
2018-03-03T16:09:00.205Z,7.20
2018-03-03T16:11:28.505Z,7.10
2018-03-03T16:13:56.804Z,6.90
2018-03-03T16:16:25.134Z,6.80
2018-03-03T16:18:53.440Z,6.60
2018-03-03T16:21:21.763Z,6.50
2018-03-03T16:23:50.060Z,6.30
2018-03-03T16:26:18.399Z,6.20
2018-03-03T16:28:46.705Z,6.10
2018-03-03T16:31:15.030Z,5.90
2018-03-03T16:33:43.328Z,5.80
2018-03-03T16:36:11.652Z,5.70
2018-03-03T16:38:39.945Z,5.60
2018-03-03T16:41:08.272Z,5.50
2018-03-03T16:43:36.566Z,5.40
2018-03-03T16:46:04.121Z,5.30
2018-03-03T16:48:32.416Z,5.10
2018-03-03T16:51:00.749Z,5.00
2018-03-03T16:53:29.044Z,4.80
2018-03-03T16:55:57.365Z,4.70
2018-03-03T16:58:25.658Z,4.50
2018-03-03T17:00:54.079Z,4.40
2018-03-03T17:03:22.501Z,4.30
2018-03-03T17:05:50.970Z,4.10
2018-03-03T17:08:19.285Z,4.00
2018-03-03T17:10:47.653Z,3.90
2018-03-03T17:13:15.973Z,3.80
2018-03-03T17:15:44.296Z,3.70
2018-03-03T17:18:11.873Z,3.60
2018-03-03T17:20:40.251Z,3.40
2018-03-03T17:23:08.553Z,3.30
2018-03-03T17:25:36.108Z,3.30
2018-03-03T17:28:04.404Z,3.10
2018-03-03T17:30:32.745Z,2.90
2018-03-03T17:33:01.048Z,2.80
2018-03-03T17:35:29.372Z,2.70
2018-03-03T17:37:57.680Z,2.60
2018-03-03T17:40:26.006Z,2.50
2018-03-03T17:42:54.309Z,2.40
2018-03-03T17:45:22.630Z,2.30
2018-03-03T17:47:50.928Z,2.20
2018-03-03T17:50:19.251Z,2.10
2018-03-03T17:52:47.544Z,2.00
2018-03-03T17:55:15.887Z,2.00
2018-03-03T17:57:43.420Z,1.90
2018-03-03T18:00:11.732Z,1.90
2018-03-03T18:02:40.025Z,1.90
2018-03-03T18:05:07.584Z,1.90
2018-03-03T18:07:35.878Z,1.90
2018-03-03T18:10:04.168Z,1.90
2018-03-03T18:12:32.496Z,2.00
2018-03-03T18:15:00.017Z,1.90
2018-03-03T18:17:28.340Z,2.00
2018-03-03T18:19:56.633Z,2.00
2018-03-03T18:22:24.193Z,2.00
2018-03-03T18:24:52.490Z,2.00
2018-03-03T18:27:20.804Z,2.00
2018-03-03T18:29:49.109Z,2.10
2018-03-03T18:32:17.434Z,2.10
2018-03-03T18:34:45.738Z,2.10
2018-03-03T18:37:14.065Z,2.10
2018-03-03T18:39:42.357Z,2.10
2018-03-03T18:42:10.681Z,2.10
2018-03-03T18:44:39.016Z,2.10
2018-03-03T18:47:07.307Z,2.10
2018-03-03T18:49:35.596Z,2.00
2018-03-03T18:52:03.909Z,2.10
2018-03-03T18:54:32.214Z,2.10
2018-03-03T18:57:00.537Z,2.10
2018-03-03T18:59:28.828Z,2.10
2018-03-03T19:01:57.157Z,2.10
2018-03-03T19:04:25.463Z,2.10
2018-03-03T19:06:53.812Z,2.20
2018-03-03T19:09:22.110Z,2.20
2018-03-03T19:11:50.427Z,2.20
2018-03-03T19:14:18.721Z,2.20
2018-03-03T19:16:47.047Z,2.20
2018-03-03T19:19:15.337Z,2.20
2018-03-03T19:21:43.668Z,2.20
2018-03-03T19:24:11.964Z,2.20
2018-03-03T19:26:40.305Z,2.20
2018-03-03T19:29:08.621Z,2.20
2018-03-03T19:31:36.982Z,2.20
2018-03-03T19:34:05.297Z,2.20
2018-03-03T19:36:33.628Z,2.20
2018-03-03T19:39:01.938Z,2.20
2018-03-03T19:41:30.264Z,2.20
2018-03-03T19:43:58.611Z,2.20
2018-03-03T19:46:26.937Z,2.20
2018-03-03T19:48:55.264Z,2.30
2018-03-03T19:51:23.608Z,2.30
2018-03-03T19:53:51.912Z,2.30
2018-03-03T19:56:20.247Z,2.30
2018-03-03T19:58:48.545Z,2.40
2018-03-03T20:01:16.868Z,2.40
2018-03-03T20:03:45.165Z,2.40
2018-03-03T20:06:13.492Z,2.40
2018-03-03T20:08:42.525Z,2.40
2018-03-03T20:11:10.820Z,2.30
2018-03-03T20:13:39.141Z,2.30
2018-03-03T20:16:07.445Z,2.30
2018-03-03T20:18:35.793Z,2.30
2018-03-03T20:21:04.184Z,2.30
2018-03-03T20:23:32.506Z,2.30
2018-03-03T20:26:00.791Z,2.30
2018-03-03T20:28:29.113Z,2.30
2018-03-03T20:30:57.461Z,2.30
2018-03-03T20:33:25.787Z,2.30
2018-03-03T20:35:54.072Z,2.30
2018-03-03T20:38:22.456Z,2.30
2018-03-03T20:40:50.793Z,2.30
2018-03-03T20:43:19.172Z,2.30
2018-03-03T20:45:47.443Z,2.30
2018-03-03T20:48:15.813Z,2.30
2018-03-03T20:50:44.109Z,2.30
2018-03-03T20:53:12.437Z,2.40
2018-03-03T20:55:40.733Z,2.40
2018-03-03T20:58:09.067Z,2.40
2018-03-03T21:00:37.358Z,2.40
2018-03-03T21:03:05.698Z,2.50
2018-03-03T21:05:34.002Z,2.50
2018-03-03T21:08:02.325Z,2.50
2018-03-03T21:10:30.637Z,2.40
2018-03-03T21:12:58.992Z,2.40
2018-03-03T21:15:27.357Z,2.50
2018-03-03T21:17:54.927Z,2.40
2018-03-03T21:20:23.225Z,2.50
2018-03-03T21:22:51.544Z,2.40
2018-03-03T21:25:19.842Z,2.40
2018-03-03T21:27:48.164Z,2.50
2018-03-03T21:30:16.452Z,2.40
2018-03-03T21:32:44.769Z,2.40
2018-03-03T21:35:13.066Z,2.50
2018-03-03T21:37:41.385Z,2.40
2018-03-03T21:40:09.679Z,2.40
2018-03-03T21:42:37.232Z,2.40
2018-03-03T21:45:05.528Z,2.50
2018-03-03T21:47:33.859Z,2.50
2018-03-03T21:50:02.181Z,2.50
2018-03-03T21:52:30.522Z,2.50
2018-03-03T21:54:58.833Z,2.40
2018-03-03T21:57:26.388Z,2.40
2018-03-03T21:59:54.680Z,2.40
2018-03-03T22:02:23.004Z,2.40
2018-03-03T22:04:50.730Z,2.40
2018-03-03T22:07:19.034Z,2.40
2018-03-03T22:09:47.356Z,2.40
2018-03-03T22:12:15.644Z,2.40
2018-03-03T22:14:43.960Z,2.40
2018-03-03T22:17:11.611Z,2.40
2018-03-03T22:19:42.214Z,2.40
2018-03-03T22:22:11.886Z,2.40
2018-03-03T22:24:39.652Z,2.40
2018-03-03T22:27:08.097Z,2.40
2018-03-03T22:29:36.416Z,2.40
2018-03-03T22:32:04.729Z,2.40
2018-03-03T22:34:32.302Z,2.40
2018-03-03T22:37:00.756Z,2.50
2018-03-03T22:39:29.081Z,2.50
2018-03-03T22:41:57.384Z,2.50
2018-03-03T22:44:25.707Z,2.50
2018-03-03T22:46:54.010Z,2.50
2018-03-03T22:49:22.323Z,2.50
2018-03-03T22:51:51.612Z,2.50
2018-03-03T22:54:19.937Z,2.60
2018-03-03T22:56:48.230Z,2.60
2018-03-03T22:59:16.554Z,2.60
2018-03-03T23:01:44.848Z,2.60
2018-03-03T23:04:13.168Z,2.70
2018-03-03T23:06:41.459Z,2.70
2018-03-03T23:09:09.792Z,2.70
2018-03-03T23:11:38.087Z,2.70
2018-03-03T23:14:06.411Z,2.70
2018-03-03T23:16:34.716Z,2.70
2018-03-03T23:19:03.036Z,2.70
2018-03-03T23:21:31.344Z,2.70
2018-03-03T23:23:59.673Z,2.70
2018-03-03T23:26:27.971Z,2.70
2018-03-03T23:28:56.288Z,2.70
2018-03-03T23:31:24.588Z,2.70
2018-03-03T23:33:52.914Z,2.70
2018-03-03T23:36:20.443Z,2.70
2018-03-03T23:38:49.668Z,2.80
2018-03-03T23:41:17.968Z,2.80
2018-03-03T23:43:46.283Z,2.80
2018-03-03T23:46:14.584Z,2.80
2018-03-03T23:48:42.905Z,2.80
2018-03-03T23:51:10.436Z,2.80
2018-03-03T23:53:38.756Z,2.90
2018-03-03T23:56:06.295Z,2.80
2018-03-03T23:58:34.617Z,2.90
