createdAt,value
2023-01-09T00:01:25.933Z,37.87
2023-01-09T00:03:30.376Z,37.99
2023-01-09T00:05:34.818Z,38.28
2023-01-09T00:07:39.265Z,37.98
2023-01-09T00:09:43.699Z,38.16
2023-01-09T00:11:48.064Z,38.27
2023-01-09T00:13:52.403Z,37.94
2023-01-09T00:15:56.759Z,37.89
2023-01-09T00:18:01.134Z,37.96
2023-01-09T00:20:05.582Z,37.85
2023-01-09T00:22:09.945Z,37.99
2023-01-09T00:24:14.291Z,37.83
2023-01-09T00:26:18.730Z,37.94
2023-01-09T00:28:23.102Z,37.94
2023-01-09T00:30:27.605Z,37.91
2023-01-09T00:32:31.984Z,37.92
2023-01-09T00:34:36.426Z,37.82
2023-01-09T00:36:40.745Z,37.87
2023-01-09T00:38:45.176Z,38.26
2023-01-09T00:40:49.528Z,37.79
2023-01-09T00:42:53.892Z,38.26
2023-01-09T00:44:58.237Z,38.12
2023-01-09T00:47:02.676Z,38.15
2023-01-09T00:49:07.053Z,38.41
2023-01-09T00:51:11.375Z,38.23
2023-01-09T00:53:15.730Z,38.33
2023-01-09T00:55:20.137Z,38.32
2023-01-09T00:57:24.462Z,38.46
2023-01-09T00:59:28.768Z,38.42
2023-01-09T01:01:33.637Z,38.4
2023-01-09T01:03:38.004Z,38.48
2023-01-09T01:05:42.335Z,38.16
2023-01-09T01:07:46.688Z,38.67
2023-01-09T01:09:51.087Z,38.45
2023-01-09T01:11:55.413Z,38.48
2023-01-09T01:13:59.749Z,38.7
2023-01-09T01:16:04.353Z,38.59
2023-01-09T01:18:08.666Z,38.74
2023-01-09T01:20:13.091Z,38.74
2023-01-09T01:22:17.478Z,38.51
2023-01-09T01:24:21.864Z,38.51
2023-01-09T01:26:26.181Z,38.61
2023-01-09T01:28:30.578Z,38.83
2023-01-09T01:30:35.031Z,38.65
2023-01-09T01:32:39.399Z,38.54
2023-01-09T01:34:43.815Z,38.58
2023-01-09T01:36:48.250Z,38.45
2023-01-09T01:38:52.585Z,38.77
2023-01-09T01:40:56.988Z,38.56
2023-01-09T01:43:01.346Z,38.5
2023-01-09T01:45:05.775Z,38.3
2023-01-09T01:47:10.112Z,38.4
2023-01-09T01:49:14.450Z,38.44
2023-01-09T01:51:18.928Z,38.46
2023-01-09T01:53:23.287Z,38.37
2023-01-09T01:55:27.715Z,38.63
2023-01-09T01:57:32.118Z,38.46
2023-01-09T01:59:36.444Z,38.65
2023-01-09T02:01:41.471Z,38.6
2023-01-09T02:03:45.907Z,38.59
2023-01-09T02:05:50.274Z,38.7
2023-01-09T02:07:54.628Z,38.59
2023-01-09T02:09:58.979Z,38.78
2023-01-09T02:12:03.324Z,38.71
2023-01-09T02:14:07.706Z,38.85
2023-01-09T02:16:12.297Z,38.85
2023-01-09T02:18:16.700Z,39
2023-01-09T02:20:21.043Z,38.79
2023-01-09T02:22:25.385Z,38.71
2023-01-09T02:24:29.733Z,38.67
2023-01-09T02:26:34.111Z,38.67
2023-01-09T02:28:38.427Z,38.68
2023-01-09T02:30:42.873Z,38.66
2023-01-09T02:32:47.265Z,38.71
2023-01-09T02:34:51.612Z,38.67
2023-01-09T02:36:55.990Z,38.7
2023-01-09T02:39:00.324Z,38.47
2023-01-09T02:41:04.662Z,38.58
2023-01-09T02:43:09.012Z,38.42
2023-01-09T02:45:13.362Z,38.36
2023-01-09T02:47:17.791Z,38.49
2023-01-09T02:49:22.123Z,38.62
2023-01-09T02:51:26.471Z,38.66
2023-01-09T02:53:30.842Z,38.49
2023-01-09T02:55:35.271Z,38.46
2023-01-09T02:57:39.627Z,38.69
2023-01-09T02:59:43.994Z,38.53
2023-01-09T03:01:49.009Z,38.69
2023-01-09T03:03:53.368Z,38.61
2023-01-09T03:05:57.716Z,38.7
2023-01-09T03:10:02.393Z,38.8
2023-01-09T03:12:06.706Z,38.73
2023-01-09T03:14:11.027Z,38.91
2023-01-09T03:16:15.559Z,38.99
2023-01-09T03:18:19.926Z,38.9
2023-01-09T03:20:24.285Z,38.86
2023-01-09T03:22:28.619Z,38.85
2023-01-09T03:24:32.964Z,39.02
2023-01-09T03:26:37.280Z,38.96
2023-01-09T03:28:41.622Z,39.18
2023-01-09T03:30:45.993Z,39.11
2023-01-09T03:32:50.366Z,39
2023-01-09T03:34:54.686Z,38.84
2023-01-09T03:36:59.057Z,39.09
2023-01-09T03:39:03.520Z,39.17
2023-01-09T03:41:07.822Z,39.22
2023-01-09T03:43:12.307Z,39.21
2023-01-09T03:45:16.682Z,39.06
2023-01-09T03:47:21.012Z,39.07
2023-01-09T03:49:25.403Z,38.72
2023-01-09T03:51:29.711Z,39.22
2023-01-09T03:53:34.037Z,39.14
2023-01-09T03:55:38.389Z,39.34
2023-01-09T03:57:42.808Z,39.19
2023-01-09T03:59:47.267Z,39.39
2023-01-09T04:01:52.176Z,39.39
2023-01-09T04:03:56.771Z,39.14
2023-01-09T04:06:02.994Z,39.13
2023-01-09T04:08:07.404Z,39.35
2023-01-09T04:10:11.815Z,38.98
2023-01-09T04:12:16.188Z,39.01
2023-01-09T04:14:20.496Z,39.14
2023-01-09T04:16:25.024Z,39.1
2023-01-09T04:18:29.389Z,39.02
2023-01-09T04:20:33.984Z,39.11
2023-01-09T04:22:38.384Z,39.13
2023-01-09T04:24:42.709Z,39.03
2023-01-09T04:26:47.042Z,39.06
2023-01-09T04:28:51.430Z,39.05
2023-01-09T04:30:55.761Z,38.93
2023-01-09T04:33:00.249Z,39.01
2023-01-09T04:35:04.612Z,38.94
2023-01-09T04:37:08.939Z,38.98
2023-01-09T04:39:13.395Z,39.16
2023-01-09T04:41:17.801Z,39.17
2023-01-09T04:43:22.139Z,39.02
2023-01-09T04:45:26.504Z,39.02
2023-01-09T04:47:30.852Z,38.94
2023-01-09T04:49:35.211Z,38.96
2023-01-09T04:51:39.538Z,39.19
2023-01-09T04:53:43.951Z,39.08
2023-01-09T04:55:48.319Z,39.21
2023-01-09T04:57:52.888Z,38.9
2023-01-09T04:59:57.224Z,39.19
2023-01-09T05:02:02.290Z,39.08
2023-01-09T05:04:07.072Z,39.03
2023-01-09T05:06:11.804Z,39.03
2023-01-09T05:08:16.171Z,39.16
2023-01-09T05:10:20.562Z,39.12
2023-01-09T05:12:24.930Z,39.09
2023-01-09T05:14:29.285Z,39.06
2023-01-09T05:16:33.735Z,39.28
2023-01-09T05:18:38.105Z,38.91
2023-01-09T05:20:43.472Z,38.99
2023-01-09T05:22:47.827Z,39.17
2023-01-09T05:24:52.200Z,39.19
2023-01-09T05:26:56.554Z,39.11
2023-01-09T05:29:00.880Z,39.24
2023-01-09T05:31:05.282Z,39.24
2023-01-09T05:33:09.675Z,39.17
2023-01-09T05:35:14.012Z,39.39
2023-01-09T05:37:18.415Z,39.19
2023-01-09T05:39:22.782Z,39.23
2023-01-09T05:41:27.130Z,39.39
2023-01-09T05:43:31.439Z,39.35
2023-01-09T05:45:36.022Z,39.1
2023-01-09T05:47:40.386Z,39.35
2023-01-09T05:49:44.768Z,39.36
2023-01-09T05:51:49.136Z,39.42
2023-01-09T05:53:53.461Z,39.4
2023-01-09T05:55:57.818Z,39.41
2023-01-09T05:58:02.193Z,39.13
2023-01-09T06:00:06.671Z,38.94
2023-01-09T06:02:11.609Z,38.87
2023-01-09T06:04:16.027Z,39.12
2023-01-09T06:06:20.420Z,39.03
2023-01-09T06:08:24.806Z,38.93
2023-01-09T06:10:29.179Z,38.34
2023-01-09T06:12:33.561Z,38.11
2023-01-09T06:14:37.928Z,37.75
2023-01-09T06:16:42.267Z,38.01
2023-01-09T06:18:46.642Z,37.81
2023-01-09T06:20:51.001Z,37.85
2023-01-09T06:22:55.438Z,37.82
2023-01-09T06:24:59.784Z,37.85
2023-01-09T06:27:04.106Z,37.66
2023-01-09T06:29:08.507Z,37.69
2023-01-09T06:31:13.147Z,37.6
2023-01-09T06:33:17.565Z,37.35
2023-01-09T06:35:22.075Z,37.4
2023-01-09T06:37:26.414Z,36.98
2023-01-09T06:39:30.723Z,37.28
2023-01-09T06:41:35.069Z,37.11
2023-01-09T06:43:39.447Z,37.37
2023-01-09T06:45:43.825Z,37.42
2023-01-09T06:47:48.172Z,37.14
2023-01-09T06:49:52.554Z,37.03
2023-01-09T06:51:56.951Z,36.95
2023-01-09T06:54:01.264Z,37.14
2023-01-09T06:56:05.627Z,37.14
2023-01-09T06:58:09.995Z,36.73
2023-01-09T07:00:14.494Z,36.65
2023-01-09T07:02:19.046Z,36.46
2023-01-09T07:04:23.631Z,36.82
2023-01-09T07:06:28.029Z,36.73
2023-01-09T07:08:32.443Z,36.72
2023-01-09T07:10:36.880Z,36.76
2023-01-09T07:12:41.195Z,36.78
2023-01-09T07:14:45.699Z,36.7
2023-01-09T07:16:50.057Z,36.47
2023-01-09T07:18:54.460Z,36.62
2023-01-09T07:20:58.887Z,36.54
2023-01-09T07:23:03.317Z,36.43
2023-01-09T07:25:07.664Z,36.43
2023-01-09T07:27:12.017Z,36.38
2023-01-09T07:29:16.440Z,36.49
2023-01-09T07:31:20.972Z,36.67
2023-01-09T07:33:25.400Z,36.39
2023-01-09T07:35:29.808Z,36.01
2023-01-09T07:37:34.145Z,35.99
2023-01-09T07:39:38.537Z,36.08
2023-01-09T07:41:42.904Z,35.94
2023-01-09T07:43:47.247Z,36
2023-01-09T07:45:51.670Z,35.81
2023-01-09T07:47:56.097Z,35.84
2023-01-09T07:50:00.381Z,35.79
2023-01-09T07:52:04.667Z,35.79
2023-01-09T07:54:08.927Z,35.74
2023-01-09T07:56:13.187Z,35.66
2023-01-09T07:58:17.546Z,35.57
2023-01-09T08:00:21.942Z,35.76
2023-01-09T08:02:26.631Z,35.73
2023-01-09T08:04:31.071Z,35.54
2023-01-09T08:06:35.417Z,35.54
2023-01-09T08:08:39.851Z,35.43
2023-01-09T08:10:44.343Z,35.36
2023-01-09T08:12:48.931Z,35.32
2023-01-09T08:14:53.411Z,35.34
2023-01-09T08:16:57.803Z,35.37
2023-01-09T08:19:02.146Z,35.52
2023-01-09T08:21:06.493Z,35.38
2023-01-09T08:23:10.957Z,35.37
2023-01-09T08:25:15.378Z,35.22
2023-01-09T08:27:19.766Z,35.22
2023-01-09T08:29:24.144Z,35.06
2023-01-09T08:31:28.706Z,34.89
2023-01-09T08:33:33.045Z,35.19
2023-01-09T08:35:37.562Z,35.13
2023-01-09T08:37:41.923Z,35.1
2023-01-09T08:39:48.909Z,35.4
2023-01-09T08:41:53.272Z,35.95
2023-01-09T08:43:57.674Z,36.02
2023-01-09T08:46:04.992Z,36.13
2023-01-09T08:48:09.564Z,36.11
2023-01-09T08:50:13.948Z,36.13
2023-01-09T08:52:18.304Z,36.1
2023-01-09T08:54:22.681Z,35.99
2023-01-09T08:56:27.118Z,36.02
2023-01-09T08:58:31.512Z,36.04
2023-01-09T09:00:36.048Z,35.98
2023-01-09T09:02:40.555Z,35.97
2023-01-09T09:04:44.962Z,35.83
2023-01-09T09:06:49.315Z,35.86
2023-01-09T09:08:53.696Z,35.82
2023-01-09T09:10:58.041Z,35.77
2023-01-09T09:13:02.455Z,35.75
2023-01-09T09:15:07.094Z,35.64
2023-01-09T09:17:11.463Z,35.61
2023-01-09T09:19:15.867Z,35.69
2023-01-09T09:21:20.354Z,35.64
2023-01-09T09:23:24.923Z,35.46
2023-01-09T09:25:29.335Z,35.56
2023-01-09T09:27:33.749Z,35.4
2023-01-09T09:29:38.137Z,35.5
2023-01-09T09:31:42.696Z,35.37
2023-01-09T09:33:47.062Z,35.46
2023-01-09T09:35:51.559Z,35.45
2023-01-09T09:37:55.948Z,35.37
2023-01-09T09:40:19.030Z,35.55
2023-01-09T09:42:23.717Z,35.55
2023-01-09T09:44:28.141Z,35.51
2023-01-09T09:46:32.801Z,35.4
2023-01-09T09:48:37.222Z,35.32
2023-01-09T09:50:41.601Z,35.35
2023-01-09T09:52:45.948Z,35.37
2023-01-09T09:54:50.279Z,35.46
2023-01-09T09:56:54.662Z,35.39
2023-01-09T09:58:59.004Z,35.08
2023-01-09T10:01:03.384Z,35.22
2023-01-09T10:03:07.856Z,35.28
2023-01-09T10:05:12.235Z,35.19
2023-01-09T10:07:16.593Z,35.04
2023-01-09T10:09:21.003Z,35.2
2023-01-09T10:11:25.636Z,35.26
2023-01-09T10:13:34.637Z,35.32
2023-01-09T10:15:40.722Z,35.31
2023-01-09T10:17:45.140Z,35.22
2023-01-09T10:19:49.507Z,35.24
2023-01-09T10:21:53.879Z,35.24
2023-01-09T10:23:58.307Z,35.11
2023-01-09T10:26:02.815Z,35.23
2023-01-09T10:28:07.219Z,35.26
2023-01-09T10:30:11.640Z,35.26
2023-01-09T10:32:15.965Z,35.21
2023-01-09T10:34:20.408Z,35.21
2023-01-09T10:36:24.775Z,35.12
2023-01-09T10:38:29.118Z,35.21
2023-01-09T10:40:33.626Z,35.24
2023-01-09T10:42:37.977Z,35.21
2023-01-09T10:44:42.331Z,35.26
2023-01-09T10:46:46.977Z,35.26
2023-01-09T10:48:51.365Z,35.27
2023-01-09T10:50:55.689Z,35.33
2023-01-09T10:53:00.090Z,35.27
2023-01-09T10:55:04.437Z,35.32
2023-01-09T10:57:08.838Z,35.31
2023-01-09T10:59:13.203Z,35.38
2023-01-09T11:01:17.825Z,35.33
2023-01-09T11:03:22.615Z,35.3
2023-01-09T11:05:29.577Z,35.31
2023-01-09T11:07:34.472Z,35.3
2023-01-09T11:09:38.906Z,35.3
2023-01-09T11:11:43.277Z,35.27
2023-01-09T11:13:47.639Z,35.28
2023-01-09T11:15:52.092Z,35.27
2023-01-09T11:17:56.465Z,35.32
2023-01-09T11:20:00.825Z,35.37
2023-01-09T11:22:05.170Z,35.29
2023-01-09T11:24:09.643Z,35.27
2023-01-09T11:26:14.008Z,35.25
2023-01-09T11:28:18.441Z,35.28
2023-01-09T11:30:22.900Z,35.24
2023-01-09T11:32:27.288Z,35.28
2023-01-09T11:34:31.708Z,35.27
2023-01-09T11:36:36.262Z,35.26
2023-01-09T11:38:40.776Z,35.29
2023-01-09T11:40:45.103Z,35.63
2023-01-09T11:42:49.412Z,35.77
2023-01-09T11:44:53.793Z,36
2023-01-09T11:46:58.362Z,35.93
2023-01-09T11:49:02.811Z,35.8
2023-01-09T11:51:07.205Z,35.92
2023-01-09T11:53:11.551Z,35.77
2023-01-09T11:55:15.968Z,35.94
2023-01-09T11:57:20.309Z,35.66
2023-01-09T11:59:24.816Z,35.93
2023-01-09T12:01:29.199Z,36.37
2023-01-09T12:03:33.623Z,36.37
2023-01-09T12:05:38.070Z,36.25
2023-01-09T12:07:42.517Z,36.41
2023-01-09T12:09:46.953Z,36.39
2023-01-09T12:11:51.350Z,36.38
2023-01-09T12:13:55.812Z,36.34
2023-01-09T12:16:00.345Z,36.33
2023-01-09T12:18:04.748Z,36.2
2023-01-09T12:20:09.220Z,36.16
2023-01-09T12:22:13.578Z,36.1
2023-01-09T12:24:17.952Z,36.03
2023-01-09T12:26:22.351Z,36.04
2023-01-09T12:28:26.707Z,36.04
2023-01-09T12:30:31.079Z,36.08
2023-01-09T12:32:35.420Z,36.04
2023-01-09T12:34:39.798Z,36.05
2023-01-09T12:36:44.280Z,36.02
2023-01-09T12:38:48.655Z,36
2023-01-09T12:40:53.336Z,36.05
2023-01-09T12:42:57.733Z,36.02
2023-01-09T12:45:02.135Z,35.93
2023-01-09T12:47:06.527Z,35.85
2023-01-09T12:49:10.983Z,35.48
2023-01-09T12:51:15.627Z,35.14
2023-01-09T12:53:19.995Z,35.11
2023-01-09T12:55:24.393Z,35.16
2023-01-09T12:57:28.747Z,34.92
2023-01-09T12:59:33.155Z,34.95
2023-01-09T13:01:39.743Z,35
2023-01-09T13:03:44.109Z,35.04
2023-01-09T13:05:48.548Z,34.99
2023-01-09T13:07:52.899Z,34.87
2023-01-09T13:09:57.225Z,34.8
2023-01-09T13:12:01.625Z,34.8
2023-01-09T13:14:05.927Z,34.89
2023-01-09T13:16:10.798Z,34.71
2023-01-09T13:18:15.799Z,34.77
2023-01-09T13:20:20.502Z,34.76
2023-01-09T13:22:24.932Z,35.16
2023-01-09T13:24:29.337Z,35.56
2023-01-09T13:26:33.714Z,34.29
2023-01-09T13:28:38.131Z,34.41
2023-01-09T13:30:42.556Z,34.02
2023-01-09T13:32:47.033Z,33.43
2023-01-09T13:34:51.442Z,33.4
2023-01-09T13:36:56.054Z,33.08
2023-01-09T13:39:00.522Z,32.91
2023-01-09T13:41:04.997Z,32.67
2023-01-09T13:43:09.515Z,32.6
2023-01-09T13:45:13.877Z,32.54
2023-01-09T13:47:18.273Z,32.77
2023-01-09T13:49:22.633Z,32.32
2023-01-09T13:51:26.957Z,32.5
2023-01-09T13:53:33.475Z,32.44
2023-01-09T13:55:38.183Z,32.28
2023-01-09T13:57:42.567Z,32.19
2023-01-09T13:59:46.933Z,32.01
2023-01-09T14:01:51.528Z,31.89
2023-01-09T14:03:55.914Z,32.45
2023-01-09T14:06:00.276Z,32.66
2023-01-09T14:08:04.748Z,32.87
2023-01-09T14:10:09.119Z,32.92
2023-01-09T14:12:13.580Z,33.73
2023-01-09T14:14:17.954Z,33.9
2023-01-09T14:16:22.852Z,33.69
2023-01-09T14:18:27.205Z,33.63
2023-01-09T14:20:31.558Z,33.73
2023-01-09T14:23:12.968Z,33.77
2023-01-09T14:25:23.663Z,34.18
2023-01-09T14:27:28.149Z,34.36
2023-01-09T14:29:32.631Z,34.4
2023-01-09T14:31:37.201Z,34.5
2023-01-09T14:33:41.627Z,34.5
2023-01-09T14:35:46.006Z,34.72
2023-01-09T14:37:50.592Z,34.8
2023-01-09T14:39:54.976Z,34.93
2023-01-09T14:41:59.408Z,35.08
2023-01-09T14:44:03.806Z,35.13
2023-01-09T14:46:08.373Z,35.23
2023-01-09T14:48:12.757Z,35.25
2023-01-09T14:50:17.182Z,35.19
2023-01-09T14:52:21.737Z,35.27
2023-01-09T14:54:26.237Z,35.26
2023-01-09T14:56:30.615Z,35.24
2023-01-09T14:58:35.037Z,35.06
2023-01-09T15:00:39.548Z,35.13
2023-01-09T15:02:43.977Z,35.23
2023-01-09T15:04:48.308Z,35.17
2023-01-09T15:06:52.817Z,35.11
2023-01-09T15:08:57.214Z,35.34
2023-01-09T15:11:01.583Z,35.18
2023-01-09T15:13:05.921Z,35.28
2023-01-09T15:15:10.322Z,35.31
2023-01-09T15:17:14.672Z,35.26
2023-01-09T15:19:19.102Z,35.19
2023-01-09T15:21:23.523Z,35.18
2023-01-09T15:23:27.937Z,35.57
2023-01-09T15:25:42.037Z,35.46
2023-01-09T15:27:46.401Z,35.45
2023-01-09T15:29:50.794Z,35.65
2023-01-09T15:31:55.497Z,35.67
2023-01-09T15:33:59.995Z,35.55
2023-01-09T15:36:04.613Z,35.62
2023-01-09T15:38:08.968Z,35.54
2023-01-09T15:40:13.325Z,35.55
2023-01-09T15:42:17.691Z,35.93
2023-01-09T15:44:22.168Z,36.01
2023-01-09T15:46:26.531Z,35.96
2023-01-09T15:48:30.892Z,36.01
2023-01-09T15:50:35.269Z,36.16
2023-01-09T15:52:39.624Z,35.74
2023-01-09T15:54:44.048Z,35.8
2023-01-09T15:56:48.453Z,35.52
2023-01-09T15:58:52.819Z,35.8
2023-01-09T16:00:57.379Z,35.8
2023-01-09T16:03:01.762Z,35.8
2023-01-09T16:05:06.293Z,35.69
2023-01-09T16:07:10.652Z,35.93
2023-01-09T16:09:15.205Z,36.19
2023-01-09T16:11:19.656Z,36.63
2023-01-09T16:13:24.008Z,36.57
2023-01-09T16:15:28.472Z,36.23
2023-01-09T16:17:32.776Z,36.17
2023-01-09T16:19:37.199Z,36.38
2023-01-09T16:21:41.625Z,36.44
2023-01-09T16:23:46.140Z,36.39
2023-01-09T16:25:50.566Z,36.71
2023-01-09T16:27:55.021Z,36.43
2023-01-09T16:30:00.921Z,36.33
2023-01-09T16:32:05.734Z,36.47
2023-01-09T16:34:10.182Z,36.35
2023-01-09T16:36:14.526Z,36.57
2023-01-09T16:38:18.911Z,36.59
2023-01-09T16:40:23.359Z,36.37
2023-01-09T16:42:27.900Z,36.41
2023-01-09T16:44:32.263Z,36.57
2023-01-09T16:46:36.655Z,36.54
2023-01-09T16:48:41.020Z,36.44
2023-01-09T16:50:45.476Z,36.42
2023-01-09T16:52:49.887Z,36.47
2023-01-09T16:54:54.202Z,36.54
2023-01-09T16:56:58.605Z,36.56
2023-01-09T16:59:03.045Z,36.5
2023-01-09T17:01:07.706Z,36.62
2023-01-09T17:03:12.140Z,36.64
2023-01-09T17:05:16.564Z,36.77
2023-01-09T17:07:21.027Z,36.86
2023-01-09T17:09:28.823Z,36.92
2023-01-09T17:11:33.597Z,36.86
2023-01-09T17:13:37.949Z,36.77
2023-01-09T17:15:42.318Z,36.76
2023-01-09T17:17:46.727Z,36.24
2023-01-09T17:19:51.242Z,36.02
2023-01-09T17:21:55.800Z,35.58
2023-01-09T17:24:00.176Z,35.97
2023-01-09T17:26:04.630Z,36.3
2023-01-09T17:28:09.043Z,36.06
2023-01-09T17:30:21.506Z,35.99
2023-01-09T17:32:25.864Z,35.88
2023-01-09T17:34:30.245Z,35.17
2023-01-09T17:36:34.943Z,35.08
2023-01-09T17:38:39.324Z,35.26
2023-01-09T17:40:43.727Z,35.25
2023-01-09T17:42:48.216Z,35.03
2023-01-09T17:44:52.563Z,35.08
2023-01-09T17:46:56.945Z,34.98
2023-01-09T17:49:01.525Z,35.04
2023-01-09T17:51:05.819Z,34.91
2023-01-09T17:53:10.177Z,34.59
2023-01-09T17:55:14.642Z,34.61
2023-01-09T17:57:19.054Z,34.94
2023-01-09T17:59:23.470Z,34.77
2023-01-09T18:01:28.176Z,34.63
2023-01-09T18:03:32.590Z,34.76
2023-01-09T18:05:37.066Z,34.76
2023-01-09T18:07:41.567Z,34.7
2023-01-09T18:09:45.946Z,34.64
2023-01-09T18:11:50.517Z,34.28
2023-01-09T18:13:54.972Z,34.33
2023-01-09T18:15:59.540Z,34.5
2023-01-09T18:18:03.919Z,34.42
2023-01-09T18:20:08.252Z,34.52
2023-01-09T18:22:12.737Z,34.33
2023-01-09T18:24:17.193Z,34.21
2023-01-09T18:26:21.669Z,34.33
2023-01-09T18:28:26.165Z,34.07
2023-01-09T18:30:30.584Z,34.22
2023-01-09T18:32:35.036Z,34.17
2023-01-09T18:34:39.539Z,34.18
2023-01-09T18:36:44.252Z,34.18
2023-01-09T18:38:48.681Z,34.15
2023-01-09T18:40:53.048Z,33.97
2023-01-09T18:42:57.546Z,34.09
2023-01-09T18:45:01.967Z,34.35
2023-01-09T18:47:06.334Z,34.44
2023-01-09T18:49:10.770Z,34.68
2023-01-09T18:51:15.167Z,34.66
2023-01-09T18:53:19.548Z,34.92
2023-01-09T18:55:23.947Z,35.05
2023-01-09T18:57:28.427Z,35.15
2023-01-09T18:59:32.925Z,35.08
2023-01-09T19:01:37.559Z,35.27
2023-01-09T19:03:42.367Z,34.91
2023-01-09T19:05:46.828Z,35
2023-01-09T19:07:51.192Z,35.21
2023-01-09T19:09:55.687Z,35.31
2023-01-09T19:12:00.216Z,35.53
2023-01-09T19:14:04.560Z,35.65
2023-01-09T19:16:09.181Z,36.24
2023-01-09T19:18:13.558Z,36.11
2023-01-09T19:20:17.973Z,36.13
2023-01-09T19:22:22.405Z,36.01
2023-01-09T19:24:26.929Z,36.05
2023-01-09T19:26:31.400Z,36.39
2023-01-09T19:28:35.873Z,36.51
2023-01-09T19:30:40.259Z,37.35
2023-01-09T19:32:44.823Z,37.33
2023-01-09T19:34:49.211Z,37.27
2023-01-09T19:36:53.873Z,37.35
2023-01-09T19:38:58.375Z,37.37
2023-01-09T19:41:02.793Z,37.17
2023-01-09T19:43:07.220Z,37.31
2023-01-09T19:45:11.683Z,37.36
2023-01-09T19:47:16.200Z,37.34
2023-01-09T19:49:20.562Z,37.37
2023-01-09T19:51:24.949Z,37.41
2023-01-09T19:53:29.391Z,37.64
2023-01-09T19:55:33.831Z,37.75
2023-01-09T19:57:38.233Z,37.91
2023-01-09T19:59:42.853Z,37.83
2023-01-09T20:01:47.253Z,37.92
2023-01-09T20:03:51.675Z,37.69
2023-01-09T20:05:56.119Z,37.87
2023-01-09T20:08:00.577Z,37.74
2023-01-09T20:10:05.038Z,37.97
2023-01-09T20:12:09.503Z,37.77
2023-01-09T20:14:13.847Z,37.75
2023-01-09T20:16:18.392Z,37.69
2023-01-09T20:18:22.868Z,37.87
2023-01-09T20:20:27.278Z,37.9
2023-01-09T20:22:31.699Z,37.7
2023-01-09T20:24:36.097Z,37.58
2023-01-09T20:26:40.501Z,37.67
2023-01-09T20:28:44.924Z,37.82
2023-01-09T20:30:49.357Z,37.9
2023-01-09T20:32:53.774Z,37.32
2023-01-09T20:34:58.236Z,37.32
2023-01-09T20:37:02.844Z,37.54
2023-01-09T20:39:07.253Z,37.63
2023-01-09T20:41:11.631Z,37.65
2023-01-09T20:43:16.011Z,37.58
2023-01-09T20:45:20.408Z,37.61
2023-01-09T20:47:24.898Z,37.73
2023-01-09T20:49:29.356Z,37.9
2023-01-09T20:51:33.756Z,37.81
2023-01-09T20:53:38.136Z,35.33
2023-01-09T20:55:42.534Z,33.32
2023-01-09T20:57:46.899Z,32.79
2023-01-09T20:59:51.257Z,32.35
2023-01-09T21:01:55.799Z,31.89
2023-01-09T21:04:00.373Z,31.62
2023-01-09T21:06:04.925Z,31.13
2023-01-09T21:08:09.287Z,31.12
2023-01-09T21:10:13.646Z,30.79
2023-01-09T21:12:18.007Z,30.63
2023-01-09T21:14:22.399Z,31.47
2023-01-09T21:16:27.166Z,31.5
2023-01-09T21:18:31.515Z,31.36
2023-01-09T21:20:35.934Z,31.45
2023-01-09T21:22:40.311Z,30.83
2023-01-09T21:24:44.716Z,30.69
2023-01-09T21:26:49.088Z,31.09
2023-01-09T21:28:53.445Z,30.65
2023-01-09T21:30:57.820Z,30.41
2023-01-09T21:33:02.207Z,30.78
2023-01-09T21:35:06.558Z,30.33
2023-01-09T21:37:11.159Z,30.81
2023-01-09T21:39:15.664Z,30.96
2023-01-09T21:41:20.128Z,31.17
2023-01-09T21:43:24.533Z,30.95
2023-01-09T21:45:29.291Z,31.13
2023-01-09T21:47:33.876Z,31.68
2023-01-09T21:49:38.311Z,31.61
2023-01-09T21:51:42.679Z,31.81
2023-01-09T21:53:47.046Z,31.17
2023-01-09T21:55:52.029Z,30.39
2023-01-09T21:57:56.957Z,30.43
2023-01-09T22:00:01.471Z,30
2023-01-09T22:02:05.908Z,29.86
2023-01-09T22:04:10.689Z,29.89
2023-01-09T22:06:15.222Z,29.46
2023-01-09T22:08:19.658Z,29.28
2023-01-09T22:10:24.071Z,29.04
2023-01-09T22:12:28.600Z,29.07
2023-01-09T22:14:33.080Z,29.02
2023-01-09T22:16:37.724Z,28.84
2023-01-09T22:18:42.140Z,29.08
2023-01-09T22:20:46.543Z,28.64
2023-01-09T22:22:50.873Z,29.05
2023-01-09T22:24:55.404Z,28.92
2023-01-09T22:26:59.816Z,29.26
2023-01-09T22:29:04.402Z,28.68
2023-01-09T22:31:08.862Z,28.81
2023-01-09T22:33:13.237Z,28.84
2023-01-09T22:35:17.828Z,28.86
2023-01-09T22:37:22.208Z,28.97
2023-01-09T22:39:26.776Z,28.63
2023-01-09T22:41:31.155Z,30
2023-01-09T22:43:35.505Z,30.45
2023-01-09T22:45:40.282Z,31.08
2023-01-09T22:47:44.956Z,30.93
2023-01-09T22:49:55.055Z,30.56
2023-01-09T22:51:59.478Z,31.31
2023-01-09T22:54:03.830Z,30.62
2023-01-09T22:56:08.165Z,30.53
2023-01-09T22:58:12.616Z,31.23
2023-01-09T23:00:16.964Z,31.45
2023-01-09T23:02:21.675Z,31.32
2023-01-09T23:04:26.081Z,31.5
2023-01-09T23:06:30.461Z,31.36
2023-01-09T23:08:34.962Z,31.96
2023-01-09T23:10:39.468Z,31.48
2023-01-09T23:12:43.813Z,31.37
2023-01-09T23:14:48.196Z,31.45
2023-01-09T23:16:52.867Z,32.54
2023-01-09T23:18:57.246Z,31.98
2023-01-09T23:21:01.592Z,31.96
2023-01-09T23:23:05.953Z,32.03
2023-01-09T23:25:10.282Z,32.11
2023-01-09T23:27:14.630Z,32.11
2023-01-09T23:29:18.994Z,32.15
2023-01-09T23:31:23.538Z,32.64
2023-01-09T23:33:27.899Z,32.22
2023-01-09T23:35:32.260Z,32.22
2023-01-09T23:37:36.650Z,32.27
2023-01-09T23:39:40.988Z,32.26
2023-01-09T23:41:45.433Z,32.34
2023-01-09T23:43:49.804Z,32.24
2023-01-09T23:45:54.468Z,32.58
2023-01-09T23:47:58.850Z,32.81
2023-01-09T23:50:03.220Z,32.49
2023-01-09T23:52:07.617Z,32.58
2023-01-09T23:54:11.991Z,32.62
2023-01-09T23:56:16.358Z,32.3
2023-01-09T23:58:20.728Z,32.42
