createdAt,value
2022-08-19T00:00:08.527Z,4.05
2022-08-19T00:05:07.684Z,3.75
2022-08-19T00:10:08.388Z,4.88
2022-08-19T00:15:08.116Z,5.80
2022-08-19T00:20:08.000Z,4.68
2022-08-19T00:25:07.707Z,4.63
2022-08-19T00:30:08.415Z,4.53
2022-08-19T00:35:08.092Z,5.35
2022-08-19T00:40:07.826Z,4.97
2022-08-19T00:45:16.946Z,6.03
2022-08-19T00:50:07.612Z,6.18
2022-08-19T00:55:08.295Z,6.35
2022-08-19T01:00:07.974Z,7.32
2022-08-19T01:05:07.658Z,7.72
2022-08-19T01:10:08.317Z,8.13
2022-08-19T01:15:09.633Z,8.02
2022-08-19T01:20:08.346Z,8.30
2022-08-19T01:25:13.559Z,10.15
2022-08-19T01:30:07.859Z,8.30
2022-08-19T01:35:08.557Z,8.02
2022-08-19T01:40:09.477Z,8.27
2022-08-19T01:45:08.285Z,7.20
2022-08-19T01:50:07.962Z,9.85
2022-08-19T01:55:07.645Z,8.43
2022-08-19T02:00:08.353Z,8.63
2022-08-19T02:05:08.069Z,8.68
2022-08-19T02:10:09.002Z,8.98
2022-08-19T02:15:08.352Z,8.32
2022-08-19T02:20:08.054Z,11.52
2022-08-19T02:25:07.762Z,9.18
2022-08-19T02:30:08.471Z,8.75
2022-08-19T02:35:12.036Z,8.48
2022-08-19T02:40:12.732Z,8.68
2022-08-19T02:45:08.539Z,7.13
2022-08-19T02:50:08.222Z,6.55
2022-08-19T02:55:07.930Z,6.15
2022-08-19T03:00:08.631Z,6.32
2022-08-19T03:05:08.307Z,7.78
2022-08-19T03:10:08.014Z,7.20
2022-08-19T03:15:07.712Z,7.22
2022-08-19T03:20:08.455Z,8.57
2022-08-19T03:25:08.175Z,7.13
2022-08-19T03:30:07.897Z,8.05
2022-08-19T03:35:08.454Z,8.73
2022-08-19T03:40:08.187Z,8.00
2022-08-19T03:45:08.391Z,7.93
2022-08-19T03:50:08.125Z,7.57
2022-08-19T03:55:07.825Z,7.25
2022-08-19T04:00:12.947Z,8.02
2022-08-19T04:05:01.814Z,9.57
2022-08-19T04:10:02.622Z,9.27
2022-08-19T04:15:02.428Z,8.88
2022-08-19T04:20:02.287Z,8.10
2022-08-19T04:25:01.938Z,7.75
2022-08-19T04:30:01.870Z,9.07
2022-08-19T04:35:18.465Z,9.48
2022-08-19T04:40:02.460Z,8.23
2022-08-19T04:45:02.619Z,8.88
2022-08-19T04:50:02.502Z,8.73
2022-08-19T04:55:02.371Z,9.48
2022-08-19T05:00:02.183Z,10.10
2022-08-19T05:05:01.980Z,11.07
2022-08-19T05:10:01.921Z,10.27
2022-08-19T05:15:02.823Z,11.27
2022-08-19T05:20:02.652Z,11.25
2022-08-19T05:25:12.612Z,10.23
2022-08-19T05:30:02.249Z,9.98
2022-08-19T05:35:02.103Z,11.55
2022-08-19T05:40:02.121Z,9.68
2022-08-19T05:45:02.025Z,11.05
2022-08-19T05:50:01.990Z,9.90
2022-08-19T05:55:01.987Z,10.52
2022-08-19T06:00:01.887Z,11.02
2022-08-19T06:05:02.921Z,9.02
2022-08-19T06:10:02.782Z,11.13
2022-08-19T06:15:02.740Z,11.43
2022-08-19T06:20:02.550Z,11.35
2022-08-19T06:25:02.482Z,10.13
2022-08-19T06:30:02.303Z,9.63
2022-08-19T06:35:02.074Z,10.88
2022-08-19T06:40:01.998Z,11.73
2022-08-19T06:45:01.813Z,14.07
2022-08-19T06:50:03.136Z,14.85
2022-08-19T06:55:02.279Z,16.77
2022-08-19T07:00:02.310Z,16.85
2022-08-19T07:05:02.197Z,13.45
2022-08-19T07:10:03.858Z,18.85
2022-08-19T07:15:01.798Z,19.38
2022-08-19T07:20:06.786Z,16.80
2022-08-19T07:25:02.056Z,21.77
2022-08-19T07:30:01.893Z,21.50
2022-08-19T07:35:02.817Z,22.67
2022-08-19T07:40:02.764Z,18.88
2022-08-19T07:45:02.611Z,18.55
2022-08-19T07:50:02.442Z,23.35
2022-08-19T07:55:02.278Z,20.02
2022-08-19T08:00:02.419Z,23.42
2022-08-19T08:05:02.267Z,21.92
2022-08-19T08:10:03.023Z,22.33
2022-08-19T08:15:02.180Z,18.77
2022-08-19T08:20:02.129Z,17.80
2022-08-19T08:25:09.510Z,19.55
2022-08-19T08:30:03.028Z,23.52
2022-08-19T08:35:04.230Z,21.55
2022-08-19T08:40:02.372Z,18.65
2022-08-19T08:45:05.655Z,16.50
2022-08-19T08:50:06.867Z,20.80
2022-08-19T08:55:12.763Z,0
2022-08-19T09:00:02.613Z,18.55
2022-08-19T09:05:02.480Z,21.00
2022-08-19T09:10:02.425Z,21.60
2022-08-19T09:15:02.201Z,22.38
2022-08-19T09:20:02.119Z,23.75
2022-08-19T09:25:02.045Z,23.85
2022-08-19T09:30:01.877Z,28.27
2022-08-19T09:35:01.950Z,21.05
2022-08-19T09:40:02.505Z,26.63
2022-08-19T09:45:02.403Z,28.52
2022-08-19T09:50:01.909Z,23.33
2022-08-19T09:55:07.137Z,21.00
2022-08-19T10:00:02.269Z,18.73
2022-08-19T10:05:09.524Z,18.73
2022-08-19T10:10:02.446Z,15.05
2022-08-19T10:15:02.305Z,11.57
2022-08-19T10:20:02.087Z,9.02
2022-08-19T10:25:02.037Z,8.10
2022-08-19T10:30:01.888Z,11.30
2022-08-19T10:35:02.823Z,10.73
2022-08-19T10:40:02.068Z,6.50
2022-08-19T10:45:01.921Z,5.60
2022-08-19T10:50:02.634Z,4.85
2022-08-19T10:55:05.175Z,7.38
2022-08-19T11:00:02.001Z,10.70
2022-08-19T11:05:12.417Z,10.75
2022-08-19T11:10:02.631Z,8.52
2022-08-19T11:15:02.576Z,9.30
2022-08-19T11:20:02.509Z,4.85
2022-08-19T11:25:02.495Z,6.53
2022-08-19T11:30:02.372Z,7.43
2022-08-19T11:35:02.309Z,7.35
2022-08-19T11:40:02.186Z,7.70
2022-08-19T11:45:02.134Z,5.50
2022-08-19T11:50:01.920Z,11.77
2022-08-19T11:55:02.757Z,7.93
2022-08-19T12:00:02.715Z,10.38
2022-08-19T12:05:02.531Z,10.60
2022-08-19T12:10:02.312Z,9.13
2022-08-19T12:15:02.500Z,13.40
2022-08-19T12:20:02.413Z,13.00
2022-08-19T12:25:02.239Z,7.45
2022-08-19T12:30:02.034Z,7.47
2022-08-19T12:35:01.888Z,7.63
2022-08-19T12:40:02.740Z,7.38
2022-08-19T12:45:02.587Z,12.98
2022-08-19T12:50:06.460Z,9.18
2022-08-19T12:55:02.800Z,9.23
2022-08-19T13:00:09.023Z,10.93
2022-08-19T13:05:02.190Z,8.95
2022-08-19T13:10:01.924Z,8.55
2022-08-19T13:15:02.665Z,7.20
2022-08-19T13:20:02.536Z,8.27
2022-08-19T13:25:02.356Z,7.10
2022-08-19T13:30:02.316Z,8.68
2022-08-19T13:35:02.121Z,6.22
2022-08-19T13:40:01.942Z,5.20
2022-08-19T13:45:01.870Z,5.75
2022-08-19T13:50:02.823Z,6.55
2022-08-19T13:55:02.807Z,7.43
2022-08-19T14:00:02.961Z,6.00
2022-08-19T14:05:01.859Z,5.28
2022-08-19T14:10:02.851Z,6.35
2022-08-19T14:15:02.869Z,5.70
2022-08-19T14:20:10.220Z,7.75
2022-08-19T14:25:01.889Z,9.57
2022-08-19T14:30:02.757Z,8.73
2022-08-19T14:35:02.521Z,10.48
2022-08-19T14:40:02.610Z,8.38
2022-08-19T14:45:02.480Z,7.45
2022-08-19T14:50:04.996Z,9.60
2022-08-19T14:55:02.130Z,9.20
2022-08-19T15:00:02.185Z,9.13
2022-08-19T15:05:02.066Z,10.02
2022-08-19T15:10:01.998Z,7.20
2022-08-19T15:15:01.765Z,5.97
2022-08-19T15:20:02.637Z,5.95
2022-08-19T15:25:02.636Z,8.38
2022-08-19T15:30:02.704Z,5.90
2022-08-19T15:35:02.561Z,4.80
2022-08-19T15:40:02.167Z,8.98
2022-08-19T15:45:02.399Z,7.15
2022-08-19T15:50:02.542Z,7.15
2022-08-19T15:55:02.418Z,8.20
2022-08-19T16:00:03.107Z,9.40
2022-08-19T16:05:02.090Z,6.90
2022-08-19T16:10:26.545Z,9.48
2022-08-19T16:15:02.339Z,9.93
2022-08-19T16:20:03.447Z,12.55
2022-08-19T16:25:02.344Z,10.98
2022-08-19T16:30:02.250Z,12.57
2022-08-19T16:35:06.377Z,9.88
2022-08-19T16:40:02.900Z,10.27
2022-08-19T16:45:02.923Z,7.55
2022-08-19T16:50:02.894Z,8.30
2022-08-19T16:55:02.827Z,6.82
2022-08-19T17:00:07.039Z,7.70
2022-08-19T17:05:01.895Z,11.48
2022-08-19T17:10:02.746Z,7.75
2022-08-19T17:15:02.767Z,9.73
2022-08-19T17:20:02.720Z,12.43
2022-08-19T17:25:02.651Z,10.60
2022-08-19T17:30:02.916Z,9.43
2022-08-19T17:35:01.867Z,7.85
2022-08-19T17:40:02.831Z,7.05
2022-08-19T17:45:02.872Z,7.13
2022-08-19T17:50:02.704Z,8.55
2022-08-19T17:55:02.519Z,5.03
2022-08-19T18:00:06.267Z,4.88
2022-08-19T18:05:02.719Z,4.13
2022-08-19T18:10:02.532Z,3.47
2022-08-19T18:15:02.074Z,2.25
2022-08-19T18:20:01.856Z,2.38
2022-08-19T18:25:02.732Z,1.90
2022-08-19T18:30:02.650Z,2.15
2022-08-19T18:35:02.489Z,1.65
2022-08-19T18:40:02.383Z,2.05
2022-08-19T18:45:02.212Z,2.00
2022-08-19T18:50:01.938Z,2.13
2022-08-19T18:55:01.884Z,2.03
2022-08-19T19:00:02.762Z,1.90
2022-08-19T19:05:06.897Z,2.00
2022-08-19T19:10:02.220Z,2.10
2022-08-19T19:15:02.097Z,2.50
2022-08-19T19:20:02.041Z,2.40
2022-08-19T19:25:01.979Z,2.60
2022-08-19T19:30:01.916Z,2.55
2022-08-19T19:35:02.915Z,2.78
2022-08-19T19:40:02.781Z,2.60
2022-08-19T19:45:02.631Z,3.10
2022-08-19T19:50:16.301Z,3.15
2022-08-19T19:55:02.168Z,2.95
2022-08-19T20:00:02.013Z,2.95
2022-08-19T20:05:01.835Z,2.92
2022-08-19T20:10:02.592Z,2.90
2022-08-19T20:15:02.474Z,3.28
2022-08-19T20:20:02.263Z,2.88
2022-08-19T20:25:02.085Z,3.22
2022-08-19T20:30:01.922Z,3.70
2022-08-19T20:35:21.642Z,4.15
2022-08-19T20:40:08.435Z,4.38
2022-08-19T20:45:08.181Z,5.28
2022-08-19T20:50:07.955Z,4.45
2022-08-19T20:55:07.948Z,4.85
2022-08-19T21:00:07.683Z,4.93
2022-08-19T21:05:08.369Z,4.63
2022-08-19T21:10:08.063Z,4.90
2022-08-19T21:15:07.758Z,5.57
2022-08-19T21:20:08.511Z,6.90
2022-08-19T21:25:08.199Z,7.20
2022-08-19T21:30:07.881Z,6.18
2022-08-19T21:35:08.584Z,8.00
2022-08-19T21:40:08.386Z,5.55
2022-08-19T21:45:08.117Z,6.15
2022-08-19T21:50:07.831Z,6.38
2022-08-19T21:55:08.514Z,5.97
2022-08-19T22:00:08.239Z,6.50
2022-08-19T22:05:07.926Z,6.07
2022-08-19T22:10:08.645Z,7.30
2022-08-19T22:15:08.360Z,6.85
2022-08-19T22:20:08.053Z,6.68
2022-08-19T22:25:07.739Z,5.40
2022-08-19T22:30:08.443Z,4.72
2022-08-19T22:35:07.830Z,4.88
2022-08-19T22:40:09.717Z,6.93
2022-08-19T22:45:08.425Z,3.42
2022-08-19T22:50:08.170Z,3.00
2022-08-19T22:55:07.639Z,3.38
2022-08-19T23:01:01.136Z,3.65
2022-08-19T23:05:08.311Z,3.00
2022-08-19T23:10:07.997Z,3.75
2022-08-19T23:15:07.700Z,3.80
2022-08-19T23:20:08.470Z,3.47
2022-08-19T23:25:08.187Z,3.20
2022-08-19T23:30:07.914Z,3.20
2022-08-19T23:35:08.613Z,3.30
2022-08-19T23:40:08.347Z,4.10
2022-08-19T23:45:08.097Z,3.75
2022-08-19T23:50:08.151Z,3.47
2022-08-19T23:55:07.825Z,3.28
