createdAt,value
2022-09-14T00:01:25.887Z,17.90
2022-09-14T00:04:01.896Z,17.90
2022-09-14T00:06:29.360Z,17.90
2022-09-14T00:08:58.120Z,17.90
2022-09-14T00:11:26.936Z,17.90
2022-09-14T00:13:54.457Z,17.90
2022-09-14T00:16:24.122Z,18.00
2022-09-14T00:19:00.665Z,17.90
2022-09-14T00:21:29.231Z,18.00
2022-09-14T00:23:55.839Z,18.00
2022-09-14T00:26:23.811Z,17.90
2022-09-14T00:28:53.233Z,17.90
2022-09-14T00:31:21.118Z,17.90
2022-09-14T00:33:49.236Z,17.90
2022-09-14T00:36:26.225Z,18.00
2022-09-14T00:38:57.243Z,18.00
2022-09-14T00:41:31.800Z,18.00
2022-09-14T00:44:26.469Z,17.90
2022-09-14T00:47:00.450Z,17.90
2022-09-14T00:49:32.669Z,17.90
2022-09-14T00:52:08.609Z,17.90
2022-09-14T00:54:41.019Z,17.80
2022-09-14T00:57:08.328Z,17.70
2022-09-14T00:59:41.984Z,17.70
2022-09-14T01:02:11.142Z,17.70
2022-09-14T01:04:38.368Z,17.60
2022-09-14T01:07:26.564Z,17.60
2022-09-14T01:10:01.741Z,17.60
2022-09-14T01:12:46.778Z,17.50
2022-09-14T01:15:23.586Z,17.60
2022-09-14T01:18:18.450Z,17.70
2022-09-14T01:21:03.948Z,17.70
2022-09-14T01:23:47.482Z,17.60
2022-09-14T01:26:46.472Z,17.50
2022-09-14T01:29:17.892Z,17.50
2022-09-14T01:32:12.688Z,17.50
2022-09-14T01:35:05.281Z,17.60
2022-09-14T01:37:35.374Z,17.60
2022-09-14T01:40:17.712Z,17.70
2022-09-14T01:42:49.023Z,17.80
2022-09-14T01:45:19.025Z,17.80
2022-09-14T01:47:51.185Z,17.80
2022-09-14T01:50:24.354Z,17.80
2022-09-14T01:52:58.200Z,17.80
2022-09-14T01:55:33.924Z,17.80
2022-09-14T01:58:10.377Z,17.80
2022-09-14T02:00:41.171Z,17.80
2022-09-14T02:03:19.254Z,17.80
2022-09-14T02:05:56.710Z,17.90
2022-09-14T02:08:27.545Z,17.80
2022-09-14T02:10:54.350Z,17.90
2022-09-14T02:13:21.082Z,17.80
2022-09-14T02:15:47.784Z,17.80
2022-09-14T02:18:14.448Z,17.80
2022-09-14T02:20:50.804Z,17.80
2022-09-14T02:23:18.476Z,17.80
2022-09-14T02:25:46.312Z,17.90
2022-09-14T02:28:13.364Z,17.80
2022-09-14T02:31:08.010Z,17.80
2022-09-14T02:34:02.499Z,17.80
2022-09-14T02:36:42.198Z,17.70
2022-09-14T02:39:18.696Z,17.70
2022-09-14T02:41:50.576Z,17.70
2022-09-14T02:44:38.925Z,17.70
2022-09-14T02:47:11.345Z,17.70
2022-09-14T02:49:53.052Z,17.60
2022-09-14T02:52:40.559Z,17.60
2022-09-14T02:55:14.371Z,17.60
2022-09-14T02:58:03.252Z,17.60
2022-09-14T03:00:31.900Z,17.60
2022-09-14T03:02:59.034Z,17.70
2022-09-14T03:05:25.739Z,17.70
2022-09-14T03:07:52.358Z,17.70
2022-09-14T03:10:18.985Z,17.60
2022-09-14T03:12:45.602Z,17.60
2022-09-14T03:15:12.305Z,17.50
2022-09-14T03:17:38.997Z,17.40
2022-09-14T03:20:05.936Z,17.40
2022-09-14T03:22:33.052Z,17.40
2022-09-14T03:24:59.651Z,17.40
2022-09-14T03:27:26.228Z,17.50
2022-09-14T03:29:52.835Z,17.50
2022-09-14T03:32:19.433Z,17.50
2022-09-14T03:34:46.045Z,17.50
2022-09-14T03:37:12.673Z,17.60
2022-09-14T03:39:39.306Z,17.60
2022-09-14T03:42:06.048Z,17.60
2022-09-14T03:44:32.725Z,17.60
2022-09-14T03:46:59.612Z,17.50
2022-09-14T03:49:26.422Z,17.50
2022-09-14T03:51:56.506Z,17.60
2022-09-14T03:54:26.712Z,17.70
2022-09-14T03:56:54.293Z,17.60
2022-09-14T03:59:21.681Z,17.70
2022-09-14T04:01:48.326Z,17.70
2022-09-14T04:04:16.243Z,17.70
2022-09-14T04:06:42.967Z,17.70
2022-09-14T04:09:09.781Z,17.60
2022-09-14T04:11:36.363Z,17.70
2022-09-14T04:14:04.467Z,17.70
2022-09-14T04:16:31.677Z,17.70
2022-09-14T04:18:58.519Z,17.70
2022-09-14T04:21:26.049Z,17.70
2022-09-14T04:26:42.268Z,17.70
2022-09-14T04:29:10.891Z,17.60
2022-09-14T04:31:37.587Z,17.60
2022-09-14T04:34:04.758Z,17.60
2022-09-14T04:36:31.587Z,17.70
2022-09-14T04:39:02.678Z,17.70
2022-09-14T04:41:30.668Z,17.60
2022-09-14T04:43:57.877Z,17.60
2022-09-14T04:46:30.517Z,17.60
2022-09-14T04:48:58.187Z,17.60
2022-09-14T04:51:27.806Z,17.60
2022-09-14T04:53:56.471Z,17.60
2022-09-14T04:56:24.268Z,17.60
2022-09-14T04:58:54.270Z,17.70
2022-09-14T05:01:23.433Z,17.60
2022-09-14T05:03:50.649Z,17.70
2022-09-14T05:06:20.327Z,17.60
2022-09-14T05:08:47.423Z,17.60
2022-09-14T05:11:17.572Z,17.60
2022-09-14T05:13:49.557Z,17.60
2022-09-14T05:16:26.320Z,17.60
2022-09-14T05:18:58.470Z,17.60
2022-09-14T05:21:25.603Z,17.60
2022-09-14T05:23:57.046Z,17.60
2022-09-14T05:26:25.783Z,17.70
2022-09-14T05:28:55.152Z,17.60
2022-09-14T05:31:23.973Z,17.60
2022-09-14T05:33:51.341Z,17.60
2022-09-14T05:36:18.444Z,17.60
2022-09-14T05:38:45.296Z,17.60
2022-09-14T05:41:13.756Z,17.60
2022-09-14T05:43:41.084Z,17.60
2022-09-14T05:46:13.343Z,17.60
2022-09-14T05:48:40.128Z,17.60
2022-09-14T05:51:10.400Z,17.60
2022-09-14T05:53:37.040Z,17.60
2022-09-14T05:56:14.076Z,17.60
2022-09-14T05:58:42.168Z,17.60
2022-09-14T06:01:14.822Z,17.50
2022-09-14T06:03:42.604Z,17.60
2022-09-14T06:06:10.791Z,17.60
2022-09-14T06:08:38.192Z,17.70
2022-09-14T06:11:10.216Z,17.60
2022-09-14T06:13:37.046Z,17.70
2022-09-14T06:16:10.426Z,17.60
2022-09-14T06:18:38.085Z,17.70
2022-09-14T06:21:05.872Z,17.70
2022-09-14T06:23:33.055Z,17.70
2022-09-14T06:26:01.835Z,17.70
2022-09-14T06:28:29.256Z,17.80
2022-09-14T06:30:56.633Z,17.80
2022-09-14T06:33:23.823Z,17.80
2022-09-14T06:36:00.582Z,17.80
2022-09-14T06:38:28.231Z,17.80
2022-09-14T06:40:57.007Z,17.90
2022-09-14T06:43:25.394Z,17.80
2022-09-14T06:46:03.425Z,17.90
2022-09-14T06:48:36.234Z,18.00
2022-09-14T06:51:18.726Z,17.90
2022-09-14T06:53:46.391Z,17.90
2022-09-14T06:56:13.729Z,18.00
2022-09-14T06:58:41.881Z,18.00
2022-09-14T07:01:12.607Z,18.10
2022-09-14T07:03:39.752Z,18.10
2022-09-14T07:06:09.353Z,18.10
2022-09-14T07:08:37.453Z,18.10
2022-09-14T07:11:04.997Z,18.10
2022-09-14T07:13:32.040Z,18.10
2022-09-14T07:15:58.682Z,18.10
2022-09-14T07:18:31.798Z,18.00
2022-09-14T07:21:05.978Z,18.00
2022-09-14T07:23:33.789Z,18.00
2022-09-14T07:26:09.500Z,18.00
2022-09-14T07:28:37.393Z,18.00
2022-09-14T07:31:06.444Z,18.00
2022-09-14T07:33:33.517Z,18.00
2022-09-14T07:36:11.155Z,18.10
2022-09-14T07:38:53.744Z,18.00
2022-09-14T07:41:28.799Z,18.00
2022-09-14T07:44:00.088Z,18.10
2022-09-14T07:46:28.516Z,18.10
2022-09-14T07:49:00.348Z,18.10
2022-09-14T07:51:28.623Z,18.20
2022-09-14T07:53:55.567Z,18.20
2022-09-14T07:56:22.557Z,18.20
2022-09-14T07:58:55.473Z,18.20
2022-09-14T08:01:25.575Z,18.30
2022-09-14T08:03:52.576Z,18.40
2022-09-14T08:06:26.175Z,18.50
2022-09-14T08:08:54.954Z,18.50
2022-09-14T08:11:28.107Z,18.60
2022-09-14T08:13:59.482Z,18.70
2022-09-14T08:16:28.842Z,18.50
2022-09-14T08:18:57.788Z,18.50
2022-09-14T08:21:25.671Z,18.50
2022-09-14T08:23:52.598Z,18.40
2022-09-14T08:26:22.110Z,18.40
2022-09-14T08:28:50.517Z,18.50
2022-09-14T08:31:24.850Z,18.50
2022-09-14T08:34:03.501Z,18.50
2022-09-14T08:36:33.268Z,18.50
2022-09-14T08:39:00.698Z,18.60
2022-09-14T08:41:45.600Z,18.70
2022-09-14T08:44:14.942Z,18.70
2022-09-14T08:47:07.726Z,18.60
2022-09-14T08:50:01.383Z,18.50
2022-09-14T08:52:35.412Z,18.50
2022-09-14T08:55:15.604Z,18.70
2022-09-14T08:57:53.832Z,18.80
2022-09-14T09:00:28.786Z,18.70
2022-09-14T09:03:10.343Z,18.80
2022-09-14T09:05:53.604Z,18.60
2022-09-14T09:08:43.549Z,18.60
2022-09-14T09:11:18.577Z,18.50
2022-09-14T09:13:48.425Z,18.50
2022-09-14T09:16:20.083Z,18.60
2022-09-14T09:18:48.875Z,18.50
2022-09-14T09:21:21.941Z,18.50
2022-09-14T09:23:48.595Z,18.40
2022-09-14T09:26:29.722Z,18.40
2022-09-14T09:29:03.717Z,18.50
2022-09-14T09:31:35.919Z,18.60
2022-09-14T09:34:02.749Z,18.60
2022-09-14T09:36:39.111Z,18.60
2022-09-14T09:39:06.663Z,18.70
2022-09-14T09:41:51.245Z,18.70
2022-09-14T09:44:17.921Z,18.70
2022-09-14T09:46:59.607Z,18.70
2022-09-14T09:49:36.945Z,18.80
2022-09-14T09:52:13.915Z,18.80
2022-09-14T09:54:44.011Z,18.90
2022-09-14T09:57:33.046Z,19.00
2022-09-14T10:00:22.895Z,19.10
2022-09-14T10:02:50.385Z,19.50
2022-09-14T10:05:16.932Z,19.70
2022-09-14T10:07:56.212Z,19.70
2022-09-14T10:10:43.405Z,19.60
2022-09-14T10:13:26.131Z,19.60
2022-09-14T10:15:54.021Z,19.60
2022-09-14T10:18:22.201Z,19.60
2022-09-14T10:20:54.805Z,19.50
2022-09-14T10:23:23.929Z,19.50
2022-09-14T10:25:53.336Z,19.60
2022-09-14T10:28:31.941Z,19.70
2022-09-14T10:31:09.093Z,19.70
2022-09-14T10:33:35.943Z,19.70
2022-09-14T10:36:10.490Z,19.70
2022-09-14T10:38:58.505Z,19.60
2022-09-14T10:41:50.111Z,19.60
2022-09-14T10:44:55.121Z,19.50
2022-09-14T10:47:33.268Z,19.70
2022-09-14T10:50:28.181Z,19.80
2022-09-14T10:53:14.589Z,19.80
2022-09-14T10:56:11.515Z,19.80
2022-09-14T10:58:59.771Z,19.80
2022-09-14T11:01:54.553Z,19.80
2022-09-14T11:05:03.049Z,19.70
2022-09-14T11:07:39.192Z,19.60
2022-09-14T11:10:43.847Z,19.60
2022-09-14T11:13:16.333Z,19.60
2022-09-14T11:15:58.292Z,19.60
2022-09-14T11:18:38.496Z,19.60
2022-09-14T11:21:25.952Z,19.60
2022-09-14T11:23:55.634Z,19.60
2022-09-14T11:26:42.178Z,19.60
2022-09-14T11:29:46.527Z,19.60
2022-09-14T11:32:22.492Z,19.50
2022-09-14T11:35:05.803Z,19.50
2022-09-14T11:37:43.081Z,19.40
2022-09-14T11:40:29.591Z,19.30
2022-09-14T11:43:05.874Z,19.30
2022-09-14T11:45:39.661Z,19.20
2022-09-14T11:48:42.297Z,19.20
2022-09-14T11:51:35.932Z,19.10
2022-09-14T11:54:02.543Z,19.10
2022-09-14T11:56:32.069Z,19.10
2022-09-14T11:59:01.500Z,19.20
2022-09-14T12:01:37.500Z,19.20
2022-09-14T12:04:08.936Z,19.30
2022-09-14T12:06:38.680Z,19.50
2022-09-14T12:09:17.508Z,19.60
2022-09-14T12:11:45.061Z,19.80
2022-09-14T12:14:28.648Z,19.80
2022-09-14T12:20:27.000Z,19.70
2022-09-14T12:23:05.650Z,19.80
2022-09-14T12:25:33.945Z,19.80
2022-09-14T12:28:00.673Z,19.80
2022-09-14T12:30:40.922Z,19.90
2022-09-14T12:33:35.102Z,20.10
2022-09-14T12:36:06.688Z,20.00
2022-09-14T12:38:55.070Z,19.90
2022-09-14T12:41:21.643Z,19.90
2022-09-14T12:43:51.552Z,19.90
2022-09-14T12:46:21.434Z,19.80
2022-09-14T12:48:48.270Z,19.90
2022-09-14T12:51:47.604Z,19.80
2022-09-14T12:54:24.187Z,19.90
2022-09-14T12:57:47.091Z,20.10
2022-09-14T13:00:18.192Z,20.10
2022-09-14T13:03:09.842Z,20.10
2022-09-14T13:05:36.597Z,20.20
2022-09-14T13:08:11.351Z,20.10
2022-09-14T13:10:49.041Z,20.20
2022-09-14T13:13:23.951Z,20.20
2022-09-14T13:15:59.585Z,20.10
2022-09-14T13:18:30.948Z,20.10
2022-09-14T13:21:19.417Z,19.90
2022-09-14T13:23:46.672Z,19.80
2022-09-14T13:26:29.692Z,19.80
2022-09-14T13:28:58.537Z,19.80
2022-09-14T13:31:32.922Z,19.60
2022-09-14T13:34:00.439Z,19.60
2022-09-14T13:36:30.971Z,19.50
2022-09-14T13:39:01.452Z,19.40
2022-09-14T13:41:29.559Z,19.50
2022-09-14T13:43:57.781Z,19.40
2022-09-14T13:46:26.513Z,19.30
2022-09-14T13:48:53.933Z,19.20
2022-09-14T13:51:28.656Z,19.10
2022-09-14T13:53:57.852Z,19.20
2022-09-14T13:56:26.574Z,19.10
2022-09-14T13:59:20.507Z,19.10
2022-09-14T14:02:13.840Z,19.10
2022-09-14T14:04:40.465Z,19.10
2022-09-14T14:07:13.648Z,19.10
2022-09-14T14:09:55.924Z,19.10
2022-09-14T14:12:33.453Z,19.00
2022-09-14T14:15:06.614Z,19.00
2022-09-14T14:17:38.516Z,19.00
2022-09-14T14:20:23.980Z,18.90
2022-09-14T14:23:10.803Z,18.90
2022-09-14T14:25:45.653Z,18.80
2022-09-14T14:28:29.176Z,18.80
2022-09-14T14:30:58.020Z,18.90
2022-09-14T14:33:25.324Z,18.90
2022-09-14T14:35:54.452Z,18.90
2022-09-14T14:38:23.765Z,18.90
2022-09-14T14:40:58.175Z,18.90
2022-09-14T14:43:26.099Z,18.90
2022-09-14T14:46:00.551Z,18.90
2022-09-14T14:48:28.640Z,18.90
2022-09-14T14:50:55.706Z,18.90
2022-09-14T14:53:23.809Z,18.90
2022-09-14T14:55:50.711Z,18.90
2022-09-14T14:58:20.229Z,18.90
2022-09-14T15:00:47.773Z,18.90
2022-09-14T15:03:21.341Z,19.00
2022-09-14T15:05:48.959Z,19.00
2022-09-14T15:08:17.608Z,19.00
2022-09-14T15:10:44.401Z,19.10
2022-09-14T15:13:12.326Z,19.10
2022-09-14T15:15:42.848Z,19.10
2022-09-14T15:18:09.797Z,19.00
2022-09-14T15:20:36.763Z,19.00
2022-09-14T15:23:03.536Z,19.00
2022-09-14T15:25:30.249Z,18.90
2022-09-14T15:27:56.953Z,18.90
2022-09-14T15:30:24.658Z,18.80
2022-09-14T15:32:51.303Z,18.80
2022-09-14T15:35:18.429Z,18.80
2022-09-14T15:37:47.254Z,18.80
2022-09-14T15:40:14.523Z,18.80
2022-09-14T15:42:41.224Z,18.70
2022-09-14T15:45:08.873Z,18.60
2022-09-14T15:47:36.571Z,18.50
2022-09-14T15:50:04.505Z,18.50
2022-09-14T15:52:31.291Z,18.40
2022-09-14T15:54:57.879Z,18.40
2022-09-14T15:57:24.503Z,18.30
2022-09-14T15:59:53.959Z,18.20
2022-09-14T16:02:20.734Z,18.20
2022-09-14T16:04:47.499Z,18.10
2022-09-14T16:07:14.320Z,18.10
2022-09-14T16:09:41.829Z,18.00
2022-09-14T16:12:11.055Z,18.00
2022-09-14T16:14:37.935Z,17.90
2022-09-14T16:17:05.469Z,17.90
2022-09-14T16:19:32.275Z,17.90
2022-09-14T16:21:59.438Z,17.90
2022-09-14T16:24:26.388Z,17.80
2022-09-14T16:26:53.976Z,17.80
2022-09-14T16:29:24.018Z,17.80
2022-09-14T16:31:51.125Z,17.90
2022-09-14T16:34:27.293Z,17.90
2022-09-14T16:36:53.922Z,18.00
2022-09-14T16:39:23.774Z,18.00
2022-09-14T16:41:51.032Z,18.00
2022-09-14T16:44:22.850Z,18.00
2022-09-14T16:46:49.905Z,18.00
2022-09-14T16:49:17.488Z,18.00
2022-09-14T16:51:45.379Z,18.10
2022-09-14T16:54:19.997Z,18.00
2022-09-14T16:56:47.469Z,17.90
2022-09-14T16:59:16.541Z,17.90
2022-09-14T17:01:45.697Z,17.90
2022-09-14T17:04:14.867Z,17.90
2022-09-14T17:06:44.234Z,17.80
2022-09-14T17:09:23.344Z,17.80
2022-09-14T17:11:50.061Z,17.90
2022-09-14T17:14:22.375Z,17.90
2022-09-14T17:16:49.188Z,17.90
2022-09-14T17:19:16.402Z,17.90
2022-09-14T17:21:44.754Z,17.90
2022-09-14T17:24:12.341Z,17.80
2022-09-14T17:26:39.020Z,17.80
2022-09-14T17:29:06.746Z,17.80
2022-09-14T17:31:36.195Z,17.80
2022-09-14T17:34:04.714Z,17.70
2022-09-14T17:36:31.959Z,17.80
2022-09-14T17:39:02.224Z,17.80
2022-09-14T17:41:31.497Z,17.70
2022-09-14T17:44:01.242Z,17.70
2022-09-14T17:46:28.234Z,17.70
2022-09-14T17:48:58.987Z,17.70
2022-09-14T17:51:27.898Z,17.70
2022-09-14T17:53:56.367Z,17.60
2022-09-14T17:56:25.388Z,17.60
2022-09-14T17:59:05.519Z,17.60
2022-09-14T18:01:33.264Z,17.60
2022-09-14T18:04:05.698Z,17.50
2022-09-14T18:06:38.393Z,17.50
2022-09-14T18:09:09.634Z,17.50
2022-09-14T18:11:38.437Z,17.40
2022-09-14T18:14:05.615Z,17.40
2022-09-14T18:16:34.593Z,17.40
2022-09-14T18:19:01.589Z,17.40
2022-09-14T18:21:28.333Z,17.40
2022-09-14T18:23:55.417Z,17.30
2022-09-14T18:26:23.219Z,17.30
2022-09-14T18:28:53.459Z,17.30
2022-09-14T18:31:20.180Z,17.20
2022-09-14T18:33:59.242Z,17.20
2022-09-14T18:36:29.050Z,17.20
2022-09-14T18:38:57.061Z,17.20
2022-09-14T18:41:23.749Z,17.20
2022-09-14T18:43:53.228Z,17.30
2022-09-14T18:46:24.448Z,17.30
2022-09-14T18:48:56.700Z,17.30
2022-09-14T18:51:23.529Z,17.30
2022-09-14T18:54:05.595Z,17.30
2022-09-14T18:56:33.811Z,17.20
2022-09-14T18:59:01.749Z,17.30
2022-09-14T19:01:28.600Z,17.30
2022-09-14T19:03:56.037Z,17.30
2022-09-14T19:06:23.043Z,17.30
2022-09-14T19:08:49.921Z,17.40
2022-09-14T19:11:27.487Z,17.40
2022-09-14T19:14:01.968Z,17.30
2022-09-14T19:16:29.536Z,17.40
2022-09-14T19:18:56.547Z,17.30
2022-09-14T19:21:27.249Z,17.30
2022-09-14T19:24:05.501Z,17.30
2022-09-14T19:26:39.984Z,17.20
2022-09-14T19:29:10.024Z,17.20
2022-09-14T19:31:37.734Z,17.30
2022-09-14T19:34:05.107Z,17.30
2022-09-14T19:36:34.779Z,17.30
2022-09-14T19:39:02.580Z,17.30
2022-09-14T19:41:31.314Z,17.30
2022-09-14T19:43:58.395Z,17.30
2022-09-14T19:46:25.404Z,17.20
2022-09-14T19:48:53.218Z,17.20
2022-09-14T19:51:23.314Z,17.20
2022-09-14T19:53:51.604Z,17.20
2022-09-14T19:56:21.128Z,17.20
2022-09-14T19:58:51.037Z,17.20
2022-09-14T20:01:21.517Z,17.20
2022-09-14T20:03:49.795Z,17.10
2022-09-14T20:06:21.009Z,17.20
2022-09-14T20:08:48.911Z,17.20
2022-09-14T20:11:20.009Z,17.10
2022-09-14T20:13:48.339Z,17.00
2022-09-14T20:16:21.214Z,17.00
2022-09-14T20:18:49.731Z,17.00
2022-09-14T20:21:19.560Z,17.00
2022-09-14T20:24:11.529Z,17.10
2022-09-14T20:26:33.230Z,17.00
2022-09-14T20:29:01.201Z,17.00
2022-09-14T20:31:29.160Z,17.00
2022-09-14T20:33:57.168Z,17.10
2022-09-14T20:36:25.267Z,17.20
2022-09-14T20:38:56.810Z,17.10
2022-09-14T20:41:26.197Z,17.10
2022-09-14T20:43:53.876Z,17.00
2022-09-14T20:46:31.539Z,17.00
2022-09-14T20:48:58.691Z,17.00
2022-09-14T20:51:25.722Z,17.10
2022-09-14T20:53:53.013Z,17.10
2022-09-14T20:56:21.971Z,17.00
2022-09-14T20:58:49.449Z,17.10
2022-09-14T21:01:19.146Z,17.10
2022-09-14T21:03:47.275Z,17.00
2022-09-14T21:06:19.808Z,17.00
2022-09-14T21:08:46.986Z,17.00
2022-09-14T21:11:20.259Z,17.00
2022-09-14T21:13:47.353Z,17.00
2022-09-14T21:16:19.766Z,17.00
2022-09-14T21:18:51.549Z,16.90
2022-09-14T21:21:19.578Z,16.90
2022-09-14T21:23:48.597Z,16.80
2022-09-14T21:26:15.743Z,16.80
2022-09-14T21:28:42.713Z,16.80
2022-09-14T21:31:14.509Z,16.70
2022-09-14T21:33:45.501Z,16.70
2022-09-14T21:36:15.659Z,16.70
2022-09-14T21:38:53.421Z,16.70
2022-09-14T21:41:21.584Z,16.70
2022-09-14T21:43:48.380Z,16.70
2022-09-14T21:46:15.783Z,16.60
2022-09-14T21:48:42.473Z,16.60
2022-09-14T21:51:17.019Z,16.50
2022-09-14T21:53:48.660Z,16.50
2022-09-14T21:56:16.972Z,16.50
2022-09-14T21:58:44.522Z,16.50
2022-09-14T22:01:11.860Z,16.40
2022-09-14T22:03:39.048Z,16.50
2022-09-14T22:06:07.619Z,16.40
2022-09-14T22:08:35.429Z,16.30
2022-09-14T22:11:23.829Z,16.20
2022-09-14T22:13:58.868Z,16.20
2022-09-14T22:16:27.575Z,16.20
2022-09-14T22:18:57.017Z,16.10
2022-09-14T22:21:27.047Z,16.10
2022-09-14T22:23:56.096Z,16.10
2022-09-14T22:26:23.850Z,16.00
2022-09-14T22:28:52.104Z,16.10
2022-09-14T22:31:20.502Z,16.10
2022-09-14T22:33:48.014Z,16.10
2022-09-14T22:36:15.319Z,16.10
2022-09-14T22:38:42.059Z,16.00
2022-09-14T22:41:12.258Z,16.00
2022-09-14T22:43:39.936Z,16.00
2022-09-14T22:46:07.878Z,15.90
2022-09-14T22:48:35.104Z,15.90
2022-09-14T22:51:02.022Z,15.80
2022-09-14T22:53:29.759Z,15.70
2022-09-14T22:55:56.617Z,15.70
2022-09-14T22:58:26.035Z,15.60
2022-09-14T23:00:53.424Z,15.60
2022-09-14T23:03:20.332Z,15.50
2022-09-14T23:05:58.962Z,15.50
2022-09-14T23:08:32.812Z,15.40
2022-09-14T23:11:04.531Z,15.30
2022-09-14T23:13:34.602Z,15.30
2022-09-14T23:16:02.519Z,15.30
2022-09-14T23:18:29.619Z,15.30
2022-09-14T23:21:02.204Z,15.30
2022-09-14T23:23:28.818Z,15.30
2022-09-14T23:25:55.470Z,15.30
2022-09-14T23:28:22.051Z,15.40
2022-09-14T23:30:54.834Z,15.40
2022-09-14T23:33:21.598Z,15.40
2022-09-14T23:35:49.192Z,15.40
2022-09-14T23:38:15.963Z,15.30
2022-09-14T23:40:43.502Z,15.30
2022-09-14T23:43:10.611Z,15.30
2022-09-14T23:45:37.590Z,15.30
2022-09-14T23:48:04.301Z,15.30
2022-09-14T23:50:31.824Z,15.30
2022-09-14T23:52:58.448Z,15.40
2022-09-14T23:55:25.280Z,15.30
2022-09-14T23:57:52.401Z,15.30
