createdAt,value
2023-01-17T00:00:23.132Z,4.21
2023-01-17T00:02:52.515Z,4.13
2023-01-17T00:05:36.882Z,4.17
2023-01-17T00:08:18.707Z,4.14
2023-01-17T00:10:47.988Z,4.10
2023-01-17T00:13:17.199Z,4.05
2023-01-17T00:15:46.471Z,4.00
2023-01-17T00:18:15.765Z,4.14
2023-01-17T00:21:00.119Z,3.99
2023-01-17T00:23:50.721Z,4.03
2023-01-17T00:26:21.329Z,4.01
2023-01-17T00:28:48.238Z,3.98
2023-01-17T00:31:15.714Z,3.89
2023-01-17T00:33:42.568Z,3.95
2023-01-17T00:36:11.823Z,3.98
2023-01-17T00:38:39.330Z,3.99
2023-01-17T00:41:06.822Z,4.04
2023-01-17T00:43:48.577Z,4.04
2023-01-17T00:46:30.623Z,4.05
2023-01-17T00:49:12.353Z,4.11
2023-01-17T00:51:56.657Z,4.09
2023-01-17T00:54:38.384Z,4.10
2023-01-17T00:57:20.376Z,4.11
2023-01-17T01:00:02.208Z,4.15
2023-01-17T01:02:44.013Z,3.94
2023-01-17T01:05:26.273Z,3.91
2023-01-17T01:08:10.562Z,3.94
2023-01-17T01:10:52.266Z,3.79
2023-01-17T01:13:34.335Z,3.83
2023-01-17T01:16:16.407Z,3.58
2023-01-17T01:18:58.124Z,3.70
2023-01-17T01:21:39.823Z,3.63
2023-01-17T01:24:24.202Z,3.60
2023-01-17T01:27:05.933Z,3.55
2023-01-17T01:29:47.609Z,3.58
2023-01-17T01:32:29.299Z,3.65
2023-01-17T01:34:58.497Z,3.63
2023-01-17T01:37:27.676Z,3.66
2023-01-17T01:39:59.464Z,3.73
2023-01-17T01:42:28.618Z,3.74
2023-01-17T01:44:58.193Z,3.78
2023-01-17T01:47:36.270Z,3.77
2023-01-17T01:50:07.890Z,3.70
2023-01-17T01:52:39.471Z,3.82
2023-01-17T01:55:14.249Z,3.78
2023-01-17T01:57:45.080Z,3.81
2023-01-17T02:00:18.423Z,3.80
2023-01-17T02:02:48.909Z,3.87
2023-01-17T02:05:19.679Z,3.82
2023-01-17T02:07:54.736Z,3.68
2023-01-17T02:10:26.489Z,3.78
2023-01-17T02:12:55.879Z,3.77
2023-01-17T02:15:28.699Z,3.80
2023-01-17T02:18:03.249Z,3.69
2023-01-17T02:20:45.410Z,3.64
2023-01-17T02:23:45.187Z,3.60
2023-01-17T02:26:31.078Z,3.59
2023-01-17T02:29:13.629Z,3.64
2023-01-17T02:32:05.444Z,3.48
2023-01-17T02:34:38.762Z,3.53
2023-01-17T02:37:10.575Z,3.62
2023-01-17T02:39:42.495Z,3.54
2023-01-17T02:42:13.970Z,3.61
2023-01-17T02:44:44.096Z,3.51
2023-01-17T02:47:25.133Z,3.62
2023-01-17T02:49:55.307Z,3.54
2023-01-17T02:52:36.112Z,3.47
2023-01-17T02:55:10.882Z,3.55
2023-01-17T02:57:45.435Z,3.61
2023-01-17T03:00:19.505Z,3.69
2023-01-17T03:02:55.943Z,3.70
2023-01-17T03:05:28.483Z,3.66
2023-01-17T03:07:58.707Z,3.56
2023-01-17T03:10:28.004Z,3.64
2023-01-17T03:12:59.397Z,3.58
2023-01-17T03:15:28.573Z,3.67
2023-01-17T03:18:03.299Z,3.65
2023-01-17T03:20:32.901Z,3.72
2023-01-17T03:23:02.119Z,3.68
2023-01-17T03:25:31.271Z,3.75
2023-01-17T03:28:00.444Z,3.72
2023-01-17T03:30:29.669Z,3.83
2023-01-17T03:33:02.339Z,3.78
2023-01-17T03:35:31.537Z,3.80
2023-01-17T03:38:00.727Z,3.80
2023-01-17T03:40:30.273Z,3.77
2023-01-17T03:42:59.447Z,3.76
2023-01-17T03:45:28.602Z,3.80
2023-01-17T03:47:57.902Z,3.75
2023-01-17T03:50:29.702Z,3.86
2023-01-17T03:52:58.883Z,3.84
2023-01-17T03:55:28.053Z,3.92
2023-01-17T03:57:57.240Z,3.83
2023-01-17T04:00:26.507Z,3.79
2023-01-17T04:02:55.692Z,3.75
2023-01-17T04:05:24.857Z,3.81
2023-01-17T04:07:56.589Z,3.87
2023-01-17T04:10:25.758Z,3.82
2023-01-17T04:12:54.967Z,3.85
2023-01-17T04:15:24.155Z,3.80
2023-01-17T04:17:53.351Z,3.78
2023-01-17T04:20:28.429Z,3.77
2023-01-17T04:23:00.176Z,3.87
2023-01-17T04:25:30.825Z,3.83
2023-01-17T04:28:00.498Z,3.78
2023-01-17T04:30:30.412Z,3.84
2023-01-17T04:33:00.099Z,3.91
2023-01-17T04:35:29.513Z,3.71
2023-01-17T04:38:02.359Z,3.89
2023-01-17T04:40:31.600Z,3.83
2023-01-17T04:43:00.827Z,3.86
2023-01-17T04:45:30.343Z,3.86
2023-01-17T04:48:05.050Z,3.86
2023-01-17T04:50:34.354Z,3.75
2023-01-17T04:53:06.117Z,3.74
2023-01-17T04:55:35.294Z,3.65
2023-01-17T04:58:04.548Z,3.77
2023-01-17T05:00:33.708Z,3.82
2023-01-17T05:03:02.962Z,3.61
2023-01-17T05:05:32.164Z,3.64
2023-01-17T05:08:01.630Z,3.56
2023-01-17T05:10:33.405Z,3.58
2023-01-17T05:13:03.148Z,3.50
2023-01-17T05:15:32.630Z,3.39
2023-01-17T05:18:01.881Z,3.28
2023-01-17T05:20:31.065Z,3.36
2023-01-17T05:23:00.737Z,3.37
2023-01-17T05:25:31.065Z,3.43
2023-01-17T05:28:03.079Z,3.23
2023-01-17T05:30:33.432Z,3.10
2023-01-17T05:33:02.633Z,3.15
2023-01-17T05:35:33.301Z,2.86
2023-01-17T05:38:02.570Z,3.07
2023-01-17T05:40:32.937Z,3.04
2023-01-17T05:43:05.746Z,2.63
2023-01-17T05:45:35.951Z,2.83
2023-01-17T05:48:06.674Z,2.63
2023-01-17T05:50:37.105Z,2.53
2023-01-17T05:53:06.850Z,2.46
2023-01-17T05:55:36.354Z,2.39
2023-01-17T05:58:08.725Z,2.35
2023-01-17T06:00:38.264Z,2.23
2023-01-17T06:03:07.698Z,2.19
2023-01-17T06:05:37.121Z,1.99
2023-01-17T06:08:06.432Z,2.09
2023-01-17T06:10:35.704Z,1.96
2023-01-17T06:13:09.249Z,2.11
2023-01-17T06:15:39.044Z,2.12
2023-01-17T06:18:08.830Z,2.07
2023-01-17T06:20:38.149Z,1.97
2023-01-17T06:23:08.020Z,2.14
2023-01-17T06:25:39.169Z,2.07
2023-01-17T06:28:11.000Z,2.26
2023-01-17T06:30:40.274Z,2.31
2023-01-17T06:33:09.595Z,2.26
2023-01-17T06:35:40.928Z,2.36
2023-01-17T06:38:10.172Z,2.16
2023-01-17T06:40:39.463Z,2.02
2023-01-17T06:43:11.276Z,2.06
2023-01-17T06:45:40.508Z,2.06
2023-01-17T06:48:09.815Z,2.13
2023-01-17T06:50:39.320Z,2.14
2023-01-17T06:53:10.272Z,2.16
2023-01-17T06:55:40.396Z,2.18
2023-01-17T06:58:12.666Z,2.25
2023-01-17T07:00:41.916Z,2.24
2023-01-17T07:03:19.710Z,2.31
2023-01-17T07:05:48.960Z,2.23
2023-01-17T07:08:18.480Z,2.24
2023-01-17T07:10:48.043Z,2.29
2023-01-17T07:13:19.830Z,2.28
2023-01-17T07:15:49.195Z,2.24
2023-01-17T07:18:20.642Z,2.09
2023-01-17T07:20:50.006Z,2.17
2023-01-17T07:23:19.443Z,2.09
2023-01-17T07:25:53.240Z,2.15
2023-01-17T07:28:25.297Z,2.07
2023-01-17T07:30:54.598Z,2.29
2023-01-17T07:33:24.179Z,2.41
2023-01-17T07:35:53.361Z,2.25
2023-01-17T07:38:22.945Z,2.14
2023-01-17T07:40:52.170Z,2.30
2023-01-17T07:43:21.387Z,2.09
2023-01-17T07:45:53.401Z,2.16
2023-01-17T07:48:23.761Z,2.37
2023-01-17T07:50:56.915Z,2.35
2023-01-17T07:53:26.896Z,2.35
2023-01-17T07:55:56.348Z,2.28
2023-01-17T07:58:25.563Z,2.36
2023-01-17T08:00:57.552Z,2.41
2023-01-17T08:03:32.265Z,2.25
2023-01-17T08:06:01.839Z,2.43
2023-01-17T08:08:31.462Z,2.40
2023-01-17T08:11:00.678Z,2.43
2023-01-17T08:13:30.029Z,2.67
2023-01-17T08:16:03.467Z,2.63
2023-01-17T08:18:33.090Z,2.53
2023-01-17T08:21:02.338Z,2.61
2023-01-17T08:23:31.630Z,2.69
2023-01-17T08:26:02.593Z,2.73
2023-01-17T08:28:31.865Z,2.84
2023-01-17T08:31:08.516Z,2.84
2023-01-17T08:33:37.744Z,2.82
2023-01-17T08:36:07.187Z,2.80
2023-01-17T08:38:36.378Z,2.70
2023-01-17T08:41:05.580Z,2.83
2023-01-17T08:43:34.787Z,2.89
2023-01-17T08:46:06.697Z,2.87
2023-01-17T08:48:35.997Z,2.91
2023-01-17T08:51:05.232Z,2.86
2023-01-17T08:53:34.445Z,2.74
2023-01-17T08:56:04.248Z,2.57
2023-01-17T08:58:35.022Z,2.51
2023-01-17T09:01:08.181Z,2.52
2023-01-17T09:03:40.705Z,2.37
2023-01-17T09:06:11.029Z,2.41
2023-01-17T09:08:47.036Z,2.47
2023-01-17T09:11:17.173Z,2.39
2023-01-17T09:13:46.396Z,2.44
2023-01-17T09:16:18.277Z,2.42
2023-01-17T09:18:47.581Z,2.44
2023-01-17T09:21:17.728Z,2.48
2023-01-17T09:23:47.317Z,2.50
2023-01-17T09:26:19.999Z,2.44
2023-01-17T09:28:49.253Z,2.46
2023-01-17T09:31:21.474Z,2.44
2023-01-17T09:33:50.704Z,2.53
2023-01-17T09:36:20.379Z,2.50
2023-01-17T09:38:49.866Z,2.63
2023-01-17T09:41:27.417Z,2.60
2023-01-17T09:43:59.271Z,2.55
2023-01-17T09:46:33.419Z,2.62
2023-01-17T09:49:07.238Z,2.67
2023-01-17T09:51:36.659Z,2.62
2023-01-17T09:54:05.971Z,2.70
2023-01-17T09:56:38.044Z,2.82
2023-01-17T09:59:20.827Z,2.89
2023-01-17T10:01:55.693Z,2.95
2023-01-17T10:04:36.407Z,2.90
2023-01-17T10:07:12.215Z,2.95
2023-01-17T10:09:48.295Z,3.00
2023-01-17T10:12:24.676Z,3.14
2023-01-17T10:15:07.275Z,3.18
2023-01-17T10:17:44.825Z,3.37
2023-01-17T10:20:19.096Z,3.30
2023-01-17T10:22:58.716Z,3.34
2023-01-17T10:25:45.657Z,3.51
2023-01-17T10:28:17.154Z,3.64
2023-01-17T10:30:49.301Z,3.54
2023-01-17T10:33:22.956Z,3.71
2023-01-17T10:35:59.468Z,3.66
2023-01-17T10:38:31.848Z,3.66
2023-01-17T10:41:03.315Z,3.96
2023-01-17T10:43:39.324Z,3.95
2023-01-17T10:46:10.876Z,3.75
2023-01-17T10:48:44.872Z,4.08
2023-01-17T10:51:28.939Z,4.47
2023-01-17T10:54:07.050Z,4.38
2023-01-17T10:56:37.167Z,4.10
2023-01-17T10:59:24.273Z,4.29
2023-01-17T11:01:53.605Z,4.27
2023-01-17T11:04:28.801Z,4.44
2023-01-17T11:07:12.411Z,4.73
2023-01-17T11:09:42.622Z,4.58
2023-01-17T11:12:29.789Z,4.71
2023-01-17T11:15:01.325Z,4.47
2023-01-17T11:17:31.309Z,4.74
2023-01-17T11:20:20.324Z,4.72
2023-01-17T11:23:02.991Z,4.90
2023-01-17T11:25:33.923Z,4.64
2023-01-17T11:28:04.277Z,5.13
2023-01-17T11:30:33.457Z,5.19
2023-01-17T11:33:04.281Z,5.24
2023-01-17T11:35:37.400Z,5.61
2023-01-17T11:38:08.057Z,5.51
2023-01-17T11:40:40.343Z,5.35
2023-01-17T11:43:25.888Z,5.60
2023-01-17T11:46:05.597Z,5.16
2023-01-17T11:48:39.614Z,5.31
2023-01-17T11:51:20.334Z,5.34
2023-01-17T11:53:50.719Z,5.37
2023-01-17T11:56:23.110Z,5.32
2023-01-17T11:58:52.425Z,5.42
2023-01-17T12:01:29.346Z,5.83
2023-01-17T12:04:17.905Z,5.80
2023-01-17T12:06:58.159Z,5.32
2023-01-17T12:09:34.765Z,5.30
2023-01-17T12:12:19.399Z,5.43
2023-01-17T12:14:53.153Z,5.28
2023-01-17T12:17:31.667Z,4.97
2023-01-17T12:20:05.665Z,5.60
2023-01-17T12:22:45.423Z,5.39
2023-01-17T12:25:29.469Z,5.40
2023-01-17T12:28:05.293Z,5.35
2023-01-17T12:30:40.805Z,5.56
2023-01-17T12:33:16.339Z,5.76
2023-01-17T12:35:50.702Z,5.36
2023-01-17T12:38:32.578Z,5.33
2023-01-17T12:41:06.035Z,4.87
2023-01-17T12:43:37.395Z,4.99
2023-01-17T12:46:10.390Z,4.80
2023-01-17T12:48:39.963Z,4.70
2023-01-17T12:51:11.351Z,4.77
2023-01-17T12:53:45.066Z,4.63
2023-01-17T12:56:17.325Z,4.62
2023-01-17T12:58:48.994Z,4.23
2023-01-17T13:01:22.492Z,4.29
2023-01-17T13:04:01.787Z,4.31
2023-01-17T13:06:35.161Z,4.47
2023-01-17T13:09:08.402Z,4.28
2023-01-17T13:11:44.081Z,4.46
2023-01-17T13:14:13.525Z,4.55
2023-01-17T13:16:44.609Z,4.84
2023-01-17T13:19:17.744Z,4.82
2023-01-17T13:21:49.019Z,4.90
2023-01-17T13:24:24.918Z,4.92
2023-01-17T13:27:02.699Z,4.53
2023-01-17T13:29:36.287Z,4.70
2023-01-17T13:32:12.908Z,4.85
2023-01-17T13:35:01.689Z,5.02
2023-01-17T13:37:43.797Z,4.78
2023-01-17T13:40:29.645Z,4.36
2023-01-17T13:43:03.413Z,4.20
2023-01-17T13:45:33.943Z,4.13
2023-01-17T13:48:18.718Z,4.18
2023-01-17T13:50:49.512Z,3.87
2023-01-17T13:53:33.819Z,3.77
2023-01-17T13:56:05.073Z,3.72
2023-01-17T13:58:58.274Z,3.74
2023-01-17T14:01:43.133Z,3.87
2023-01-17T14:04:13.223Z,4.09
2023-01-17T14:06:44.747Z,4.02
2023-01-17T14:09:16.550Z,4.17
2023-01-17T14:12:00.197Z,4.05
2023-01-17T14:14:46.311Z,4.22
2023-01-17T14:17:30.014Z,3.91
2023-01-17T14:20:01.170Z,3.72
2023-01-17T14:22:31.392Z,3.72
2023-01-17T14:25:02.518Z,3.89
2023-01-17T14:27:34.629Z,3.91
2023-01-17T14:30:09.102Z,4.04
2023-01-17T14:32:39.898Z,3.95
2023-01-17T14:35:23.164Z,3.86
2023-01-17T14:37:53.674Z,3.77
2023-01-17T14:40:26.360Z,3.68
2023-01-17T14:42:59.064Z,3.74
2023-01-17T14:45:32.503Z,3.58
2023-01-17T14:48:03.538Z,3.60
2023-01-17T14:50:37.710Z,3.60
2023-01-17T14:53:16.548Z,3.56
2023-01-17T14:55:52.635Z,3.61
2023-01-17T14:58:22.909Z,3.49
2023-01-17T15:00:56.195Z,3.41
2023-01-17T15:03:25.602Z,3.33
2023-01-17T15:05:55.679Z,3.26
2023-01-17T15:08:26.579Z,3.16
2023-01-17T15:10:58.478Z,3.00
2023-01-17T15:13:43.447Z,2.93
2023-01-17T15:16:23.204Z,2.82
2023-01-17T15:18:53.276Z,2.81
2023-01-17T15:21:23.734Z,2.74
2023-01-17T15:23:54.531Z,2.75
2023-01-17T15:26:25.054Z,2.67
2023-01-17T15:28:54.881Z,2.64
2023-01-17T15:31:27.660Z,2.61
2023-01-17T15:33:58.996Z,2.50
2023-01-17T15:36:33.076Z,2.43
2023-01-17T15:39:03.959Z,2.34
2023-01-17T15:41:35.002Z,2.27
2023-01-17T15:44:07.976Z,2.26
2023-01-17T15:46:44.497Z,2.19
2023-01-17T15:49:18.273Z,2.18
2023-01-17T15:51:52.274Z,2.17
2023-01-17T15:54:28.297Z,2.17
2023-01-17T15:57:19.270Z,2.15
2023-01-17T15:59:50.317Z,2.08
2023-01-17T16:02:42.764Z,2.03
2023-01-17T16:05:30.936Z,1.98
2023-01-17T16:08:22.792Z,1.94
2023-01-17T16:10:55.376Z,1.93
2023-01-17T16:13:24.673Z,1.87
2023-01-17T16:15:53.977Z,1.74
2023-01-17T16:18:24.438Z,1.75
2023-01-17T16:20:56.050Z,1.75
2023-01-17T16:23:28.149Z,1.72
2023-01-17T16:25:57.346Z,1.72
2023-01-17T16:28:26.596Z,1.69
2023-01-17T16:30:56.330Z,1.59
2023-01-17T16:33:25.523Z,1.61
2023-01-17T16:35:56.459Z,1.69
2023-01-17T16:38:28.242Z,1.54
2023-01-17T16:40:57.607Z,1.63
2023-01-17T16:43:26.862Z,1.60
2023-01-17T16:45:56.305Z,1.57
2023-01-17T16:48:25.572Z,1.60
2023-01-17T16:50:54.829Z,1.50
2023-01-17T16:53:25.249Z,1.43
2023-01-17T16:55:58.640Z,1.35
2023-01-17T16:58:28.214Z,1.36
2023-01-17T17:00:57.788Z,1.43
2023-01-17T17:03:27.056Z,1.44
2023-01-17T17:05:59.654Z,1.37
2023-01-17T17:08:29.423Z,1.35
2023-01-17T17:11:08.732Z,1.29
2023-01-17T17:13:38.291Z,1.28
2023-01-17T17:16:11.555Z,1.34
2023-01-17T17:18:40.915Z,1.36
2023-01-17T17:21:10.374Z,1.42
2023-01-17T17:23:39.883Z,1.40
2023-01-17T17:26:11.710Z,1.44
2023-01-17T17:28:40.917Z,1.45
2023-01-17T17:31:11.304Z,1.45
2023-01-17T17:33:40.718Z,1.40
2023-01-17T17:36:10.892Z,1.39
2023-01-17T17:38:50.840Z,1.42
2023-01-17T17:41:24.282Z,1.43
2023-01-17T17:43:53.855Z,1.42
2023-01-17T17:46:23.664Z,1.39
2023-01-17T17:48:53.074Z,1.37
2023-01-17T17:51:23.855Z,1.31
2023-01-17T17:53:54.613Z,1.30
2023-01-17T17:56:26.961Z,1.28
2023-01-17T17:58:57.020Z,1.20
2023-01-17T18:01:26.441Z,1.11
2023-01-17T18:03:56.898Z,1.05
2023-01-17T18:06:26.665Z,1.05
2023-01-17T18:08:56.107Z,0.99
2023-01-17T18:11:28.668Z,0.92
2023-01-17T18:13:59.389Z,0.86
2023-01-17T18:16:30.186Z,0.83
2023-01-17T18:19:01.327Z,0.77
2023-01-17T18:21:31.320Z,0.76
2023-01-17T18:24:01.774Z,0.75
2023-01-17T18:26:34.649Z,0.70
2023-01-17T18:29:04.519Z,0.76
2023-01-17T18:31:34.171Z,0.74
2023-01-17T18:34:05.943Z,0.68
2023-01-17T18:36:35.847Z,0.71
2023-01-17T18:39:06.019Z,0.78
2023-01-17T18:41:38.031Z,0.74
2023-01-17T18:44:07.715Z,0.66
2023-01-17T18:46:37.212Z,0.62
2023-01-17T18:49:06.904Z,0.55
2023-01-17T18:51:37.098Z,0.55
2023-01-17T18:54:08.955Z,0.51
2023-01-17T18:56:42.445Z,0.49
2023-01-17T18:59:14.125Z,0.51
2023-01-17T19:01:44.695Z,0.49
2023-01-17T19:04:15.632Z,0.43
2023-01-17T19:06:45.984Z,0.41
2023-01-17T19:09:16.190Z,0.46
2023-01-17T19:11:48.255Z,0.39
2023-01-17T19:14:17.555Z,0.37
2023-01-17T19:16:46.988Z,0.35
2023-01-17T19:19:17.269Z,0.34
2023-01-17T19:21:46.488Z,0.32
2023-01-17T19:24:15.714Z,0.30
2023-01-17T19:26:45.598Z,0.29
2023-01-17T19:29:17.351Z,0.31
2023-01-17T19:31:46.564Z,0.29
2023-01-17T19:34:19.560Z,0.29
2023-01-17T19:36:48.800Z,0.32
2023-01-17T19:39:17.969Z,0.28
2023-01-17T19:41:47.832Z,0.31
2023-01-17T19:44:19.614Z,0.19
2023-01-17T19:46:48.833Z,0.23
2023-01-17T19:49:23.985Z,0.12
2023-01-17T19:51:53.393Z,0.08
2023-01-17T19:54:23.320Z,0.11
2023-01-17T19:56:52.531Z,0.14
2023-01-17T19:59:24.351Z,0.17
2023-01-17T20:01:53.698Z,0.10
2023-01-17T20:04:23.081Z,0.10
2023-01-17T20:06:52.274Z,0.02
2023-01-17T20:09:21.531Z,-0.01
2023-01-17T20:11:51.325Z,-0.05
2023-01-17T20:14:20.523Z,-0.05
2023-01-17T20:16:53.655Z,0.03
2023-01-17T20:19:23.306Z,0.03
2023-01-17T20:21:52.913Z,-0.04
2023-01-17T20:24:22.175Z,0.04
2023-01-17T20:26:51.800Z,-0.02
2023-01-17T20:29:21.328Z,-0.02
2023-01-17T20:31:54.260Z,-0.08
2023-01-17T20:34:25.665Z,-0.09
2023-01-17T20:36:58.008Z,-0.13
2023-01-17T20:39:27.333Z,-0.04
2023-01-17T20:41:57.674Z,-0.12
2023-01-17T20:44:26.932Z,-0.16
2023-01-17T20:46:58.758Z,-0.18
2023-01-17T20:49:28.175Z,-0.17
2023-01-17T20:51:57.945Z,-0.13
2023-01-17T20:54:27.115Z,-0.24
2023-01-17T20:56:56.319Z,-0.33
2023-01-17T20:59:25.582Z,-0.20
2023-01-17T21:01:54.891Z,-0.25
2023-01-17T21:04:29.028Z,-0.29
2023-01-17T21:06:58.264Z,-0.32
2023-01-17T21:09:27.499Z,-0.29
2023-01-17T21:12:01.163Z,-0.30
2023-01-17T21:14:30.577Z,-0.30
2023-01-17T21:16:59.857Z,-0.24
2023-01-17T21:19:32.117Z,-0.29
2023-01-17T21:22:01.505Z,-0.34
2023-01-17T21:24:30.747Z,-0.37
2023-01-17T21:27:00.585Z,-0.32
2023-01-17T21:29:31.584Z,-0.39
2023-01-17T21:32:00.940Z,-0.37
2023-01-17T21:34:34.666Z,-0.38
2023-01-17T21:37:03.862Z,-0.32
2023-01-17T21:39:33.090Z,-0.36
2023-01-17T21:42:02.332Z,-0.43
2023-01-17T21:44:36.683Z,-0.48
2023-01-17T21:47:05.907Z,-0.36
2023-01-17T21:49:37.670Z,-0.35
2023-01-17T21:52:22.522Z,-0.39
2023-01-17T21:55:04.280Z,-0.46
2023-01-17T21:57:45.985Z,-0.52
2023-01-17T22:00:16.988Z,-0.56
2023-01-17T22:02:46.597Z,-0.55
2023-01-17T22:05:19.110Z,-0.58
2023-01-17T22:08:00.734Z,-0.63
2023-01-17T22:10:29.975Z,-0.57
2023-01-17T22:12:59.151Z,-0.63
2023-01-17T22:15:28.436Z,-0.65
2023-01-17T22:17:58.248Z,-0.69
2023-01-17T22:20:30.368Z,-0.70
2023-01-17T22:22:59.850Z,-0.72
2023-01-17T22:25:29.171Z,-0.74
2023-01-17T22:27:58.739Z,-0.75
2023-01-17T22:30:28.196Z,-0.77
2023-01-17T22:32:58.260Z,-0.78
2023-01-17T22:35:30.315Z,-0.81
2023-01-17T22:37:59.487Z,-0.83
2023-01-17T22:40:28.660Z,-0.88
2023-01-17T22:42:58.370Z,-0.91
2023-01-17T22:45:29.027Z,-0.92
2023-01-17T22:47:58.181Z,-0.90
2023-01-17T22:50:29.922Z,-0.93
2023-01-17T22:52:59.316Z,-0.95
2023-01-17T22:55:28.597Z,-0.97
2023-01-17T22:57:57.860Z,-0.96
2023-01-17T23:00:27.250Z,-1.06
2023-01-17T23:02:56.810Z,-1.04
2023-01-17T23:05:26.192Z,-1.05
2023-01-17T23:07:58.031Z,-1.12
2023-01-17T23:10:39.742Z,-1.13
2023-01-17T23:13:11.085Z,-1.17
2023-01-17T23:15:53.122Z,-1.14
2023-01-17T23:18:34.901Z,-1.16
2023-01-17T23:21:04.117Z,-1.15
2023-01-17T23:23:36.893Z,-1.18
2023-01-17T23:26:06.099Z,-1.20
2023-01-17T23:28:32.747Z,-1.19
2023-01-17T23:31:03.470Z,-1.22
2023-01-17T23:33:32.770Z,-1.21
2023-01-17T23:36:01.994Z,-1.26
2023-01-17T23:38:37.605Z,-1.27
2023-01-17T23:41:22.878Z,-1.27
2023-01-17T23:43:55.529Z,-1.25
2023-01-17T23:46:25.435Z,-1.29
2023-01-17T23:48:55.082Z,-1.23
2023-01-17T23:51:24.528Z,-1.23
2023-01-17T23:54:05.154Z,-1.28
2023-01-17T23:56:36.920Z,-1.31
2023-01-17T23:59:06.310Z,-1.29
