createdAt,value
2022-10-11T00:02:21.345Z,9.20
2022-10-11T00:04:47.429Z,9.24
2022-10-11T00:07:13.560Z,9.17
2022-10-11T00:09:39.687Z,9.31
2022-10-11T00:12:05.915Z,9.24
2022-10-11T00:14:31.990Z,9.13
2022-10-11T00:16:58.195Z,9.08
2022-10-11T00:19:24.320Z,9.14
2022-10-11T00:21:50.413Z,9.30
2022-10-11T00:24:16.529Z,9.10
2022-10-11T00:26:46.574Z,9.11
2022-10-11T00:29:13.144Z,9.18
2022-10-11T00:31:39.249Z,9.08
2022-10-11T00:34:05.494Z,9.00
2022-10-11T00:36:31.575Z,9.00
2022-10-11T00:38:57.701Z,9.05
2022-10-11T00:41:23.808Z,8.96
2022-10-11T00:43:49.910Z,8.91
2022-10-11T00:46:16.013Z,9.07
2022-10-11T00:48:42.098Z,8.95
2022-10-11T00:51:08.569Z,8.99
2022-10-11T00:53:34.940Z,9.06
2022-10-11T00:56:01.462Z,9.10
2022-10-11T00:58:28.047Z,9.18
2022-10-11T01:00:54.693Z,9.17
2022-10-11T01:03:20.844Z,9.13
2022-10-11T01:05:46.926Z,9.25
2022-10-11T01:08:13.544Z,9.25
2022-10-11T01:10:39.638Z,8.99
2022-10-11T01:13:05.726Z,9.00
2022-10-11T01:15:31.823Z,9.08
2022-10-11T01:17:57.929Z,9.20
2022-10-11T01:20:24.026Z,9.22
2022-10-11T01:22:50.139Z,9.18
2022-10-11T01:25:16.229Z,9.27
2022-10-11T01:27:42.317Z,9.27
2022-10-11T01:30:08.637Z,9.32
2022-10-11T01:32:34.734Z,9.34
2022-10-11T01:35:00.952Z,9.18
2022-10-11T01:37:27.065Z,9.19
2022-10-11T01:39:53.154Z,9.10
2022-10-11T01:42:19.249Z,9.14
2022-10-11T01:44:45.347Z,9.12
2022-10-11T01:47:11.429Z,9.15
2022-10-11T01:49:37.522Z,9.06
2022-10-11T01:52:03.827Z,8.99
2022-10-11T01:54:49.888Z,8.88
2022-10-11T01:57:16.097Z,9.00
2022-10-11T01:59:42.201Z,9.10
2022-10-11T02:02:08.339Z,9.02
2022-10-11T02:04:34.664Z,9.01
2022-10-11T02:07:00.912Z,8.99
2022-10-11T02:09:27.026Z,8.86
2022-10-11T02:11:53.128Z,8.89
2022-10-11T02:14:19.218Z,8.81
2022-10-11T02:16:45.310Z,8.78
2022-10-11T02:19:11.419Z,8.79
2022-10-11T02:21:37.501Z,8.91
2022-10-11T02:24:03.747Z,8.79
2022-10-11T02:26:29.869Z,8.77
2022-10-11T02:28:56.038Z,8.70
2022-10-11T02:31:22.192Z,8.70
2022-10-11T02:33:48.313Z,8.67
2022-10-11T02:36:14.391Z,8.63
2022-10-11T02:38:40.517Z,8.68
2022-10-11T02:41:06.639Z,8.56
2022-10-11T02:43:32.734Z,8.52
2022-10-11T02:45:58.980Z,8.43
2022-10-11T02:48:25.124Z,8.43
2022-10-11T02:50:51.223Z,8.41
2022-10-11T02:53:17.312Z,8.44
2022-10-11T02:55:43.414Z,8.45
2022-10-11T02:58:09.491Z,8.46
2022-10-11T03:00:35.567Z,8.46
2022-10-11T03:03:02.187Z,8.43
2022-10-11T03:05:28.306Z,8.46
2022-10-11T03:07:54.423Z,8.43
2022-10-11T03:10:20.746Z,8.46
2022-10-11T03:12:46.831Z,8.43
2022-10-11T03:15:12.934Z,8.35
2022-10-11T03:17:39.072Z,8.39
2022-10-11T03:20:05.345Z,8.11
2022-10-11T03:22:31.443Z,8.21
2022-10-11T03:25:03.402Z,8.09
2022-10-11T03:27:30.333Z,8.15
2022-10-11T03:29:56.430Z,8.14
2022-10-11T03:32:22.583Z,8.01
2022-10-11T03:34:48.660Z,7.82
2022-10-11T03:37:14.913Z,7.86
2022-10-11T03:39:41.018Z,7.72
2022-10-11T03:42:07.104Z,7.78
2022-10-11T03:44:33.197Z,7.80
2022-10-11T03:46:59.504Z,7.62
2022-10-11T03:49:25.722Z,7.72
2022-10-11T03:51:51.806Z,7.83
2022-10-11T03:54:17.913Z,7.84
2022-10-11T03:56:44.002Z,7.57
2022-10-11T03:59:10.196Z,7.50
2022-10-11T04:01:36.360Z,7.45
2022-10-11T04:04:02.588Z,7.39
2022-10-11T04:06:28.716Z,7.65
2022-10-11T04:08:54.812Z,7.60
2022-10-11T04:11:20.904Z,7.58
2022-10-11T04:13:46.997Z,7.50
2022-10-11T04:16:13.393Z,7.57
2022-10-11T04:18:39.497Z,7.44
2022-10-11T04:21:05.724Z,7.49
2022-10-11T04:23:31.850Z,7.60
2022-10-11T04:25:58.055Z,7.60
2022-10-11T04:28:24.211Z,7.52
2022-10-11T04:30:50.357Z,7.60
2022-10-11T04:33:16.457Z,7.61
2022-10-11T04:35:42.557Z,7.61
2022-10-11T04:38:11.743Z,7.66
2022-10-11T04:40:37.842Z,7.77
2022-10-11T04:43:04.132Z,7.61
2022-10-11T04:45:30.246Z,7.40
2022-10-11T04:47:56.340Z,7.56
2022-10-11T04:50:22.652Z,7.46
2022-10-11T04:52:48.754Z,7.33
2022-10-11T04:55:14.854Z,7.21
2022-10-11T04:57:40.958Z,7.25
2022-10-11T05:00:07.261Z,7.16
2022-10-11T05:02:33.481Z,7.27
2022-10-11T05:04:59.677Z,7.00
2022-10-11T05:07:26.399Z,7.01
2022-10-11T05:09:52.564Z,7.09
2022-10-11T05:12:18.655Z,7.07
2022-10-11T05:14:44.774Z,6.91
2022-10-11T05:17:10.877Z,6.90
2022-10-11T05:19:36.963Z,6.85
2022-10-11T05:22:03.062Z,6.74
2022-10-11T05:24:29.167Z,6.68
2022-10-11T05:26:56.968Z,6.73
2022-10-11T05:29:24.820Z,6.72
2022-10-11T05:31:50.916Z,6.74
2022-10-11T05:34:16.989Z,6.56
2022-10-11T05:36:43.092Z,6.68
2022-10-11T05:39:09.208Z,6.77
2022-10-11T05:41:35.299Z,6.75
2022-10-11T05:44:01.458Z,6.72
2022-10-11T05:46:27.566Z,6.58
2022-10-11T05:48:53.660Z,6.55
2022-10-11T05:51:19.762Z,6.53
2022-10-11T05:53:45.853Z,6.51
2022-10-11T05:56:11.942Z,6.48
2022-10-11T05:58:38.075Z,6.40
2022-10-11T06:01:04.217Z,6.46
2022-10-11T06:03:30.375Z,6.61
2022-10-11T06:06:03.152Z,6.54
2022-10-11T06:08:29.325Z,6.55
2022-10-11T06:10:55.423Z,6.43
2022-10-11T06:13:21.530Z,6.39
2022-10-11T06:15:47.678Z,6.52
2022-10-11T06:18:13.757Z,6.42
2022-10-11T06:20:39.912Z,6.32
2022-10-11T06:23:06.024Z,6.28
2022-10-11T06:25:32.126Z,6.36
2022-10-11T06:27:58.229Z,6.23
2022-10-11T06:30:24.320Z,6.27
2022-10-11T06:32:50.417Z,6.28
2022-10-11T06:35:16.513Z,6.36
2022-10-11T06:37:42.602Z,6.32
2022-10-11T06:40:08.693Z,6.36
2022-10-11T06:42:34.796Z,6.30
2022-10-11T06:45:00.896Z,6.12
2022-10-11T06:47:27.023Z,6.10
2022-10-11T06:49:53.124Z,6.35
2022-10-11T06:52:19.235Z,6.42
2022-10-11T06:54:45.330Z,6.34
2022-10-11T06:57:11.437Z,6.41
2022-10-11T06:59:37.523Z,6.46
2022-10-11T07:02:03.607Z,6.50
2022-10-11T07:04:29.721Z,6.45
2022-10-11T07:06:56.370Z,6.46
2022-10-11T07:09:22.451Z,6.54
2022-10-11T07:11:48.579Z,6.64
2022-10-11T07:14:14.675Z,6.64
2022-10-11T07:16:40.786Z,6.71
2022-10-11T07:19:06.896Z,6.80
2022-10-11T07:21:33.007Z,6.73
2022-10-11T07:23:59.114Z,6.68
2022-10-11T07:26:25.764Z,6.88
2022-10-11T07:28:51.943Z,6.72
2022-10-11T07:31:18.118Z,6.73
2022-10-11T07:33:44.237Z,6.87
2022-10-11T07:36:10.346Z,7.08
2022-10-11T07:38:36.458Z,7.07
2022-10-11T07:41:02.576Z,7.04
2022-10-11T07:43:28.670Z,7.18
2022-10-11T07:45:54.751Z,7.29
2022-10-11T07:48:20.869Z,7.35
2022-10-11T07:50:47.191Z,7.43
2022-10-11T07:53:13.331Z,7.39
2022-10-11T07:55:39.445Z,7.34
2022-10-11T07:58:05.532Z,7.38
2022-10-11T08:00:31.654Z,7.45
2022-10-11T08:02:57.749Z,7.59
2022-10-11T08:05:23.844Z,7.78
2022-10-11T08:07:49.943Z,7.89
2022-10-11T08:10:16.050Z,7.89
2022-10-11T08:12:42.144Z,7.95
2022-10-11T08:15:08.233Z,8.02
2022-10-11T08:17:34.344Z,8.06
2022-10-11T08:20:00.444Z,8.18
2022-10-11T08:22:26.533Z,8.25
2022-10-11T08:24:52.638Z,8.29
2022-10-11T08:27:19.094Z,8.36
2022-10-11T08:29:45.171Z,8.33
2022-10-11T08:32:11.277Z,8.45
2022-10-11T08:34:37.365Z,8.56
2022-10-11T08:37:03.458Z,8.57
2022-10-11T08:39:29.565Z,8.65
2022-10-11T08:41:56.373Z,8.72
2022-10-11T08:44:22.496Z,8.81
2022-10-11T08:46:48.597Z,8.87
2022-10-11T08:49:14.688Z,8.89
2022-10-11T08:51:40.786Z,9.00
2022-10-11T08:54:07.940Z,9.11
2022-10-11T08:56:34.247Z,9.15
2022-10-11T08:59:00.339Z,9.21
2022-10-11T09:01:26.492Z,9.31
2022-10-11T09:03:52.653Z,9.40
2022-10-11T09:06:18.766Z,9.47
2022-10-11T09:08:44.880Z,9.52
2022-10-11T09:11:10.978Z,9.52
2022-10-11T09:13:37.062Z,9.54
2022-10-11T09:16:03.550Z,9.64
2022-10-11T09:18:29.940Z,9.85
2022-10-11T09:20:56.029Z,9.90
2022-10-11T09:23:22.472Z,9.94
2022-10-11T09:25:48.564Z,10.04
2022-10-11T09:28:14.685Z,10.16
2022-10-11T09:30:40.890Z,10.26
2022-10-11T09:33:06.990Z,10.34
2022-10-11T09:35:33.075Z,10.50
2022-10-11T09:37:59.185Z,10.59
2022-10-11T09:40:25.336Z,10.74
2022-10-11T09:42:51.433Z,10.92
2022-10-11T09:45:17.542Z,11.12
2022-10-11T09:47:43.649Z,11.20
2022-10-11T09:50:09.747Z,11.27
2022-10-11T09:52:35.858Z,11.40
2022-10-11T09:55:01.965Z,11.56
2022-10-11T09:57:28.072Z,11.63
2022-10-11T09:59:54.172Z,11.72
2022-10-11T10:02:20.273Z,11.73
2022-10-11T10:04:48.132Z,11.89
2022-10-11T10:07:14.398Z,11.93
2022-10-11T10:09:40.539Z,11.94
2022-10-11T10:12:06.632Z,12.02
2022-10-11T10:14:32.730Z,11.99
2022-10-11T10:16:58.824Z,12.08
2022-10-11T10:19:24.916Z,12.18
2022-10-11T10:21:51.045Z,12.18
2022-10-11T10:24:17.153Z,12.15
2022-10-11T10:26:43.239Z,12.27
2022-10-11T10:29:09.361Z,12.19
2022-10-11T10:31:49.450Z,12.11
2022-10-11T10:34:21.594Z,12.22
2022-10-11T10:36:47.702Z,12.22
2022-10-11T10:39:13.806Z,12.27
2022-10-11T10:41:40.045Z,12.29
2022-10-11T10:44:06.152Z,12.35
2022-10-11T10:46:32.613Z,12.44
2022-10-11T10:49:41.572Z,12.31
2022-10-11T10:51:44.819Z,12.58
2022-10-11T10:54:10.987Z,12.66
2022-10-11T10:56:37.090Z,12.78
2022-10-11T10:59:03.210Z,12.76
2022-10-11T11:01:29.333Z,12.76
2022-10-11T11:03:55.572Z,12.73
2022-10-11T11:06:21.668Z,12.49
2022-10-11T11:08:47.898Z,12.70
2022-10-11T11:11:14.428Z,12.73
2022-10-11T11:13:40.697Z,12.72
2022-10-11T11:16:07.117Z,12.93
2022-10-11T11:18:33.506Z,12.97
2022-10-11T11:21:00.729Z,12.98
2022-10-11T11:23:26.859Z,12.98
2022-10-11T11:25:52.993Z,13.07
2022-10-11T11:28:19.212Z,13.05
2022-10-11T11:30:45.397Z,12.88
2022-10-11T11:33:11.493Z,12.80
2022-10-11T11:35:37.641Z,12.75
2022-10-11T11:38:06.533Z,12.59
2022-10-11T11:40:32.814Z,12.75
2022-10-11T11:42:58.949Z,12.82
2022-10-11T11:45:27.430Z,12.81
2022-10-11T11:47:53.512Z,12.72
2022-10-11T11:50:19.733Z,12.85
2022-10-11T11:52:45.851Z,12.97
2022-10-11T11:55:11.946Z,12.97
2022-10-11T11:57:38.038Z,13.05
2022-10-11T12:00:04.182Z,13.15
2022-10-11T12:02:30.290Z,13.13
2022-10-11T12:04:56.384Z,13.20
2022-10-11T12:07:23.279Z,13.34
2022-10-11T12:09:49.385Z,13.21
2022-10-11T12:12:15.470Z,13.35
2022-10-11T12:14:41.614Z,13.48
2022-10-11T12:17:07.706Z,13.55
2022-10-11T12:19:33.790Z,13.48
2022-10-11T12:21:59.900Z,13.54
2022-10-11T12:24:27.805Z,13.57
2022-10-11T12:26:53.914Z,13.46
2022-10-11T12:29:22.446Z,13.48
2022-10-11T12:31:52.095Z,13.56
2022-10-11T12:34:18.187Z,13.67
2022-10-11T12:36:44.297Z,13.75
2022-10-11T12:39:10.405Z,13.80
2022-10-11T12:41:36.642Z,13.95
2022-10-11T12:44:02.815Z,14.05
2022-10-11T12:46:28.965Z,14.01
2022-10-11T12:48:55.086Z,14.10
2022-10-11T12:51:21.210Z,14.11
2022-10-11T12:53:57.699Z,14.19
2022-10-11T12:56:33.526Z,14.30
2022-10-11T12:58:59.636Z,14.30
2022-10-11T13:01:25.794Z,14.18
2022-10-11T13:03:52.036Z,14.17
2022-10-11T13:06:18.151Z,14.06
2022-10-11T13:08:44.285Z,14.03
2022-10-11T13:11:10.410Z,14.07
2022-10-11T13:13:36.523Z,14.02
2022-10-11T13:16:02.731Z,13.91
2022-10-11T13:18:29.150Z,14.01
2022-10-11T13:20:55.270Z,13.59
2022-10-11T13:23:21.399Z,13.69
2022-10-11T13:25:47.517Z,13.62
2022-10-11T13:28:13.649Z,13.74
2022-10-11T13:30:39.870Z,13.66
2022-10-11T13:33:05.991Z,13.42
2022-10-11T13:35:32.119Z,13.37
2022-10-11T13:37:58.217Z,13.36
2022-10-11T13:40:24.332Z,13.38
2022-10-11T13:42:50.448Z,13.56
2022-10-11T13:45:16.580Z,13.68
2022-10-11T13:47:42.689Z,13.73
2022-10-11T13:50:08.790Z,13.84
2022-10-11T13:52:34.869Z,13.90
2022-10-11T13:55:00.985Z,13.96
2022-10-11T13:57:27.065Z,14.02
2022-10-11T13:59:53.165Z,14.05
2022-10-11T14:02:19.284Z,14.03
2022-10-11T14:04:45.377Z,13.93
2022-10-11T14:07:11.476Z,14.04
2022-10-11T14:09:37.583Z,14.04
2022-10-11T14:12:03.673Z,13.99
2022-10-11T14:14:29.772Z,14.16
2022-10-11T14:16:57.032Z,14.23
2022-10-11T14:19:23.184Z,14.01
2022-10-11T14:21:49.332Z,13.97
2022-10-11T14:24:15.443Z,13.96
2022-10-11T14:26:41.553Z,13.98
2022-10-11T14:29:07.650Z,13.91
2022-10-11T14:31:36.794Z,14.22
2022-10-11T14:34:05.311Z,14.33
2022-10-11T14:36:31.419Z,14.34
2022-10-11T14:38:57.526Z,14.36
2022-10-11T14:41:23.606Z,14.52
2022-10-11T14:43:49.693Z,14.44
2022-10-11T14:46:16.170Z,14.66
2022-10-11T14:48:55.030Z,14.74
2022-10-11T14:51:22.250Z,14.86
2022-10-11T14:53:48.797Z,15.05
2022-10-11T14:56:19.015Z,15.04
2022-10-11T14:58:47.332Z,14.96
2022-10-11T15:01:13.494Z,15.33
2022-10-11T15:03:39.616Z,15.47
2022-10-11T15:06:05.839Z,15.69
2022-10-11T15:08:32.084Z,15.95
2022-10-11T15:10:58.176Z,16.30
2022-10-11T15:13:24.278Z,16.33
2022-10-11T15:15:50.351Z,16.28
2022-10-11T15:18:16.448Z,16.30
2022-10-11T15:20:42.546Z,16.73
2022-10-11T15:23:08.634Z,17.18
2022-10-11T15:25:34.723Z,17.49
2022-10-11T15:28:00.835Z,17.54
2022-10-11T15:30:26.930Z,17.78
2022-10-11T15:32:53.021Z,18.30
2022-10-11T15:35:19.132Z,18.43
2022-10-11T15:37:45.231Z,18.68
2022-10-11T15:40:11.324Z,18.69
2022-10-11T15:42:37.439Z,19.04
2022-10-11T15:45:03.529Z,18.71
2022-10-11T15:47:29.623Z,18.95
2022-10-11T15:49:55.824Z,18.89
2022-10-11T15:52:21.922Z,19.01
2022-10-11T15:54:48.020Z,18.81
2022-10-11T15:57:14.134Z,18.77
2022-10-11T15:59:40.246Z,18.21
2022-10-11T16:02:06.423Z,17.79
2022-10-11T16:04:32.635Z,17.40
2022-10-11T16:06:58.746Z,17.37
2022-10-11T16:09:24.833Z,17.31
2022-10-11T16:11:50.945Z,17.14
2022-10-11T16:14:17.029Z,16.70
2022-10-11T16:16:43.126Z,16.49
2022-10-11T16:19:09.333Z,16.22
2022-10-11T16:21:35.428Z,16.06
2022-10-11T16:24:01.537Z,16.03
2022-10-11T16:26:27.684Z,15.83
2022-10-11T16:28:53.815Z,15.62
2022-10-11T16:31:19.983Z,15.29
2022-10-11T16:33:46.437Z,15.03
2022-10-11T16:36:12.692Z,14.70
2022-10-11T16:38:38.782Z,14.51
2022-10-11T16:41:04.960Z,14.32
2022-10-11T16:43:31.050Z,14.17
2022-10-11T16:45:57.155Z,13.88
2022-10-11T16:48:23.307Z,13.67
2022-10-11T16:50:49.417Z,13.67
2022-10-11T16:53:15.510Z,13.56
2022-10-11T16:55:41.826Z,13.25
2022-10-11T16:58:07.947Z,13.05
2022-10-11T17:00:34.118Z,12.98
2022-10-11T17:03:00.348Z,12.89
2022-10-11T17:05:26.785Z,12.81
2022-10-11T17:07:52.877Z,12.76
2022-10-11T17:10:18.992Z,12.67
2022-10-11T17:12:49.888Z,12.51
2022-10-11T17:15:16.301Z,12.44
2022-10-11T17:17:42.488Z,12.39
2022-10-11T17:20:08.582Z,12.33
2022-10-11T17:22:34.694Z,12.27
2022-10-11T17:25:00.806Z,12.13
2022-10-11T17:27:26.904Z,12.03
2022-10-11T17:29:53.136Z,11.94
2022-10-11T17:32:19.279Z,11.88
2022-10-11T17:34:45.364Z,11.78
2022-10-11T17:37:11.474Z,11.66
2022-10-11T17:39:37.573Z,11.64
2022-10-11T17:42:03.668Z,11.47
2022-10-11T17:44:29.773Z,11.45
2022-10-11T17:46:55.880Z,11.43
2022-10-11T17:49:21.961Z,11.21
2022-10-11T17:51:48.043Z,11.22
2022-10-11T17:54:14.485Z,11.11
2022-10-11T17:56:40.580Z,10.99
2022-10-11T17:59:06.681Z,10.97
2022-10-11T18:01:32.881Z,10.81
2022-10-11T18:03:59.041Z,10.88
2022-10-11T18:06:25.127Z,10.74
2022-10-11T18:08:51.241Z,10.79
2022-10-11T18:11:17.653Z,10.82
2022-10-11T18:13:43.752Z,10.57
2022-10-11T18:16:10.285Z,10.58
2022-10-11T18:18:36.779Z,10.54
2022-10-11T18:21:02.878Z,10.53
2022-10-11T18:23:28.987Z,10.56
2022-10-11T18:25:55.092Z,10.34
2022-10-11T18:28:21.270Z,10.16
2022-10-11T18:30:47.395Z,10.22
2022-10-11T18:33:13.490Z,10.24
2022-10-11T18:35:39.687Z,10.20
2022-10-11T18:38:05.817Z,10.11
2022-10-11T18:40:31.901Z,10.06
2022-10-11T18:42:57.994Z,10.05
2022-10-11T18:45:24.106Z,10.08
2022-10-11T18:47:50.214Z,10.03
2022-10-11T18:50:16.314Z,10.01
2022-10-11T18:52:44.587Z,9.99
2022-10-11T18:55:10.858Z,9.91
2022-10-11T18:57:36.965Z,9.87
2022-10-11T19:00:11.714Z,9.75
2022-10-11T19:02:49.612Z,9.72
2022-10-11T19:05:15.726Z,9.68
2022-10-11T19:07:41.831Z,9.60
2022-10-11T19:10:07.914Z,9.65
2022-10-11T19:12:34.115Z,9.58
2022-10-11T19:15:00.214Z,9.50
2022-10-11T19:17:26.307Z,9.58
2022-10-11T19:19:52.430Z,9.45
2022-10-11T19:22:18.508Z,9.35
2022-10-11T19:24:44.609Z,9.39
2022-10-11T19:27:10.722Z,9.23
2022-10-11T19:29:36.805Z,9.29
2022-10-11T19:32:03.049Z,9.23
2022-10-11T19:34:29.170Z,9.09
2022-10-11T19:36:55.262Z,8.96
2022-10-11T19:39:21.355Z,8.97
2022-10-11T19:41:47.468Z,9.06
2022-10-11T19:44:13.638Z,9.14
2022-10-11T19:46:55.153Z,9.08
2022-10-11T19:49:21.265Z,9.04
2022-10-11T19:51:47.356Z,8.94
2022-10-11T19:54:13.431Z,8.81
2022-10-11T19:56:39.528Z,8.90
2022-10-11T19:59:06.107Z,8.83
2022-10-11T20:01:35.198Z,8.93
2022-10-11T20:04:02.026Z,8.90
2022-10-11T20:06:28.105Z,8.95
2022-10-11T20:09:16.677Z,8.86
2022-10-11T20:11:40.307Z,8.94
2022-10-11T20:14:06.452Z,8.94
2022-10-11T20:16:32.573Z,8.76
2022-10-11T20:18:58.667Z,8.41
2022-10-11T20:21:24.753Z,8.27
2022-10-11T20:23:50.855Z,8.49
2022-10-11T20:26:16.964Z,8.64
2022-10-11T20:28:43.129Z,8.51
2022-10-11T20:31:09.246Z,8.39
2022-10-11T20:33:35.369Z,8.48
2022-10-11T20:36:01.468Z,8.51
2022-10-11T20:38:27.565Z,8.45
2022-10-11T20:40:53.699Z,8.38
2022-10-11T20:43:19.818Z,8.50
2022-10-11T20:45:45.905Z,8.52
2022-10-11T20:48:12.007Z,8.53
2022-10-11T20:50:38.102Z,8.58
2022-10-11T20:53:04.200Z,8.74
2022-10-11T20:55:30.975Z,8.76
2022-10-11T20:57:57.290Z,8.76
2022-10-11T21:00:23.399Z,8.71
2022-10-11T21:02:49.793Z,8.64
2022-10-11T21:05:15.893Z,8.69
2022-10-11T21:07:41.985Z,8.56
2022-10-11T21:10:08.094Z,8.29
2022-10-11T21:12:34.484Z,8.21
2022-10-11T21:15:00.744Z,8.29
2022-10-11T21:17:26.841Z,8.46
2022-10-11T21:19:52.927Z,8.48
2022-10-11T21:22:19.017Z,8.14
2022-10-11T21:24:45.134Z,7.81
2022-10-11T21:27:11.236Z,8.03
2022-10-11T21:29:37.358Z,8.18
2022-10-11T21:32:03.460Z,8.27
2022-10-11T21:34:29.819Z,8.13
2022-10-11T21:36:56.001Z,8.10
2022-10-11T21:39:22.127Z,8.07
2022-10-11T21:41:48.232Z,8.05
2022-10-11T21:44:14.325Z,7.84
2022-10-11T21:49:26.501Z,7.81
2022-10-11T21:51:52.609Z,7.85
2022-10-11T21:54:18.693Z,7.77
2022-10-11T21:56:44.801Z,7.74
2022-10-11T21:59:12.549Z,7.84
2022-10-11T22:01:39.013Z,7.80
2022-10-11T22:04:05.178Z,7.85
2022-10-11T22:06:31.426Z,7.89
2022-10-11T22:08:57.511Z,7.88
2022-10-11T22:11:23.622Z,7.93
2022-10-11T22:13:49.734Z,7.96
2022-10-11T22:16:15.824Z,7.92
2022-10-11T22:18:41.906Z,7.72
2022-10-11T22:21:08.018Z,7.55
2022-10-11T22:23:34.101Z,7.53
2022-10-11T22:26:00.194Z,7.71
2022-10-11T22:28:26.363Z,7.44
2022-10-11T22:30:52.495Z,7.55
2022-10-11T22:33:18.576Z,7.45
2022-10-11T22:35:44.673Z,7.42
2022-10-11T22:38:10.776Z,7.32
2022-10-11T22:40:36.856Z,7.21
2022-10-11T22:43:02.972Z,7.32
2022-10-11T22:45:29.079Z,7.34
2022-10-11T22:47:55.253Z,7.46
2022-10-11T22:50:21.366Z,7.35
2022-10-11T22:52:47.444Z,7.04
2022-10-11T22:55:19.015Z,7.05
2022-10-11T22:57:46.156Z,7.01
2022-10-11T23:00:12.253Z,7.09
2022-10-11T23:02:38.335Z,6.88
2022-10-11T23:05:04.469Z,6.90
2022-10-11T23:07:30.560Z,6.88
2022-10-11T23:09:56.654Z,6.76
2022-10-11T23:12:22.766Z,6.83
2022-10-11T23:14:48.854Z,6.88
2022-10-11T23:17:14.943Z,6.84
2022-10-11T23:19:41.065Z,6.74
2022-10-11T23:22:07.166Z,6.81
2022-10-11T23:24:33.247Z,6.78
2022-10-11T23:26:59.353Z,6.76
2022-10-11T23:29:25.443Z,6.81
2022-10-11T23:31:51.523Z,6.63
2022-10-11T23:34:17.626Z,6.56
2022-10-11T23:36:43.719Z,6.49
2022-10-11T23:39:09.799Z,6.56
2022-10-11T23:41:35.896Z,6.61
2022-10-11T23:44:01.994Z,6.62
2022-10-11T23:46:28.112Z,6.51
2022-10-11T23:48:54.255Z,6.42
2022-10-11T23:51:20.339Z,6.38
2022-10-11T23:53:46.441Z,6.44
2022-10-11T23:56:12.550Z,6.45
2022-10-11T23:58:38.660Z,6.22
