createdAt,value
2019-01-18T00:01:28.360Z,7.17
2019-01-18T00:03:58.139Z,6.23
2019-01-18T00:06:27.802Z,6.70
2019-01-18T00:08:58.649Z,6.53
2019-01-18T00:11:27.978Z,6.93
2019-01-18T00:13:57.181Z,6.73
2019-01-18T00:16:26.475Z,6.33
2019-01-18T00:18:55.874Z,6.40
2019-01-18T00:21:25.075Z,5.73
2019-01-18T00:23:54.350Z,5.43
2019-01-18T00:26:23.708Z,5.47
2019-01-18T00:28:53.314Z,5.23
2019-01-18T00:31:23.238Z,5.10
2019-01-18T00:33:52.631Z,4.60
2019-01-18T00:36:22.305Z,4.70
2019-01-18T00:38:52.242Z,5.83
2019-01-18T00:41:21.990Z,4.53
2019-01-18T00:43:51.638Z,4.37
2019-01-18T00:46:21.250Z,4.33
2019-01-18T00:48:51.000Z,4.60
2019-01-18T00:51:20.362Z,3.53
2019-01-18T00:53:50.024Z,4.27
2019-01-18T00:56:19.414Z,4.73
2019-01-18T00:58:49.216Z,3.80
2019-01-18T01:01:18.603Z,4.33
2019-01-18T01:03:48.292Z,3.80
2019-01-18T01:06:17.674Z,4.47
2019-01-18T01:08:48.411Z,4.17
2019-01-18T01:11:17.746Z,4.50
2019-01-18T01:13:47.079Z,5.57
2019-01-18T01:16:16.769Z,6.20
2019-01-18T01:18:46.079Z,5.73
2019-01-18T01:21:15.386Z,6.40
2019-01-18T01:23:44.765Z,6.00
2019-01-18T01:26:14.079Z,7.47
2019-01-18T01:28:43.725Z,7.40
2019-01-18T01:31:13.073Z,7.90
2019-01-18T01:33:42.373Z,7.93
2019-01-18T01:36:11.770Z,8.00
2019-01-18T01:38:41.383Z,8.53
2019-01-18T01:41:10.693Z,8.40
2019-01-18T01:43:40.357Z,9.47
2019-01-18T01:46:09.788Z,8.33
2019-01-18T01:48:39.045Z,8.40
2019-01-18T01:51:08.777Z,8.83
2019-01-18T01:53:38.458Z,8.83
2019-01-18T01:56:07.749Z,8.53
2019-01-18T01:58:37.162Z,9.07
2019-01-18T02:01:06.607Z,8.83
2019-01-18T02:03:35.999Z,8.90
2019-01-18T02:06:05.265Z,8.80
2019-01-18T02:08:34.490Z,8.97
2019-01-18T02:11:04.123Z,9.53
2019-01-18T02:13:33.479Z,9.17
2019-01-18T02:16:02.846Z,8.97
2019-01-18T02:18:32.183Z,9.17
2019-01-18T02:21:01.537Z,8.33
2019-01-18T02:23:31.099Z,8.83
2019-01-18T02:26:00.637Z,9.33
2019-01-18T02:28:29.975Z,9.90
2019-01-18T02:30:59.370Z,10.57
2019-01-18T02:33:28.999Z,9.47
2019-01-18T02:35:59.070Z,9.43
2019-01-18T02:38:28.448Z,10.00
2019-01-18T02:40:57.676Z,10.90
2019-01-18T02:43:27.270Z,9.53
2019-01-18T02:45:56.612Z,9.60
2019-01-18T02:48:26.300Z,10.07
2019-01-18T02:50:55.533Z,9.90
2019-01-18T02:53:24.882Z,10.27
2019-01-18T02:55:54.504Z,10.80
2019-01-18T02:58:23.780Z,11.60
2019-01-18T03:00:53.048Z,10.53
2019-01-18T03:03:22.372Z,11.07
2019-01-18T03:05:52.219Z,10.77
2019-01-18T03:08:21.509Z,10.43
2019-01-18T03:10:50.870Z,11.50
2019-01-18T03:13:20.228Z,11.70
2019-01-18T03:15:49.517Z,11.50
2019-01-18T03:18:18.891Z,12.83
2019-01-18T03:20:48.348Z,13.20
2019-01-18T03:23:17.691Z,14.37
2019-01-18T03:25:47.663Z,13.87
2019-01-18T03:28:17.379Z,15.00
2019-01-18T03:30:46.739Z,13.77
2019-01-18T03:33:16.140Z,15.43
2019-01-18T03:35:45.520Z,16.10
2019-01-18T03:38:14.868Z,14.37
2019-01-18T03:40:45.960Z,13.87
2019-01-18T03:43:15.648Z,13.53
2019-01-18T03:45:44.991Z,15.00
2019-01-18T03:48:14.291Z,14.73
2019-01-18T03:50:44.554Z,15.13
2019-01-18T03:53:13.948Z,15.63
2019-01-18T03:55:43.888Z,14.73
2019-01-18T03:58:13.238Z,15.37
2019-01-18T04:00:42.627Z,14.93
2019-01-18T04:03:13.093Z,16.20
2019-01-18T04:05:42.746Z,16.07
2019-01-18T04:08:12.110Z,15.17
2019-01-18T04:10:41.468Z,14.03
2019-01-18T04:13:10.830Z,15.33
2019-01-18T04:15:40.545Z,14.27
2019-01-18T04:18:10.002Z,14.43
2019-01-18T04:20:39.361Z,14.63
2019-01-18T04:23:09.065Z,13.87
2019-01-18T04:25:38.693Z,14.00
2019-01-18T04:28:08.437Z,13.83
2019-01-18T04:30:37.929Z,12.63
2019-01-18T04:33:07.205Z,13.87
2019-01-18T04:35:36.573Z,13.57
2019-01-18T04:38:06.623Z,15.53
2019-01-18T04:40:35.871Z,14.53
2019-01-18T04:43:05.309Z,14.40
2019-01-18T04:45:34.677Z,13.03
2019-01-18T04:48:04.048Z,12.47
2019-01-18T04:50:33.339Z,14.63
2019-01-18T04:53:03.035Z,12.60
2019-01-18T04:55:32.757Z,13.20
2019-01-18T04:58:02.094Z,13.77
2019-01-18T05:00:32.045Z,14.57
2019-01-18T05:03:01.871Z,14.47
2019-01-18T05:05:31.189Z,14.10
2019-01-18T05:08:00.478Z,13.40
2019-01-18T05:10:30.349Z,14.30
2019-01-18T05:13:00.079Z,14.87
2019-01-18T05:15:31.486Z,15.47
2019-01-18T05:18:00.757Z,15.50
2019-01-18T05:20:29.973Z,15.93
2019-01-18T05:22:59.291Z,16.40
2019-01-18T05:25:28.894Z,16.67
2019-01-18T05:27:58.299Z,16.93
2019-01-18T05:30:29.814Z,16.37
2019-01-18T05:32:59.481Z,16.20
2019-01-18T05:35:28.845Z,17.63
2019-01-18T05:37:58.394Z,16.57
2019-01-18T05:40:27.678Z,16.47
2019-01-18T05:42:57.686Z,15.63
2019-01-18T05:45:27.450Z,14.70
2019-01-18T05:47:56.850Z,15.90
2019-01-18T05:50:28.081Z,16.43
2019-01-18T05:52:57.720Z,16.97
2019-01-18T05:55:27.985Z,16.13
2019-01-18T05:57:57.190Z,15.83
2019-01-18T06:00:37.922Z,15.10
2019-01-18T06:03:08.007Z,16.60
2019-01-18T06:05:40.130Z,15.67
2019-01-18T06:08:09.516Z,15.77
2019-01-18T06:10:39.385Z,15.37
2019-01-18T06:13:08.720Z,16.30
2019-01-18T06:15:38.118Z,15.60
2019-01-18T06:18:07.411Z,14.73
2019-01-18T06:20:37.090Z,14.90
2019-01-18T06:23:09.389Z,14.60
2019-01-18T06:25:39.074Z,15.87
2019-01-18T06:28:08.550Z,15.23
2019-01-18T06:30:38.292Z,16.13
2019-01-18T06:33:07.642Z,20.43
2019-01-18T06:35:37.085Z,22.73
2019-01-18T06:38:06.435Z,25.73
2019-01-18T06:40:36.445Z,24.40
2019-01-18T06:43:05.863Z,21.63
2019-01-18T06:45:35.527Z,20.40
2019-01-18T06:48:06.006Z,18.43
2019-01-18T06:50:35.826Z,17.60
2019-01-18T06:53:06.018Z,16.87
2019-01-18T06:55:35.438Z,16.33
2019-01-18T06:58:04.948Z,16.33
2019-01-18T07:00:35.321Z,16.07
2019-01-18T07:03:05.639Z,14.90
2019-01-18T07:05:34.933Z,15.63
2019-01-18T07:08:04.474Z,15.07
2019-01-18T07:10:34.141Z,16.63
2019-01-18T07:13:03.441Z,16.57
2019-01-18T07:15:32.704Z,17.77
2019-01-18T07:18:02.080Z,17.80
2019-01-18T07:20:31.843Z,21.40
2019-01-18T07:23:01.249Z,26.73
2019-01-18T07:25:31.599Z,27.40
2019-01-18T07:28:01.225Z,24.07
2019-01-18T07:30:36.501Z,23.80
2019-01-18T07:33:10.211Z,20.50
2019-01-18T07:35:40.821Z,17.83
2019-01-18T07:38:10.065Z,15.93
2019-01-18T07:40:39.368Z,17.20
2019-01-18T07:43:09.057Z,17.47
2019-01-18T07:45:39.651Z,18.20
2019-01-18T07:48:09.010Z,18.10
2019-01-18T07:50:38.333Z,15.80
2019-01-18T07:53:08.151Z,20.00
2019-01-18T07:55:37.784Z,20.43
2019-01-18T07:58:07.310Z,19.00
2019-01-18T08:00:37.007Z,18.53
2019-01-18T08:03:06.568Z,18.73
2019-01-18T08:05:35.982Z,18.93
2019-01-18T08:08:06.121Z,18.57
2019-01-18T08:10:35.619Z,17.50
2019-01-18T08:13:05.321Z,19.13
2019-01-18T08:15:34.622Z,19.60
2019-01-18T08:18:04.825Z,18.93
2019-01-18T08:20:34.253Z,18.00
2019-01-18T08:23:03.739Z,20.07
2019-01-18T08:25:33.707Z,19.23
2019-01-18T08:28:04.233Z,20.17
2019-01-18T08:30:33.567Z,21.77
2019-01-18T08:33:03.338Z,21.30
2019-01-18T08:35:33.066Z,21.43
2019-01-18T08:38:02.792Z,19.57
2019-01-18T08:40:37.555Z,20.13
2019-01-18T08:43:12.111Z,21.50
2019-01-18T08:45:47.324Z,20.57
2019-01-18T08:48:16.839Z,21.73
2019-01-18T08:50:46.397Z,26.33
2019-01-18T08:53:15.850Z,30.50
2019-01-18T08:55:45.683Z,31.73
2019-01-18T08:58:15.082Z,36.10
2019-01-18T09:00:44.781Z,37.23
2019-01-18T09:03:14.570Z,36.20
2019-01-18T09:05:43.970Z,27.57
2019-01-18T09:08:13.752Z,37.60
2019-01-18T09:10:43.441Z,46.07
2019-01-18T09:13:12.833Z,39.63
2019-01-18T09:15:42.396Z,39.17
2019-01-18T09:18:11.984Z,38.20
2019-01-18T09:20:41.345Z,46.70
2019-01-18T09:23:11.165Z,33.47
2019-01-18T09:25:40.542Z,26.00
2019-01-18T09:28:10.210Z,31.10
2019-01-18T09:30:39.788Z,28.43
2019-01-18T09:33:10.146Z,29.20
2019-01-18T09:35:40.835Z,27.53
2019-01-18T09:38:17.736Z,27.23
2019-01-18T09:40:45.104Z,26.50
2019-01-18T09:43:14.420Z,27.47
2019-01-18T09:45:44.204Z,29.53
2019-01-18T09:48:13.956Z,27.40
2019-01-18T09:50:44.041Z,29.93
2019-01-18T09:53:13.774Z,25.33
2019-01-18T09:55:43.272Z,27.73
2019-01-18T09:58:12.649Z,32.60
2019-01-18T10:00:44.066Z,32.43
2019-01-18T10:03:13.755Z,31.60
2019-01-18T10:05:43.146Z,30.80
2019-01-18T10:08:13.118Z,33.90
2019-01-18T10:10:42.526Z,30.93
2019-01-18T10:13:12.129Z,29.93
2019-01-18T10:15:43.764Z,25.87
2019-01-18T10:18:13.409Z,35.27
2019-01-18T10:20:42.708Z,34.13
2019-01-18T10:23:12.221Z,36.53
2019-01-18T10:25:41.629Z,37.43
2019-01-18T10:28:11.709Z,52.33
2019-01-18T10:30:41.385Z,42.30
2019-01-18T10:36:32.539Z,44.23
2019-01-18T10:39:01.852Z,43.60
2019-01-18T10:41:31.614Z,54.83
2019-01-18T10:44:05.920Z,54.93
2019-01-18T10:46:32.146Z,44.97
2019-01-18T10:49:02.197Z,56.90
2019-01-18T10:51:31.775Z,47.13
2019-01-18T10:54:02.338Z,47.07
2019-01-18T10:56:31.643Z,55.67
2019-01-18T10:59:01.043Z,46.53
2019-01-18T11:01:30.337Z,41.70
2019-01-18T11:03:59.923Z,38.50
2019-01-18T11:06:29.224Z,40.20
2019-01-18T11:08:58.523Z,41.97
2019-01-18T11:11:27.876Z,34.67
2019-01-18T11:13:57.509Z,32.40
2019-01-18T11:16:26.958Z,34.73
2019-01-18T11:18:56.316Z,43.17
2019-01-18T11:21:25.645Z,42.23
2019-01-18T11:23:54.997Z,42.57
2019-01-18T11:26:24.655Z,42.27
2019-01-18T11:28:53.933Z,35.77
2019-01-18T11:31:23.902Z,45.97
2019-01-18T11:33:55.157Z,46.00
2019-01-18T11:36:27.181Z,36.43
2019-01-18T11:38:57.089Z,38.50
2019-01-18T11:41:26.693Z,40.70
2019-01-18T11:43:56.913Z,38.90
2019-01-18T11:46:26.297Z,45.70
2019-01-18T11:48:57.911Z,34.97
2019-01-18T11:51:27.411Z,35.40
2019-01-18T11:53:57.073Z,45.53
2019-01-18T11:56:26.823Z,43.43
2019-01-18T11:58:56.237Z,39.87
2019-01-18T12:01:26.257Z,27.73
2019-01-18T12:03:56.082Z,44.27
2019-01-18T12:06:25.470Z,45.47
2019-01-18T12:08:55.187Z,42.67
2019-01-18T12:11:24.627Z,37.00
2019-01-18T12:13:54.157Z,44.10
2019-01-18T12:16:23.618Z,36.87
2019-01-18T12:18:53.189Z,37.90
2019-01-18T12:21:22.573Z,45.10
2019-01-18T12:23:52.009Z,37.47
2019-01-18T12:26:21.303Z,41.33
2019-01-18T12:28:50.789Z,36.20
2019-01-18T12:31:20.182Z,38.43
2019-01-18T12:33:49.579Z,49.57
2019-01-18T12:36:19.305Z,47.20
2019-01-18T12:38:48.688Z,41.23
2019-01-18T12:41:18.460Z,44.80
2019-01-18T12:43:48.391Z,43.27
2019-01-18T12:46:17.852Z,37.17
2019-01-18T12:48:47.395Z,37.87
2019-01-18T12:51:17.144Z,34.20
2019-01-18T12:53:46.605Z,43.10
2019-01-18T12:56:15.942Z,40.47
2019-01-18T12:58:45.336Z,38.40
2019-01-18T13:01:15.006Z,39.97
2019-01-18T13:03:44.746Z,35.70
2019-01-18T13:06:14.137Z,32.13
2019-01-18T13:08:43.508Z,32.90
2019-01-18T13:11:13.096Z,32.70
2019-01-18T13:13:42.676Z,34.70
2019-01-18T13:16:38.824Z,32.33
2019-01-18T13:19:28.841Z,31.90
2019-01-18T13:21:58.345Z,30.37
2019-01-18T13:24:27.741Z,31.10
2019-01-18T13:26:57.817Z,31.83
2019-01-18T13:29:27.774Z,32.23
2019-01-18T13:31:57.412Z,29.83
2019-01-18T13:34:26.694Z,29.53
2019-01-18T13:36:56.394Z,31.23
2019-01-18T13:39:26.032Z,27.43
2019-01-18T13:41:55.824Z,29.87
2019-01-18T13:44:25.516Z,30.00
2019-01-18T13:46:55.100Z,32.20
2019-01-18T13:49:24.538Z,27.73
2019-01-18T13:51:53.932Z,28.27
2019-01-18T13:54:23.184Z,26.57
2019-01-18T13:56:52.792Z,26.83
2019-01-18T13:59:22.007Z,27.67
2019-01-18T14:01:51.324Z,25.03
2019-01-18T14:04:20.538Z,27.00
2019-01-18T14:06:50.105Z,27.77
2019-01-18T14:09:19.809Z,27.37
2019-01-18T14:11:55.630Z,25.50
2019-01-18T14:14:21.020Z,25.60
2019-01-18T14:16:50.323Z,25.73
2019-01-18T14:19:19.769Z,25.97
2019-01-18T14:21:48.991Z,25.27
2019-01-18T14:24:18.273Z,26.23
2019-01-18T14:26:47.637Z,24.07
2019-01-18T14:29:16.942Z,23.80
2019-01-18T14:31:46.597Z,24.63
2019-01-18T14:34:16.580Z,22.30
2019-01-18T14:36:45.944Z,23.87
2019-01-18T14:39:15.622Z,24.37
2019-01-18T14:41:45.311Z,22.33
2019-01-18T14:44:15.039Z,25.03
2019-01-18T14:46:44.405Z,24.00
2019-01-18T14:49:14.014Z,24.57
2019-01-18T14:51:43.645Z,23.57
2019-01-18T14:54:13.283Z,24.33
2019-01-18T14:56:42.652Z,22.43
2019-01-18T14:59:12.020Z,24.27
2019-01-18T15:01:41.749Z,24.43
2019-01-18T15:04:11.178Z,25.60
2019-01-18T15:06:40.706Z,25.83
2019-01-18T15:09:11.539Z,26.93
2019-01-18T15:11:41.000Z,24.97
2019-01-18T15:14:10.305Z,24.80
2019-01-18T15:16:40.213Z,24.17
2019-01-18T15:19:09.544Z,25.17
2019-01-18T15:21:38.835Z,24.60
2019-01-18T15:24:08.188Z,25.50
2019-01-18T15:26:37.574Z,24.03
2019-01-18T15:29:07.184Z,26.13
2019-01-18T15:31:36.543Z,25.80
2019-01-18T15:34:06.069Z,25.83
2019-01-18T15:36:35.355Z,26.97
2019-01-18T15:39:09.565Z,27.33
2019-01-18T15:41:38.880Z,29.67
2019-01-18T15:44:08.242Z,28.80
2019-01-18T15:46:37.449Z,29.53
2019-01-18T15:49:07.121Z,31.50
2019-01-18T15:51:37.105Z,30.80
2019-01-18T15:54:06.400Z,35.17
2019-01-18T15:56:36.052Z,31.80
2019-01-18T15:59:06.057Z,32.40
2019-01-18T16:01:35.751Z,34.17
2019-01-18T16:04:05.345Z,37.20
2019-01-18T16:06:35.020Z,34.37
2019-01-18T16:09:07.702Z,35.33
2019-01-18T16:11:37.052Z,34.20
2019-01-18T16:14:06.499Z,33.47
2019-01-18T16:16:41.600Z,36.57
2019-01-18T16:19:10.980Z,37.17
2019-01-18T16:21:40.251Z,38.90
2019-01-18T16:24:09.652Z,38.57
2019-01-18T16:26:39.341Z,37.63
2019-01-18T16:29:08.703Z,37.90
2019-01-18T16:31:38.126Z,41.83
2019-01-18T16:34:07.522Z,39.53
2019-01-18T16:36:36.814Z,42.80
2019-01-18T16:39:09.520Z,39.67
2019-01-18T16:41:39.010Z,39.73
2019-01-18T16:44:08.370Z,41.30
2019-01-18T16:46:37.977Z,46.30
2019-01-18T16:49:07.352Z,45.73
2019-01-18T16:51:36.677Z,44.07
2019-01-18T16:54:06.578Z,42.90
2019-01-18T16:56:36.669Z,43.40
2019-01-18T16:59:06.004Z,51.50
2019-01-18T17:01:36.006Z,44.87
2019-01-18T17:04:05.517Z,43.63
2019-01-18T17:06:35.148Z,63.47
2019-01-18T17:09:07.848Z,63.67
2019-01-18T17:11:37.209Z,41.33
2019-01-18T17:14:06.600Z,63.47
2019-01-18T17:16:36.264Z,53.70
2019-01-18T17:19:05.917Z,57.37
2019-01-18T17:21:35.193Z,60.03
2019-01-18T17:24:04.679Z,64.33
2019-01-18T17:26:34.246Z,48.33
2019-01-18T17:29:03.661Z,44.23
2019-01-18T17:31:33.116Z,46.63
2019-01-18T17:34:02.461Z,52.63
2019-01-18T17:36:35.730Z,43.03
2019-01-18T17:39:42.555Z,45.70
2019-01-18T17:42:40.644Z,41.83
2019-01-18T17:45:53.322Z,43.40
2019-01-18T17:48:42.887Z,45.07
2019-01-18T17:51:49.400Z,54.63
2019-01-18T17:55:24.359Z,43.73
2019-01-18T17:58:29.324Z,46.77
2019-01-18T18:01:39.675Z,56.63
2019-01-18T18:05:05.067Z,58.00
2019-01-18T18:08:21.667Z,50.80
2019-01-18T18:11:56.283Z,47.73
2019-01-18T18:15:08.163Z,46.23
2019-01-18T18:18:14.671Z,45.10
2019-01-18T18:21:10.244Z,43.27
2019-01-18T18:23:55.639Z,38.63
2019-01-18T18:27:08.761Z,45.47
2019-01-18T18:30:27.546Z,46.40
2019-01-18T18:33:34.705Z,38.23
2019-01-18T18:36:33.983Z,43.97
2019-01-18T18:39:36.209Z,47.40
2019-01-18T18:42:35.030Z,52.07
2019-01-18T18:45:25.236Z,39.40
2019-01-18T18:48:27.525Z,44.10
2019-01-18T18:51:30.377Z,47.43
2019-01-18T18:54:32.408Z,47.07
2019-01-18T18:57:34.325Z,43.13
2019-01-18T19:00:38.493Z,44.13
2019-01-18T19:04:01.113Z,46.53
2019-01-18T19:07:00.803Z,50.57
2019-01-18T19:10:16.389Z,44.70
2019-01-18T19:13:15.347Z,49.37
2019-01-18T19:16:28.994Z,45.97
2019-01-18T19:19:31.186Z,47.10
2019-01-18T19:22:26.953Z,45.07
2019-01-18T19:25:24.913Z,43.20
2019-01-18T19:28:18.481Z,48.57
2019-01-18T19:31:06.062Z,50.57
2019-01-18T19:34:13.810Z,57.70
2019-01-18T19:37:18.481Z,45.80
2019-01-18T19:40:15.694Z,49.53
2019-01-18T19:43:32.337Z,51.43
2019-01-18T19:46:48.521Z,43.90
2019-01-18T19:49:56.241Z,112.97
2019-01-18T19:53:04.808Z,172.50
2019-01-18T19:56:12.122Z,42.63
2019-01-18T19:59:33.599Z,46.17
2019-01-18T20:02:39.221Z,37.37
2019-01-18T20:05:34.900Z,39.47
2019-01-18T20:08:32.707Z,39.50
2019-01-18T20:11:43.654Z,41.33
2019-01-18T20:14:49.465Z,37.63
2019-01-18T20:17:58.789Z,34.53
2019-01-18T20:21:09.237Z,36.83
2019-01-18T20:24:02.153Z,38.70
2019-01-18T20:27:21.862Z,36.77
2019-01-18T20:30:28.394Z,34.33
2019-01-18T20:33:24.832Z,36.27
2019-01-18T20:36:21.542Z,38.30
2019-01-18T20:39:23.417Z,31.60
2019-01-18T20:42:48.069Z,37.07
2019-01-18T20:45:37.413Z,34.93
2019-01-18T20:48:16.246Z,32.13
2019-01-18T20:51:15.891Z,31.80
2019-01-18T20:54:02.297Z,28.83
2019-01-18T20:57:01.524Z,26.67
2019-01-18T20:59:54.043Z,27.23
2019-01-18T21:02:43.300Z,28.90
2019-01-18T21:05:24.996Z,26.40
2019-01-18T21:08:24.399Z,26.70
2019-01-18T21:11:09.700Z,27.03
2019-01-18T21:14:03.364Z,26.40
2019-01-18T21:17:00.309Z,27.80
2019-01-18T21:20:29.315Z,27.97
2019-01-18T21:23:35.575Z,26.33
2019-01-18T21:26:37.212Z,25.27
2019-01-18T21:29:26.499Z,25.73
2019-01-18T21:32:12.443Z,28.27
2019-01-18T21:35:31.291Z,27.87
2019-01-18T21:38:23.610Z,25.00
2019-01-18T21:41:37.342Z,25.60
2019-01-18T21:44:58.935Z,27.03
2019-01-18T21:48:04.106Z,25.80
2019-01-18T21:51:05.318Z,25.43
2019-01-18T21:53:57.018Z,24.47
2019-01-18T21:57:09.189Z,23.93
2019-01-18T22:00:01.777Z,23.83
2019-01-18T22:03:03.688Z,24.73
2019-01-18T22:06:15.740Z,22.97
2019-01-18T22:09:15.662Z,24.60
2019-01-18T22:12:39.528Z,23.40
2019-01-18T22:15:56.018Z,22.70
2019-01-18T22:19:09.156Z,23.63
2019-01-18T22:22:10.010Z,21.83
2019-01-18T22:25:22.349Z,21.17
2019-01-18T22:28:33.711Z,22.63
2019-01-18T22:31:15.580Z,21.63
2019-01-18T22:34:20.463Z,20.70
2019-01-18T22:37:28.038Z,21.43
2019-01-18T22:40:47.143Z,20.17
2019-01-18T22:43:38.195Z,21.57
2019-01-18T22:46:30.289Z,20.83
2019-01-18T22:49:21.332Z,21.30
2019-01-18T22:52:23.390Z,19.83
2019-01-18T22:55:51.598Z,19.80
2019-01-18T22:58:52.596Z,18.40
2019-01-18T23:02:11.032Z,18.77
2019-01-18T23:05:27.288Z,17.50
2019-01-18T23:08:17.915Z,16.80
2019-01-18T23:11:01.353Z,15.73
2019-01-18T23:14:11.929Z,16.20
2019-01-18T23:17:15.742Z,16.10
2019-01-18T23:20:03.993Z,16.33
2019-01-18T23:23:06.985Z,15.57
2019-01-18T23:26:23.693Z,15.93
2019-01-18T23:29:20.423Z,16.63
2019-01-18T23:32:19.669Z,14.53
2019-01-18T23:35:51.456Z,15.17
2019-01-18T23:38:51.812Z,15.33
2019-01-18T23:41:38.418Z,14.93
2019-01-18T23:44:49.159Z,14.27
2019-01-18T23:47:44.255Z,13.30
2019-01-18T23:51:00.537Z,14.53
2019-01-18T23:54:12.997Z,15.50
2019-01-18T23:57:03.718Z,13.30
