createdAt,value
2018-11-28T00:02:27.830Z,6.20
2018-11-28T00:04:55.724Z,6.20
2018-11-28T00:07:23.637Z,6.20
2018-11-28T00:09:51.490Z,6.20
2018-11-28T00:12:19.427Z,6.20
2018-11-28T00:14:47.346Z,6.20
2018-11-28T00:17:15.141Z,6.20
2018-11-28T00:19:42.990Z,6.20
2018-11-28T00:22:10.787Z,6.20
2018-11-28T00:24:38.651Z,6.20
2018-11-28T00:27:06.519Z,6.30
2018-11-28T00:29:34.398Z,6.20
2018-11-28T00:32:02.424Z,6.30
2018-11-28T00:34:30.576Z,6.30
2018-11-28T00:36:58.430Z,6.30
2018-11-28T00:39:26.428Z,6.30
2018-11-28T00:41:54.313Z,6.30
2018-11-28T00:44:22.276Z,6.30
2018-11-28T00:46:50.155Z,6.30
2018-11-28T00:49:17.962Z,6.30
2018-11-28T00:51:45.980Z,6.30
2018-11-28T00:54:13.873Z,6.30
2018-11-28T00:56:41.671Z,6.30
2018-11-28T00:59:09.580Z,6.30
2018-11-28T01:01:37.418Z,6.30
2018-11-28T01:04:05.314Z,6.30
2018-11-28T01:06:33.409Z,6.30
2018-11-28T01:09:01.273Z,6.30
2018-11-28T01:11:29.081Z,6.30
2018-11-28T01:13:57.010Z,6.30
2018-11-28T01:16:24.967Z,6.30
2018-11-28T01:18:52.980Z,6.30
2018-11-28T01:21:20.826Z,6.30
2018-11-28T01:23:48.784Z,6.30
2018-11-28T01:26:16.618Z,6.30
2018-11-28T01:28:46.501Z,6.30
2018-11-28T01:31:12.832Z,6.30
2018-11-28T01:33:40.648Z,6.30
2018-11-28T01:36:08.474Z,6.30
2018-11-28T01:38:36.893Z,6.30
2018-11-28T01:41:05.097Z,6.30
2018-11-28T01:43:32.962Z,6.30
2018-11-28T01:46:01.524Z,6.30
2018-11-28T01:48:29.370Z,6.30
2018-11-28T01:50:57.186Z,6.30
2018-11-28T01:53:24.984Z,6.30
2018-11-28T01:55:53.072Z,6.30
2018-11-28T01:58:20.884Z,6.30
2018-11-28T02:00:48.742Z,6.30
2018-11-28T02:03:16.562Z,6.30
2018-11-28T02:05:44.385Z,6.30
2018-11-28T02:08:12.277Z,6.30
2018-11-28T02:10:40.085Z,6.30
2018-11-28T02:13:07.937Z,6.30
2018-11-28T02:15:39.324Z,6.30
2018-11-28T02:18:07.170Z,6.30
2018-11-28T02:20:35.746Z,6.30
2018-11-28T02:23:03.718Z,6.30
2018-11-28T02:25:31.628Z,6.30
2018-11-28T02:27:59.500Z,6.20
2018-11-28T02:30:27.375Z,6.30
2018-11-28T02:32:55.285Z,6.30
2018-11-28T02:35:23.167Z,6.30
2018-11-28T02:37:51.046Z,6.30
2018-11-28T02:40:19.261Z,6.20
2018-11-28T02:42:47.975Z,6.20
2018-11-28T02:45:16.832Z,6.30
2018-11-28T02:47:44.678Z,6.20
2018-11-28T02:50:12.711Z,6.30
2018-11-28T02:52:40.631Z,6.30
2018-11-28T02:55:14.484Z,6.30
2018-11-28T02:57:43.304Z,6.30
2018-11-28T03:00:26.422Z,6.30
2018-11-28T03:02:54.245Z,6.30
2018-11-28T03:05:22.246Z,6.30
2018-11-28T03:07:50.161Z,6.30
2018-11-28T03:10:20.066Z,6.30
2018-11-28T03:12:47.934Z,6.30
2018-11-28T03:15:32.658Z,6.30
2018-11-28T03:18:00.652Z,6.30
2018-11-28T03:20:28.483Z,6.30
2018-11-28T03:22:56.426Z,6.40
2018-11-28T03:25:24.392Z,6.40
2018-11-28T03:27:52.281Z,6.40
2018-11-28T03:30:20.231Z,6.40
2018-11-28T03:32:48.886Z,6.40
2018-11-28T03:35:17.783Z,6.40
2018-11-28T03:37:45.658Z,6.40
2018-11-28T03:40:15.609Z,6.40
2018-11-28T03:42:43.398Z,6.40
2018-11-28T03:45:15.566Z,6.40
2018-11-28T03:47:44.258Z,6.40
2018-11-28T03:50:13.396Z,6.50
2018-11-28T03:52:41.315Z,6.40
2018-11-28T03:55:13.176Z,6.50
2018-11-28T03:57:43.402Z,6.50
2018-11-28T04:00:16.127Z,6.50
2018-11-28T04:02:43.978Z,6.50
2018-11-28T04:05:12.129Z,6.50
2018-11-28T04:07:40.109Z,6.50
2018-11-28T04:10:09.360Z,6.50
2018-11-28T04:12:37.374Z,6.50
2018-11-28T04:15:17.709Z,6.50
2018-11-28T04:17:45.566Z,6.50
2018-11-28T04:20:14.402Z,6.50
2018-11-28T04:22:42.192Z,6.50
2018-11-28T04:25:10.873Z,6.50
2018-11-28T04:27:38.716Z,6.50
2018-11-28T04:30:11.618Z,6.60
2018-11-28T04:32:39.454Z,6.60
2018-11-28T04:35:09.730Z,6.60
2018-11-28T04:37:37.540Z,6.60
2018-11-28T04:40:08.110Z,6.60
2018-11-28T04:42:35.952Z,6.60
2018-11-28T04:45:24.608Z,6.70
2018-11-28T04:47:53.473Z,6.70
2018-11-28T04:50:22.747Z,6.70
2018-11-28T04:52:50.668Z,6.70
2018-11-28T04:55:19.443Z,6.70
2018-11-28T04:57:47.850Z,6.70
2018-11-28T05:00:22.035Z,6.70
2018-11-28T05:02:51.011Z,6.70
2018-11-28T05:05:18.920Z,6.70
2018-11-28T05:07:49.924Z,6.70
2018-11-28T05:10:22.600Z,6.70
2018-11-28T05:12:51.131Z,6.70
2018-11-28T05:15:20.132Z,6.70
2018-11-28T05:17:49.829Z,6.80
2018-11-28T05:20:18.764Z,6.80
2018-11-28T05:22:46.645Z,6.80
2018-11-28T05:25:16.646Z,6.70
2018-11-28T05:27:44.741Z,6.80
2018-11-28T05:30:14.698Z,6.80
2018-11-28T05:32:42.595Z,6.80
2018-11-28T05:35:13.548Z,6.80
2018-11-28T05:37:41.376Z,6.80
2018-11-28T05:40:10.474Z,6.70
2018-11-28T05:42:38.352Z,6.80
2018-11-28T05:45:08.925Z,6.80
2018-11-28T05:47:37.030Z,6.80
2018-11-28T05:50:07.845Z,6.80
2018-11-28T05:52:35.948Z,6.80
2018-11-28T05:55:04.142Z,6.80
2018-11-28T05:57:32.193Z,6.80
2018-11-28T06:00:00.610Z,6.80
2018-11-28T06:02:28.463Z,6.80
2018-11-28T06:04:56.307Z,6.80
2018-11-28T06:07:24.293Z,6.90
2018-11-28T06:09:52.375Z,6.90
2018-11-28T06:12:20.196Z,6.90
2018-11-28T06:14:48.294Z,6.90
2018-11-28T06:17:16.263Z,6.90
2018-11-28T06:19:44.253Z,6.90
2018-11-28T06:22:12.150Z,6.90
2018-11-28T06:24:40.136Z,6.90
2018-11-28T06:27:07.923Z,6.90
2018-11-28T06:29:35.782Z,6.90
2018-11-28T06:32:03.668Z,6.80
2018-11-28T06:34:31.645Z,6.90
2018-11-28T06:36:59.546Z,6.80
2018-11-28T06:39:27.630Z,6.80
2018-11-28T06:41:56.742Z,6.80
2018-11-28T06:44:24.706Z,6.90
2018-11-28T06:46:52.603Z,6.90
2018-11-28T06:49:20.499Z,6.80
2018-11-28T06:51:48.782Z,6.90
2018-11-28T06:54:17.294Z,6.90
2018-11-28T06:56:45.326Z,6.90
2018-11-28T06:59:13.256Z,6.90
2018-11-28T07:01:41.871Z,6.90
2018-11-28T07:04:10.341Z,6.90
2018-11-28T07:06:38.820Z,6.90
2018-11-28T07:09:08.033Z,6.90
2018-11-28T07:11:36.020Z,6.90
2018-11-28T07:14:03.989Z,6.90
2018-11-28T07:16:31.802Z,7.00
2018-11-28T07:19:08.039Z,7.00
2018-11-28T07:21:35.953Z,7.10
2018-11-28T07:24:04.743Z,7.00
2018-11-28T07:26:32.763Z,7.00
2018-11-28T07:29:00.636Z,7.00
2018-11-28T07:31:30.005Z,7.10
2018-11-28T07:33:58.467Z,7.20
2018-11-28T07:36:26.426Z,7.30
2018-11-28T07:38:54.305Z,7.30
2018-11-28T07:41:22.923Z,7.30
2018-11-28T07:43:50.789Z,7.30
2018-11-28T07:46:18.715Z,7.30
2018-11-28T07:48:46.709Z,7.30
2018-11-28T07:51:14.575Z,7.30
2018-11-28T07:53:43.261Z,7.30
2018-11-28T07:56:11.103Z,7.30
2018-11-28T07:58:39.741Z,7.30
2018-11-28T08:01:07.746Z,7.30
2018-11-28T08:03:35.709Z,7.20
2018-11-28T08:06:05.315Z,7.20
2018-11-28T08:08:36.165Z,7.30
2018-11-28T08:11:04.385Z,7.30
2018-11-28T08:13:32.196Z,7.30
2018-11-28T08:15:59.979Z,7.20
2018-11-28T08:18:27.776Z,7.20
2018-11-28T08:20:55.593Z,7.20
2018-11-28T08:23:23.438Z,7.20
2018-11-28T08:25:51.634Z,7.20
2018-11-28T08:28:19.470Z,7.20
2018-11-28T08:30:48.191Z,7.20
2018-11-28T08:33:16.066Z,7.30
2018-11-28T08:35:43.884Z,7.30
2018-11-28T08:38:11.707Z,7.30
2018-11-28T08:40:40.461Z,7.30
2018-11-28T08:43:08.329Z,7.30
2018-11-28T08:45:36.432Z,7.30
2018-11-28T08:48:04.249Z,7.30
2018-11-28T08:50:33.440Z,7.30
2018-11-28T08:53:01.410Z,7.30
2018-11-28T08:55:29.320Z,7.30
2018-11-28T08:57:57.137Z,7.30
2018-11-28T09:00:26.102Z,7.30
2018-11-28T09:02:54.923Z,7.30
2018-11-28T09:05:22.913Z,7.40
2018-11-28T09:07:50.962Z,7.40
2018-11-28T09:10:19.343Z,7.40
2018-11-28T09:12:47.627Z,7.40
2018-11-28T09:15:26.988Z,7.40
2018-11-28T09:17:55.664Z,7.40
2018-11-28T09:20:23.652Z,7.40
2018-11-28T09:22:51.537Z,7.40
2018-11-28T09:25:19.763Z,7.40
2018-11-28T09:27:48.884Z,7.50
2018-11-28T09:30:18.296Z,7.50
2018-11-28T09:32:46.647Z,7.50
2018-11-28T09:35:15.104Z,7.50
2018-11-28T09:37:45.912Z,7.60
2018-11-28T09:40:14.062Z,7.60
2018-11-28T09:42:42.347Z,7.60
2018-11-28T09:45:11.507Z,7.60
2018-11-28T09:47:39.406Z,7.60
2018-11-28T09:50:12.325Z,7.70
2018-11-28T09:52:40.233Z,7.70
2018-11-28T09:55:16.893Z,7.70
2018-11-28T09:57:44.771Z,7.70
2018-11-28T10:00:15.102Z,7.70
2018-11-28T10:02:42.946Z,7.80
2018-11-28T10:05:13.117Z,7.80
2018-11-28T10:07:41.004Z,7.90
2018-11-28T10:10:10.437Z,7.90
2018-11-28T10:12:38.228Z,7.90
2018-11-28T10:15:19.423Z,8.00
2018-11-28T10:17:47.483Z,8.00
2018-11-28T10:20:15.888Z,8.00
2018-11-28T10:22:44.719Z,8.00
2018-11-28T10:25:15.843Z,8.00
2018-11-28T10:27:45.033Z,8.00
2018-11-28T10:30:16.866Z,8.00
2018-11-28T10:32:44.702Z,8.00
2018-11-28T10:35:12.602Z,8.00
2018-11-28T10:37:40.521Z,8.00
2018-11-28T10:40:12.865Z,8.00
2018-11-28T10:42:40.753Z,8.00
2018-11-28T10:45:10.221Z,8.00
2018-11-28T10:47:38.053Z,8.10
2018-11-28T10:50:08.058Z,8.10
2018-11-28T10:52:36.069Z,8.20
2018-11-28T10:55:04.249Z,8.20
2018-11-28T10:57:32.594Z,8.30
2018-11-28T11:00:00.699Z,8.30
2018-11-28T11:02:34.029Z,8.30
2018-11-28T11:05:08.241Z,8.40
2018-11-28T11:07:41.847Z,8.40
2018-11-28T11:10:15.801Z,8.40
2018-11-28T11:12:49.247Z,8.40
2018-11-28T11:15:17.100Z,8.30
2018-11-28T11:17:45.000Z,8.30
2018-11-28T11:20:12.835Z,8.30
2018-11-28T11:22:42.180Z,8.30
2018-11-28T11:25:10.129Z,8.30
2018-11-28T11:27:38.075Z,8.40
2018-11-28T11:30:09.034Z,8.40
2018-11-28T11:32:36.991Z,8.40
2018-11-28T11:35:07.018Z,8.40
2018-11-28T11:37:34.998Z,8.40
2018-11-28T11:40:02.908Z,8.50
2018-11-28T11:42:30.792Z,8.50
2018-11-28T11:44:58.629Z,8.60
2018-11-28T11:47:26.547Z,8.60
2018-11-28T11:49:54.551Z,8.60
2018-11-28T11:52:22.498Z,8.60
2018-11-28T11:54:51.173Z,8.60
2018-11-28T11:57:19.067Z,8.60
2018-11-28T11:59:47.031Z,8.60
2018-11-28T12:02:14.986Z,8.60
2018-11-28T12:04:42.822Z,8.60
2018-11-28T12:07:11.983Z,8.60
2018-11-28T12:09:39.878Z,8.60
2018-11-28T12:12:07.805Z,8.60
2018-11-28T12:14:35.717Z,8.60
2018-11-28T12:17:03.579Z,8.60
2018-11-28T12:19:31.475Z,8.60
2018-11-28T12:21:59.721Z,8.50
2018-11-28T12:24:28.991Z,8.50
2018-11-28T12:26:55.600Z,8.50
2018-11-28T12:29:23.444Z,8.50
2018-11-28T12:31:52.985Z,8.50
2018-11-28T12:34:20.842Z,8.40
2018-11-28T12:36:48.718Z,8.40
2018-11-28T12:39:16.673Z,8.40
2018-11-28T12:41:44.588Z,8.40
2018-11-28T12:44:12.472Z,8.40
2018-11-28T12:46:40.424Z,8.40
2018-11-28T12:49:08.282Z,8.40
2018-11-28T12:51:36.091Z,8.40
2018-11-28T12:54:04.186Z,8.30
2018-11-28T12:56:32.735Z,8.30
2018-11-28T12:59:00.603Z,8.30
2018-11-28T13:01:28.475Z,8.30
2018-11-28T13:03:56.413Z,8.40
2018-11-28T13:06:24.267Z,8.50
2018-11-28T13:08:52.152Z,8.40
2018-11-28T13:11:20.062Z,8.40
2018-11-28T13:13:47.918Z,8.40
2018-11-28T13:16:15.769Z,8.40
2018-11-28T13:18:43.598Z,8.40
2018-11-28T13:21:11.420Z,8.40
2018-11-28T13:23:42.116Z,8.40
2018-11-28T13:26:10.948Z,8.40
2018-11-28T13:28:38.803Z,8.40
2018-11-28T13:31:06.709Z,8.40
2018-11-28T13:33:34.544Z,8.40
2018-11-28T13:36:02.366Z,8.40
2018-11-28T13:38:30.332Z,8.40
2018-11-28T13:40:58.237Z,8.40
2018-11-28T13:43:26.114Z,8.50
2018-11-28T13:45:54.976Z,8.50
2018-11-28T13:48:27.656Z,8.50
2018-11-28T13:50:56.958Z,8.60
2018-11-28T13:53:24.775Z,8.60
2018-11-28T13:56:57.442Z,8.60
2018-11-28T13:58:23.664Z,8.60
2018-11-28T14:00:51.518Z,8.60
2018-11-28T14:03:19.454Z,8.60
2018-11-28T14:05:47.432Z,8.60
2018-11-28T14:08:15.353Z,8.60
2018-11-28T14:10:43.343Z,8.60
2018-11-28T14:13:11.302Z,8.70
2018-11-28T14:15:40.663Z,8.70
2018-11-28T14:18:12.045Z,8.70
2018-11-28T14:20:39.912Z,8.70
2018-11-28T14:23:07.790Z,8.70
2018-11-28T14:25:35.876Z,8.70
2018-11-28T14:28:03.787Z,8.60
2018-11-28T14:30:31.709Z,8.70
2018-11-28T14:32:59.590Z,8.70
2018-11-28T14:35:27.481Z,8.70
2018-11-28T14:37:55.358Z,8.70
2018-11-28T14:40:24.028Z,8.80
2018-11-28T14:42:54.083Z,8.80
2018-11-28T14:45:22.051Z,8.90
2018-11-28T14:47:50.783Z,8.90
2018-11-28T14:50:23.606Z,8.90
2018-11-28T14:52:52.185Z,8.90
2018-11-28T14:55:22.129Z,8.90
2018-11-28T14:57:50.821Z,9.00
2018-11-28T15:00:20.539Z,8.90
2018-11-28T15:02:49.976Z,8.90
2018-11-28T15:05:25.905Z,8.90
2018-11-28T15:07:56.877Z,8.90
2018-11-28T15:10:42.227Z,8.90
2018-11-28T15:13:10.111Z,8.90
2018-11-28T15:15:38.063Z,8.90
2018-11-28T15:18:06.084Z,8.90
2018-11-28T15:20:35.031Z,9.00
2018-11-28T15:23:02.929Z,9.00
2018-11-28T15:25:30.805Z,9.00
2018-11-28T15:27:58.691Z,9.00
2018-11-28T15:30:26.611Z,9.00
2018-11-28T15:32:54.555Z,9.00
2018-11-28T15:35:22.543Z,9.00
2018-11-28T15:37:50.489Z,9.00
2018-11-28T15:40:18.405Z,9.10
2018-11-28T15:42:46.394Z,9.00
2018-11-28T15:45:14.271Z,9.00
2018-11-28T15:47:43.255Z,9.00
2018-11-28T15:50:11.278Z,9.00
2018-11-28T15:52:39.358Z,9.10
2018-11-28T15:55:09.368Z,9.10
2018-11-28T15:57:37.290Z,9.00
2018-11-28T16:00:24.000Z,9.10
2018-11-28T16:02:52.213Z,9.10
2018-11-28T16:05:20.471Z,9.10
2018-11-28T16:07:48.456Z,9.10
2018-11-28T16:10:22.430Z,9.20
2018-11-28T16:12:50.662Z,9.10
2018-11-28T16:15:22.034Z,9.10
2018-11-28T16:17:49.984Z,9.10
2018-11-28T16:20:17.941Z,9.10
2018-11-28T16:22:45.951Z,9.10
2018-11-28T16:25:13.979Z,9.10
2018-11-28T16:27:42.056Z,9.10
2018-11-28T16:30:12.500Z,9.10
2018-11-28T16:32:41.843Z,9.10
2018-11-28T16:35:12.271Z,9.10
2018-11-28T16:37:40.283Z,9.10
2018-11-28T16:40:11.174Z,9.10
2018-11-28T16:42:39.963Z,9.20
2018-11-28T16:45:13.520Z,9.20
2018-11-28T16:47:41.695Z,9.20
2018-11-28T16:50:34.421Z,9.20
2018-11-28T16:53:15.802Z,9.20
2018-11-28T16:55:43.784Z,9.30
2018-11-28T16:58:11.792Z,9.30
2018-11-28T17:00:41.528Z,9.30
2018-11-28T17:03:09.509Z,9.30
2018-11-28T17:05:37.630Z,9.30
2018-11-28T17:08:07.089Z,9.40
2018-11-28T17:10:35.059Z,9.30
2018-11-28T17:13:03.102Z,9.30
2018-11-28T17:15:31.005Z,9.40
2018-11-28T17:17:58.901Z,9.40
2018-11-28T17:20:28.108Z,9.40
2018-11-28T17:22:57.190Z,9.40
2018-11-28T17:25:27.466Z,9.40
2018-11-28T17:27:55.542Z,9.40
2018-11-28T17:30:25.995Z,9.50
2018-11-28T17:32:54.645Z,9.40
2018-11-28T17:35:21.817Z,9.50
2018-11-28T17:37:49.929Z,9.50
2018-11-28T17:40:19.206Z,9.50
2018-11-28T17:42:48.698Z,9.50
2018-11-28T17:45:17.403Z,9.50
2018-11-28T17:47:45.484Z,9.50
2018-11-28T17:50:16.055Z,9.50
2018-11-28T17:52:56.281Z,9.60
2018-11-28T17:55:24.700Z,9.60
2018-11-28T17:57:52.644Z,9.60
2018-11-28T18:00:20.625Z,9.60
2018-11-28T18:02:48.604Z,9.70
2018-11-28T18:05:16.488Z,9.80
2018-11-28T18:07:44.317Z,9.80
2018-11-28T18:10:13.667Z,9.80
2018-11-28T18:12:52.813Z,9.90
2018-11-28T18:15:21.153Z,9.90
2018-11-28T18:17:50.689Z,9.90
2018-11-28T18:20:18.740Z,9.90
2018-11-28T18:22:46.862Z,10.00
2018-11-28T18:25:14.710Z,10.00
2018-11-28T18:27:43.375Z,10.00
2018-11-28T18:30:12.125Z,10.00
2018-11-28T18:32:40.557Z,10.00
2018-11-28T18:35:19.277Z,10.00
2018-11-28T18:37:49.933Z,10.10
2018-11-28T18:40:18.459Z,10.10
2018-11-28T18:42:47.269Z,10.10
2018-11-28T18:45:22.781Z,10.10
2018-11-28T18:47:50.845Z,10.10
2018-11-28T18:50:18.876Z,10.20
2018-11-28T18:52:46.855Z,10.20
2018-11-28T18:55:19.686Z,10.20
2018-11-28T18:57:51.965Z,10.20
2018-11-28T19:00:22.939Z,10.20
2018-11-28T19:02:57.611Z,10.20
2018-11-28T19:05:25.535Z,10.20
2018-11-28T19:07:53.457Z,10.20
2018-11-28T19:10:26.289Z,10.20
2018-11-28T19:12:57.893Z,10.20
2018-11-28T19:15:28.402Z,10.20
2018-11-28T19:17:57.214Z,10.20
2018-11-28T19:20:25.328Z,10.20
2018-11-28T19:22:56.246Z,10.20
2018-11-28T19:25:27.045Z,10.20
2018-11-28T19:27:56.233Z,10.20
2018-11-28T19:30:33.913Z,10.20
2018-11-28T19:33:01.859Z,10.20
2018-11-28T19:35:36.041Z,10.30
2018-11-28T19:38:04.626Z,10.30
2018-11-28T19:40:35.410Z,10.30
2018-11-28T19:43:03.375Z,10.30
2018-11-28T19:45:32.491Z,10.30
2018-11-28T19:48:01.507Z,10.30
2018-11-28T19:50:32.129Z,10.30
2018-11-28T19:53:00.050Z,10.40
2018-11-28T19:55:28.063Z,10.40
2018-11-28T19:57:56.014Z,10.40
2018-11-28T20:00:23.965Z,10.40
2018-11-28T20:02:51.992Z,10.40
2018-11-28T20:05:19.907Z,10.40
2018-11-28T20:07:48.880Z,10.50
2018-11-28T20:10:18.055Z,10.50
2018-11-28T20:12:46.053Z,10.50
2018-11-28T20:15:17.076Z,10.50
2018-11-28T20:17:45.003Z,10.50
2018-11-28T20:20:13.981Z,10.50
2018-11-28T20:22:41.886Z,10.50
2018-11-28T20:25:11.852Z,10.50
2018-11-28T20:27:40.511Z,10.50
2018-11-28T20:30:12.558Z,10.50
2018-11-28T20:32:40.578Z,10.50
2018-11-28T20:35:09.353Z,10.60
2018-11-28T20:37:37.240Z,10.60
2018-11-28T20:40:09.575Z,10.60
2018-11-28T20:42:37.563Z,10.60
2018-11-28T20:45:07.030Z,10.70
2018-11-28T20:47:34.957Z,10.70
2018-11-28T20:50:03.661Z,10.70
2018-11-28T20:52:31.741Z,10.70
2018-11-28T20:54:59.732Z,10.70
2018-11-28T20:57:27.831Z,10.80
2018-11-28T20:59:57.295Z,10.80
2018-11-28T21:02:26.105Z,10.80
2018-11-28T21:04:53.940Z,10.90
2018-11-28T21:07:21.796Z,10.90
2018-11-28T21:09:53.302Z,10.90
2018-11-28T21:12:22.122Z,10.90
2018-11-28T21:14:50.804Z,10.90
2018-11-28T21:17:18.660Z,11.00
2018-11-28T21:19:47.044Z,11.00
2018-11-28T21:22:15.083Z,11.10
2018-11-28T21:24:43.801Z,11.10
2018-11-28T21:27:11.796Z,11.10
2018-11-28T21:29:39.727Z,11.10
2018-11-28T21:32:07.642Z,11.10
2018-11-28T21:34:35.576Z,11.10
2018-11-28T21:37:03.508Z,11.20
2018-11-28T21:39:31.455Z,11.20
2018-11-28T21:42:00.327Z,11.20
2018-11-28T21:44:29.233Z,11.20
2018-11-28T21:46:57.150Z,11.20
2018-11-28T21:49:28.052Z,11.20
2018-11-28T21:51:55.906Z,11.20
2018-11-28T21:54:24.473Z,11.20
2018-11-28T21:56:52.321Z,11.20
2018-11-28T21:59:20.182Z,11.20
2018-11-28T22:01:48.560Z,11.20
2018-11-28T22:04:16.500Z,11.20
2018-11-28T22:06:44.426Z,11.30
2018-11-28T22:09:12.584Z,11.20
2018-11-28T22:11:40.531Z,11.20
2018-11-28T22:14:08.400Z,11.20
2018-11-28T22:16:36.266Z,11.30
2018-11-28T22:19:04.295Z,11.30
2018-11-28T22:21:32.185Z,11.40
2018-11-28T22:24:00.083Z,11.30
2018-11-28T22:26:28.016Z,11.30
2018-11-28T22:28:55.883Z,11.40
2018-11-28T22:31:23.709Z,11.30
2018-11-28T22:33:51.618Z,11.40
2018-11-28T22:36:19.582Z,11.40
2018-11-28T22:38:47.430Z,11.30
2018-11-28T22:41:15.442Z,11.40
2018-11-28T22:43:43.275Z,11.40
2018-11-28T22:46:11.148Z,11.40
2018-11-28T22:48:39.003Z,11.30
2018-11-28T22:51:06.816Z,11.30
2018-11-28T22:53:36.311Z,11.30
2018-11-28T22:56:04.225Z,11.30
2018-11-28T22:58:32.090Z,11.40
2018-11-28T23:01:05.618Z,11.40
2018-11-28T23:03:33.457Z,11.30
2018-11-28T23:06:01.315Z,11.30
2018-11-28T23:08:30.114Z,11.30
2018-11-28T23:10:57.929Z,11.30
2018-11-28T23:13:25.802Z,11.20
2018-11-28T23:15:53.703Z,11.20
2018-11-28T23:18:21.529Z,11.20
2018-11-28T23:20:49.733Z,11.10
2018-11-28T23:23:17.537Z,11.10
2018-11-28T23:25:45.390Z,11.10
2018-11-28T23:28:13.390Z,11.10
2018-11-28T23:30:41.219Z,11.10
2018-11-28T23:33:09.364Z,11.10
2018-11-28T23:35:37.400Z,11.10
2018-11-28T23:38:06.205Z,11.00
2018-11-28T23:40:34.178Z,11.00
2018-11-28T23:43:02.229Z,11.00
2018-11-28T23:45:30.637Z,11.00
2018-11-28T23:47:58.679Z,10.90
2018-11-28T23:50:26.605Z,10.90
2018-11-28T23:52:55.400Z,10.90
2018-11-28T23:55:29.520Z,10.90
2018-11-28T23:57:57.495Z,10.90
