createdAt,value
2019-01-26T00:00:41.307Z,70.90
2019-01-26T00:03:11.083Z,65.47
2019-01-26T00:05:40.516Z,61.43
2019-01-26T00:08:09.869Z,56.50
2019-01-26T00:10:39.235Z,57.83
2019-01-26T00:13:08.596Z,67.13
2019-01-26T00:15:37.989Z,64.03
2019-01-26T00:18:07.380Z,67.17
2019-01-26T00:20:36.763Z,62.23
2019-01-26T00:23:06.043Z,57.13
2019-01-26T00:25:35.350Z,53.17
2019-01-26T00:28:04.787Z,47.87
2019-01-26T00:30:34.114Z,57.27
2019-01-26T00:33:03.451Z,65.00
2019-01-26T00:35:32.954Z,70.80
2019-01-26T00:38:02.342Z,56.40
2019-01-26T00:40:31.644Z,64.30
2019-01-26T00:43:01.131Z,64.80
2019-01-26T00:45:30.370Z,60.13
2019-01-26T00:47:59.746Z,57.87
2019-01-26T00:50:29.216Z,48.00
2019-01-26T00:52:58.548Z,55.47
2019-01-26T00:55:27.881Z,66.53
2019-01-26T00:57:57.346Z,65.37
2019-01-26T01:00:26.684Z,62.27
2019-01-26T01:02:55.924Z,70.53
2019-01-26T01:05:25.377Z,60.43
2019-01-26T01:07:54.940Z,59.13
2019-01-26T01:10:24.333Z,58.63
2019-01-26T01:12:53.826Z,59.47
2019-01-26T01:15:23.567Z,65.70
2019-01-26T01:17:53.010Z,54.70
2019-01-26T01:20:22.508Z,50.37
2019-01-26T01:22:51.843Z,63.37
2019-01-26T01:25:21.163Z,64.40
2019-01-26T01:27:50.690Z,57.67
2019-01-26T01:30:21.635Z,57.97
2019-01-26T01:32:50.882Z,52.03
2019-01-26T01:35:20.324Z,45.83
2019-01-26T01:37:49.776Z,58.07
2019-01-26T01:40:19.141Z,47.80
2019-01-26T01:42:48.579Z,52.93
2019-01-26T01:45:20.339Z,61.93
2019-01-26T01:47:49.740Z,51.50
2019-01-26T01:50:19.343Z,56.60
2019-01-26T01:52:48.708Z,48.90
2019-01-26T01:55:18.100Z,58.50
2019-01-26T01:57:47.481Z,52.67
2019-01-26T02:00:19.798Z,52.97
2019-01-26T02:02:49.130Z,47.10
2019-01-26T02:05:18.524Z,48.00
2019-01-26T02:07:47.865Z,56.87
2019-01-26T02:10:22.157Z,46.87
2019-01-26T02:12:51.515Z,55.00
2019-01-26T02:15:20.876Z,52.83
2019-01-26T02:17:50.369Z,41.77
2019-01-26T02:20:21.435Z,44.83
2019-01-26T02:22:50.782Z,58.37
2019-01-26T02:25:20.212Z,60.70
2019-01-26T02:27:49.545Z,59.93
2019-01-26T02:30:21.076Z,50.13
2019-01-26T02:32:50.549Z,61.67
2019-01-26T02:35:19.954Z,56.70
2019-01-26T02:37:49.298Z,62.33
2019-01-26T02:40:18.922Z,63.00
2019-01-26T02:42:48.310Z,60.07
2019-01-26T02:45:17.667Z,53.03
2019-01-26T02:47:47.179Z,70.90
2019-01-26T02:50:18.669Z,40.93
2019-01-26T02:52:48.018Z,64.80
2019-01-26T02:55:17.518Z,59.20
2019-01-26T02:57:46.941Z,60.13
2019-01-26T03:00:23.795Z,70.63
2019-01-26T03:02:53.304Z,61.30
2019-01-26T03:05:22.619Z,65.10
2019-01-26T03:07:52.172Z,74.63
2019-01-26T03:10:22.986Z,69.27
2019-01-26T03:12:52.339Z,65.03
2019-01-26T03:15:23.180Z,65.00
2019-01-26T03:17:52.540Z,65.27
2019-01-26T03:20:21.868Z,78.57
2019-01-26T03:22:51.331Z,65.07
2019-01-26T03:25:20.699Z,74.90
2019-01-26T03:27:50.036Z,67.33
2019-01-26T03:30:21.879Z,72.43
2019-01-26T03:32:51.241Z,76.43
2019-01-26T03:35:20.601Z,81.53
2019-01-26T03:37:50.089Z,82.30
2019-01-26T03:40:21.141Z,81.30
2019-01-26T03:42:50.585Z,61.97
2019-01-26T03:45:20.050Z,74.27
2019-01-26T03:47:49.340Z,63.03
2019-01-26T03:50:18.723Z,71.47
2019-01-26T03:52:48.204Z,80.10
2019-01-26T03:55:20.277Z,65.67
2019-01-26T03:57:49.629Z,80.80
2019-01-26T04:00:25.469Z,77.10
2019-01-26T04:02:54.794Z,82.87
2019-01-26T04:05:24.173Z,78.63
2019-01-26T04:07:53.632Z,77.17
2019-01-26T04:10:22.997Z,79.43
2019-01-26T04:12:52.234Z,65.50
2019-01-26T04:15:21.703Z,58.03
2019-01-26T04:17:50.972Z,95.67
2019-01-26T04:20:21.945Z,83.17
2019-01-26T04:22:51.411Z,74.17
2019-01-26T04:25:20.775Z,70.30
2019-01-26T04:27:50.148Z,71.17
2019-01-26T04:30:21.763Z,83.93
2019-01-26T04:32:51.115Z,74.07
2019-01-26T04:35:20.347Z,71.40
2019-01-26T04:37:49.774Z,70.70
2019-01-26T04:40:19.420Z,79.33
2019-01-26T04:42:48.762Z,84.40
2019-01-26T04:45:22.462Z,61.03
2019-01-26T04:47:51.670Z,81.43
2019-01-26T04:50:21.124Z,69.60
2019-01-26T04:52:50.564Z,84.00
2019-01-26T04:55:20.589Z,75.83
2019-01-26T04:57:49.845Z,77.60
2019-01-26T05:00:21.790Z,75.10
2019-01-26T05:02:50.939Z,81.90
2019-01-26T05:05:20.330Z,54.97
2019-01-26T05:07:49.732Z,75.23
2019-01-26T05:10:20.517Z,70.07
2019-01-26T05:12:50.155Z,76.67
2019-01-26T05:15:19.569Z,88.10
2019-01-26T05:17:48.917Z,89.77
2019-01-26T05:20:20.235Z,79.80
2019-01-26T05:22:49.694Z,63.57
2019-01-26T05:25:19.029Z,67.37
2019-01-26T05:27:48.331Z,76.57
2019-01-26T05:30:23.016Z,69.43
2019-01-26T05:32:52.340Z,73.03
2019-01-26T05:35:21.581Z,68.23
2019-01-26T05:37:51.022Z,77.57
2019-01-26T05:40:20.155Z,73.77
2019-01-26T05:42:49.364Z,70.60
2019-01-26T05:45:21.351Z,86.27
2019-01-26T05:47:50.764Z,85.47
2019-01-26T05:50:25.826Z,63.57
2019-01-26T05:52:55.180Z,65.87
2019-01-26T05:55:24.536Z,68.03
2019-01-26T05:57:53.956Z,72.70
2019-01-26T06:00:31.786Z,72.23
2019-01-26T06:03:01.243Z,72.17
2019-01-26T06:05:30.557Z,59.47
2019-01-26T06:07:59.876Z,59.60
2019-01-26T06:10:29.331Z,58.80
2019-01-26T06:12:59.016Z,64.90
2019-01-26T06:15:28.476Z,76.67
2019-01-26T06:17:57.837Z,78.67
2019-01-26T06:20:27.206Z,56.10
2019-01-26T06:22:56.575Z,61.33
2019-01-26T06:25:26.061Z,56.70
2019-01-26T06:27:55.332Z,60.50
2019-01-26T06:30:25.614Z,65.57
2019-01-26T06:32:55.044Z,58.27
2019-01-26T06:35:24.332Z,68.13
2019-01-26T06:37:53.707Z,70.77
2019-01-26T06:40:23.152Z,67.23
2019-01-26T06:42:52.370Z,66.00
2019-01-26T06:45:22.036Z,56.00
2019-01-26T06:47:51.436Z,57.47
2019-01-26T06:50:24.140Z,59.50
2019-01-26T06:52:53.322Z,62.10
2019-01-26T06:55:22.669Z,60.77
2019-01-26T06:57:52.060Z,59.17
2019-01-26T07:00:23.726Z,62.93
2019-01-26T07:02:53.084Z,67.77
2019-01-26T07:05:39.285Z,43.23
2019-01-26T07:08:10.229Z,56.77
2019-01-26T07:10:39.655Z,51.43
2019-01-26T07:13:09.077Z,63.00
2019-01-26T07:15:38.532Z,63.07
2019-01-26T07:18:09.574Z,68.97
2019-01-26T07:20:38.838Z,63.67
2019-01-26T07:23:08.283Z,60.80
2019-01-26T07:25:37.604Z,68.30
2019-01-26T07:28:06.949Z,66.37
2019-01-26T07:30:36.396Z,53.80
2019-01-26T07:33:05.716Z,65.27
2019-01-26T07:35:34.750Z,68.23
2019-01-26T07:38:04.204Z,54.93
2019-01-26T07:40:33.524Z,75.80
2019-01-26T07:43:02.739Z,77.40
2019-01-26T07:45:32.156Z,58.70
2019-01-26T07:48:01.516Z,63.67
2019-01-26T07:50:30.831Z,61.53
2019-01-26T07:53:00.428Z,71.43
2019-01-26T07:55:29.825Z,66.50
2019-01-26T07:57:59.212Z,65.93
2019-01-26T08:00:29.834Z,59.30
2019-01-26T08:02:59.125Z,52.37
2019-01-26T08:05:28.476Z,67.30
2019-01-26T08:07:58.020Z,63.40
2019-01-26T08:10:27.765Z,56.37
2019-01-26T08:12:57.043Z,57.63
2019-01-26T08:15:31.820Z,73.30
2019-01-26T08:18:01.148Z,77.13
2019-01-26T08:20:30.467Z,64.83
2019-01-26T08:22:59.908Z,73.03
2019-01-26T08:25:29.107Z,66.50
2019-01-26T08:27:58.438Z,54.73
2019-01-26T08:30:27.907Z,61.53
2019-01-26T08:32:57.245Z,56.87
2019-01-26T08:35:26.580Z,73.10
2019-01-26T08:37:55.923Z,75.17
2019-01-26T08:40:25.155Z,56.50
2019-01-26T08:42:54.491Z,53.67
2019-01-26T08:45:23.916Z,55.97
2019-01-26T08:47:53.636Z,57.87
2019-01-26T08:50:25.882Z,58.73
2019-01-26T08:52:55.036Z,48.93
2019-01-26T08:55:24.436Z,65.87
2019-01-26T08:57:54.556Z,48.87
2019-01-26T09:00:26.322Z,58.97
2019-01-26T09:02:56.876Z,54.67
2019-01-26T09:05:43.828Z,54.93
2019-01-26T09:08:12.964Z,49.70
2019-01-26T09:10:43.434Z,58.63
2019-01-26T09:13:12.771Z,48.03
2019-01-26T09:15:41.724Z,48.67
2019-01-26T09:18:10.908Z,49.20
2019-01-26T09:20:40.308Z,48.40
2019-01-26T09:23:09.532Z,57.53
2019-01-26T09:25:38.643Z,51.80
2019-01-26T09:28:08.187Z,48.30
2019-01-26T09:30:37.148Z,42.67
2019-01-26T09:33:06.194Z,48.70
2019-01-26T09:35:35.372Z,58.10
2019-01-26T09:38:06.966Z,48.73
2019-01-26T09:40:36.091Z,53.47
2019-01-26T09:43:05.145Z,53.43
2019-01-26T09:45:34.396Z,56.07
2019-01-26T09:48:05.908Z,51.53
2019-01-26T09:50:35.307Z,46.87
2019-01-26T09:53:04.571Z,50.13
2019-01-26T09:55:33.932Z,49.30
2019-01-26T09:58:03.404Z,60.90
2019-01-26T10:00:32.740Z,47.73
2019-01-26T10:03:02.010Z,52.40
2019-01-26T10:05:31.740Z,80.27
2019-01-26T10:08:01.269Z,66.37
2019-01-26T10:10:30.676Z,64.93
2019-01-26T10:13:00.178Z,69.43
2019-01-26T10:15:31.564Z,57.23
2019-01-26T10:18:00.909Z,69.63
2019-01-26T10:20:39.332Z,75.97
2019-01-26T10:23:09.115Z,54.53
2019-01-26T10:25:38.427Z,71.20
2019-01-26T10:28:08.077Z,82.23
2019-01-26T10:30:45.652Z,63.77
2019-01-26T10:33:15.105Z,76.27
2019-01-26T10:35:47.162Z,64.33
2019-01-26T10:38:16.580Z,62.83
2019-01-26T10:40:56.404Z,76.47
2019-01-26T10:43:27.316Z,59.60
2019-01-26T10:45:56.651Z,61.43
2019-01-26T10:48:26.109Z,59.20
2019-01-26T10:50:55.387Z,64.37
2019-01-26T10:53:24.573Z,75.90
2019-01-26T10:55:58.034Z,66.63
2019-01-26T10:58:28.628Z,64.20
2019-01-26T11:00:57.980Z,56.70
2019-01-26T11:03:27.132Z,73.83
2019-01-26T11:05:56.570Z,52.17
2019-01-26T11:08:25.923Z,47.93
2019-01-26T11:10:55.283Z,54.57
2019-01-26T11:13:24.709Z,57.43
2019-01-26T11:15:54.034Z,57.33
2019-01-26T11:18:23.379Z,53.90
2019-01-26T11:20:52.851Z,43.53
2019-01-26T11:23:22.171Z,55.13
2019-01-26T11:25:51.506Z,59.70
2019-01-26T11:28:20.932Z,46.97
2019-01-26T11:30:50.244Z,41.60
2019-01-26T11:33:19.156Z,51.27
2019-01-26T11:35:48.306Z,64.70
2019-01-26T11:38:17.356Z,49.93
2019-01-26T11:40:46.596Z,49.40
2019-01-26T11:43:15.964Z,48.47
2019-01-26T11:45:49.437Z,53.13
2019-01-26T11:48:23.371Z,47.67
2019-01-26T11:50:57.181Z,45.27
2019-01-26T11:53:26.261Z,37.77
2019-01-26T11:55:56.908Z,46.60
2019-01-26T11:58:25.995Z,48.43
2019-01-26T12:01:14.949Z,35.67
2019-01-26T12:03:48.124Z,37.20
2019-01-26T12:06:21.559Z,34.40
2019-01-26T12:08:50.782Z,39.93
2019-01-26T12:11:19.876Z,38.90
2019-01-26T12:13:49.164Z,48.00
2019-01-26T12:16:18.316Z,44.27
2019-01-26T12:18:47.266Z,42.63
2019-01-26T12:21:16.460Z,36.07
2019-01-26T12:23:45.780Z,35.90
2019-01-26T12:26:14.764Z,32.97
2019-01-26T12:28:43.946Z,28.97
2019-01-26T12:31:13.132Z,32.57
2019-01-26T12:33:42.300Z,40.07
2019-01-26T12:36:12.964Z,34.93
2019-01-26T12:38:42.899Z,27.10
2019-01-26T12:41:12.252Z,34.17
2019-01-26T12:43:41.724Z,28.67
2019-01-26T12:46:11.084Z,32.23
2019-01-26T12:48:41.339Z,29.83
2019-01-26T12:51:12.108Z,39.87
2019-01-26T12:53:41.548Z,29.80
2019-01-26T12:56:10.957Z,29.37
2019-01-26T12:58:40.395Z,22.13
2019-01-26T13:01:09.740Z,30.87
2019-01-26T13:03:39.980Z,24.50
2019-01-26T13:06:09.942Z,26.50
2019-01-26T13:08:39.348Z,26.67
2019-01-26T13:11:12.300Z,28.70
2019-01-26T13:13:41.733Z,29.00
2019-01-26T13:16:11.068Z,22.07
2019-01-26T13:18:40.420Z,30.57
2019-01-26T13:21:09.603Z,25.33
2019-01-26T13:23:38.732Z,27.30
2019-01-26T13:26:07.780Z,27.07
2019-01-26T13:28:36.877Z,22.93
2019-01-26T13:31:05.922Z,20.30
2019-01-26T13:33:35.060Z,20.07
2019-01-26T13:36:04.332Z,21.67
2019-01-26T13:38:33.412Z,17.33
2019-01-26T13:41:02.546Z,19.17
2019-01-26T13:43:31.604Z,23.33
2019-01-26T13:46:00.557Z,13.47
2019-01-26T13:48:29.684Z,12.53
2019-01-26T13:50:58.755Z,16.57
2019-01-26T13:53:27.759Z,17.43
2019-01-26T13:55:57.276Z,14.17
2019-01-26T13:58:26.301Z,15.37
2019-01-26T14:00:55.331Z,15.40
2019-01-26T14:03:24.419Z,18.83
2019-01-26T14:05:53.500Z,14.97
2019-01-26T14:08:22.483Z,15.87
2019-01-26T14:10:51.531Z,14.00
2019-01-26T14:13:20.636Z,14.87
2019-01-26T14:15:49.909Z,15.13
2019-01-26T14:18:19.292Z,17.30
2019-01-26T14:20:49.355Z,12.43
2019-01-26T14:23:18.325Z,9.93
2019-01-26T14:25:47.599Z,12.60
2019-01-26T14:28:16.901Z,15.67
2019-01-26T14:30:49.164Z,14.27
2019-01-26T14:33:18.579Z,11.07
2019-01-26T14:35:47.669Z,11.37
2019-01-26T14:38:21.126Z,17.00
2019-01-26T14:40:50.428Z,12.40
2019-01-26T14:43:19.595Z,10.60
2019-01-26T14:45:48.686Z,15.73
2019-01-26T14:48:17.732Z,14.57
2019-01-26T14:50:46.980Z,13.50
2019-01-26T14:53:16.042Z,12.20
2019-01-26T14:55:45.437Z,13.47
2019-01-26T14:58:21.637Z,12.53
2019-01-26T15:00:50.981Z,16.27
2019-01-26T15:03:20.010Z,11.43
2019-01-26T15:05:49.188Z,11.87
2019-01-26T15:08:18.716Z,11.20
2019-01-26T15:10:47.663Z,11.83
2019-01-26T15:13:16.916Z,12.93
2019-01-26T15:15:46.292Z,15.03
2019-01-26T15:18:15.492Z,12.63
2019-01-26T15:20:45.179Z,12.93
2019-01-26T15:23:14.541Z,13.70
2019-01-26T15:25:44.125Z,13.60
2019-01-26T15:28:13.158Z,10.77
2019-01-26T15:30:42.181Z,11.20
2019-01-26T15:33:13.522Z,13.23
2019-01-26T15:35:42.860Z,18.63
2019-01-26T15:38:11.796Z,15.70
2019-01-26T15:40:42.969Z,12.53
2019-01-26T15:43:21.269Z,16.23
2019-01-26T15:45:50.437Z,12.70
2019-01-26T15:48:19.363Z,13.07
2019-01-26T15:50:48.513Z,12.80
2019-01-26T15:53:17.620Z,14.30
2019-01-26T15:55:46.756Z,17.73
2019-01-26T15:58:15.949Z,15.73
2019-01-26T16:00:45.347Z,15.67
2019-01-26T16:03:14.350Z,15.50
2019-01-26T16:05:43.629Z,15.47
2019-01-26T16:08:14.156Z,15.23
2019-01-26T16:10:43.330Z,17.67
2019-01-26T16:13:13.376Z,18.10
2019-01-26T16:15:44.878Z,18.07
2019-01-26T16:18:13.822Z,18.40
2019-01-26T16:20:44.483Z,17.27
2019-01-26T16:23:16.846Z,16.07
2019-01-26T16:25:45.757Z,16.43
2019-01-26T16:28:15.004Z,18.30
2019-01-26T16:30:43.938Z,17.77
2019-01-26T16:33:14.888Z,17.33
2019-01-26T16:35:48.263Z,14.93
2019-01-26T16:38:18.461Z,14.80
2019-01-26T16:40:49.299Z,14.73
2019-01-26T16:43:21.108Z,16.67
2019-01-26T16:45:51.835Z,17.00
2019-01-26T16:48:23.602Z,15.57
2019-01-26T16:50:54.731Z,16.23
2019-01-26T16:53:25.678Z,15.97
2019-01-26T16:55:56.308Z,16.80
2019-01-26T16:58:28.646Z,17.73
2019-01-26T17:00:58.730Z,17.77
2019-01-26T17:03:30.925Z,16.07
2019-01-26T17:06:03.411Z,16.60
2019-01-26T17:08:34.261Z,16.87
2019-01-26T17:11:07.794Z,16.80
2019-01-26T17:13:36.839Z,19.03
2019-01-26T17:16:05.755Z,18.00
2019-01-26T17:18:34.835Z,26.03
2019-01-26T17:21:03.879Z,19.03
2019-01-26T17:23:32.770Z,21.30
2019-01-26T17:26:01.812Z,19.87
2019-01-26T17:28:31.132Z,21.10
2019-01-26T17:31:00.100Z,25.53
2019-01-26T17:33:29.147Z,23.00
2019-01-26T17:35:58.155Z,21.07
2019-01-26T17:38:27.244Z,22.70
2019-01-26T17:40:56.212Z,19.00
2019-01-26T17:43:25.258Z,17.37
2019-01-26T17:45:54.212Z,19.33
2019-01-26T17:48:23.371Z,21.93
2019-01-26T17:50:52.475Z,17.17
2019-01-26T17:53:21.483Z,22.10
2019-01-26T17:55:50.532Z,26.40
2019-01-26T17:58:19.684Z,22.37
2019-01-26T18:00:50.188Z,26.30
2019-01-26T18:03:19.310Z,26.07
2019-01-26T18:05:48.492Z,30.77
2019-01-26T18:08:17.596Z,25.60
2019-01-26T18:10:46.828Z,29.20
2019-01-26T18:13:16.003Z,28.43
2019-01-26T18:15:44.956Z,31.93
2019-01-26T18:18:14.212Z,33.60
2019-01-26T18:20:48.933Z,40.63
2019-01-26T18:23:14.082Z,45.00
2019-01-26T18:25:45.716Z,36.13
2019-01-26T18:28:15.068Z,39.93
2019-01-26T18:30:44.293Z,43.77
2019-01-26T18:33:13.348Z,45.90
2019-01-26T18:35:42.238Z,49.70
2019-01-26T18:38:11.149Z,49.00
2019-01-26T18:40:40.421Z,49.67
2019-01-26T18:43:09.346Z,47.97
2019-01-26T18:45:38.332Z,51.03
2019-01-26T18:48:10.140Z,51.40
2019-01-26T18:50:42.526Z,46.10
2019-01-26T18:53:11.770Z,52.13
2019-01-26T18:55:41.172Z,47.77
2019-01-26T18:58:10.380Z,52.53
2019-01-26T19:00:42.500Z,54.73
2019-01-26T19:03:23.730Z,49.63
2019-01-26T19:05:54.779Z,54.40
2019-01-26T19:08:23.908Z,56.60
2019-01-26T19:10:53.100Z,45.97
2019-01-26T19:13:22.641Z,56.27
2019-01-26T19:15:53.212Z,45.13
2019-01-26T19:18:23.525Z,38.53
2019-01-26T19:20:52.791Z,38.30
2019-01-26T19:23:21.731Z,40.10
2019-01-26T19:25:50.696Z,42.70
2019-01-26T19:28:19.821Z,36.00
2019-01-26T19:30:48.724Z,34.33
2019-01-26T19:33:17.650Z,30.27
2019-01-26T19:36:08.933Z,32.80
2019-01-26T19:38:38.900Z,30.17
2019-01-26T19:43:44.231Z,35.97
2019-01-26T19:46:13.395Z,31.70
2019-01-26T19:48:42.780Z,34.63
2019-01-26T19:51:11.756Z,31.67
2019-01-26T19:53:41.108Z,30.40
2019-01-26T19:56:09.980Z,33.33
2019-01-26T19:58:39.284Z,36.33
2019-01-26T20:01:08.373Z,30.57
2019-01-26T20:03:37.387Z,32.37
2019-01-26T20:06:06.588Z,35.87
2019-01-26T20:08:35.709Z,34.40
2019-01-26T20:11:05.100Z,34.97
2019-01-26T20:13:44.250Z,37.03
2019-01-26T20:16:13.652Z,35.37
2019-01-26T20:18:42.891Z,36.03
2019-01-26T20:21:17.610Z,39.10
2019-01-26T20:23:42.740Z,37.80
2019-01-26T20:26:11.796Z,33.20
2019-01-26T20:28:41.132Z,32.40
2019-01-26T20:31:11.957Z,40.27
2019-01-26T20:33:41.099Z,38.20
2019-01-26T20:36:11.513Z,36.50
2019-01-26T20:38:40.580Z,40.03
2019-01-26T20:41:09.628Z,36.47
2019-01-26T20:43:38.978Z,37.97
2019-01-26T20:46:07.998Z,39.00
2019-01-26T20:48:37.380Z,43.23
2019-01-26T20:51:06.812Z,37.77
2019-01-26T20:53:36.187Z,36.43
2019-01-26T20:56:05.318Z,48.77
2019-01-26T20:58:37.804Z,42.43
2019-01-26T21:01:07.236Z,32.97
2019-01-26T21:03:36.585Z,39.63
2019-01-26T21:06:06.100Z,37.83
2019-01-26T21:08:36.028Z,30.00
2019-01-26T21:11:05.288Z,44.57
2019-01-26T21:13:34.731Z,37.03
2019-01-26T21:16:04.091Z,35.13
2019-01-26T21:18:33.308Z,32.07
2019-01-26T21:21:02.772Z,40.10
2019-01-26T21:23:32.011Z,42.70
2019-01-26T21:26:01.315Z,42.77
2019-01-26T21:28:31.476Z,34.80
2019-01-26T21:31:00.796Z,37.50
2019-01-26T21:33:30.142Z,33.97
2019-01-26T21:35:59.499Z,39.03
2019-01-26T21:38:29.133Z,43.40
2019-01-26T21:40:58.511Z,38.70
2019-01-26T21:43:28.017Z,34.87
2019-01-26T21:45:57.259Z,37.60
2019-01-26T21:48:26.700Z,32.80
2019-01-26T21:50:56.036Z,29.70
2019-01-26T21:53:25.300Z,33.43
2019-01-26T21:55:55.331Z,34.90
2019-01-26T21:58:24.733Z,29.33
2019-01-26T22:00:57.389Z,33.37
2019-01-26T22:03:26.894Z,35.93
2019-01-26T22:05:56.306Z,29.77
2019-01-26T22:08:25.700Z,24.63
2019-01-26T22:10:54.871Z,31.83
2019-01-26T22:13:24.244Z,32.83
2019-01-26T22:15:53.612Z,25.83
2019-01-26T22:18:24.420Z,31.90
2019-01-26T22:20:53.980Z,26.80
2019-01-26T22:23:23.381Z,34.00
2019-01-26T22:25:52.746Z,37.57
2019-01-26T22:28:22.183Z,31.43
2019-01-26T22:30:52.597Z,31.43
2019-01-26T22:33:21.928Z,29.70
2019-01-26T22:35:51.380Z,41.03
2019-01-26T22:38:20.748Z,30.30
2019-01-26T22:40:50.124Z,43.83
2019-01-26T22:43:19.498Z,40.40
2019-01-26T22:45:48.844Z,31.57
2019-01-26T22:48:18.148Z,31.57
2019-01-26T22:50:47.501Z,38.30
2019-01-26T22:53:16.819Z,39.23
2019-01-26T22:55:46.140Z,41.07
2019-01-26T22:58:15.628Z,43.33
2019-01-26T23:00:54.565Z,38.80
2019-01-26T23:03:38.738Z,59.87
2019-01-26T23:06:28.997Z,49.47
2019-01-26T23:09:01.372Z,46.77
2019-01-26T23:11:49.100Z,65.90
2019-01-26T23:14:39.650Z,97.40
2019-01-26T23:17:14.748Z,108.03
2019-01-26T23:19:47.181Z,143.40
2019-01-26T23:22:25.156Z,164.17
2019-01-26T23:25:07.526Z,153.07
2019-01-26T23:27:51.908Z,173.00
2019-01-26T23:30:45.660Z,144.70
2019-01-26T23:33:15.061Z,167.20
2019-01-26T23:35:44.435Z,144.80
2019-01-26T23:38:13.860Z,148.90
2019-01-26T23:40:43.254Z,124.17
2019-01-26T23:43:12.661Z,187.83
2019-01-26T23:45:42.074Z,203.93
2019-01-26T23:48:11.429Z,174.13
2019-01-26T23:50:40.780Z,194.93
2019-01-26T23:53:10.340Z,156.43
2019-01-26T23:55:39.730Z,206.30
2019-01-26T23:58:08.956Z,164.47
