createdAt,value
2018-11-12T00:00:16.495Z,10.40
2018-11-12T00:05:15.366Z,10.90
2018-11-12T00:10:14.060Z,9.63
2018-11-12T00:15:12.896Z,9.90
2018-11-12T00:20:13.033Z,8.17
2018-11-12T00:25:11.711Z,9.20
2018-11-12T00:30:17.878Z,10.23
2018-11-12T00:35:16.486Z,10.30
2018-11-12T00:40:16.340Z,9.03
2018-11-12T00:45:15.427Z,9.27
2018-11-12T00:50:15.017Z,9.83
2018-11-12T00:55:14.787Z,8.73
2018-11-12T01:00:17.588Z,8.70
2018-11-12T01:05:17.019Z,9.37
2018-11-12T01:10:16.938Z,8.63
2018-11-12T01:15:18.706Z,8.60
2018-11-12T01:20:18.120Z,8.40
2018-11-12T01:25:16.752Z,8.50
2018-11-12T01:30:16.755Z,8.43
2018-11-12T01:35:16.384Z,8.70
2018-11-12T01:40:15.717Z,10.90
2018-11-12T01:45:16.338Z,8.80
2018-11-12T01:50:15.558Z,10.10
2018-11-12T01:55:15.286Z,9.00
2018-11-12T02:00:15.825Z,8.77
2018-11-12T02:05:14.563Z,8.80
2018-11-12T02:10:14.302Z,8.73
2018-11-12T02:15:15.004Z,9.20
2018-11-12T02:20:14.751Z,11.37
2018-11-12T02:25:13.947Z,8.27
2018-11-12T02:30:14.621Z,9.33
2018-11-12T02:35:13.302Z,9.63
2018-11-12T02:40:12.848Z,9.23
2018-11-12T02:45:12.549Z,8.50
2018-11-12T02:50:13.186Z,8.83
2018-11-12T02:55:13.939Z,8.17
2018-11-12T03:00:17.867Z,10.33
2018-11-12T03:05:16.512Z,8.90
2018-11-12T03:10:17.324Z,9.40
2018-11-12T03:15:16.638Z,8.03
2018-11-12T03:20:16.560Z,8.97
2018-11-12T03:25:16.387Z,9.27
2018-11-12T03:30:16.325Z,8.97
2018-11-12T03:35:15.236Z,9.30
2018-11-12T03:40:16.898Z,8.10
2018-11-12T03:45:17.656Z,8.83
2018-11-12T03:50:17.576Z,7.80
2018-11-12T03:55:17.404Z,9.27
2018-11-12T04:00:19.413Z,8.30
2018-11-12T04:05:17.944Z,7.50
2018-11-12T04:10:17.927Z,8.10
2018-11-12T04:15:17.854Z,7.53
2018-11-12T04:20:17.782Z,8.60
2018-11-12T04:25:16.424Z,8.43
2018-11-12T04:30:15.692Z,8.13
2018-11-12T04:35:14.341Z,7.80
2018-11-12T04:40:14.869Z,8.23
2018-11-12T04:45:14.802Z,7.87
2018-11-12T04:50:15.613Z,8.07
2018-11-12T04:55:15.379Z,8.10
2018-11-12T05:00:18.044Z,7.37
2018-11-12T05:05:17.846Z,7.13
2018-11-12T05:10:18.733Z,8.00
2018-11-12T05:15:18.651Z,7.80
2018-11-12T05:20:20.736Z,7.83
2018-11-12T05:25:19.433Z,7.23
2018-11-12T05:30:20.700Z,6.83
2018-11-12T05:35:20.735Z,7.43
2018-11-12T05:40:22.713Z,7.27
2018-11-12T05:45:22.655Z,8.70
2018-11-12T05:50:22.583Z,7.20
2018-11-12T05:55:22.516Z,6.90
2018-11-12T06:00:24.234Z,7.60
2018-11-12T06:05:23.072Z,7.00
2018-11-12T06:10:23.013Z,7.10
2018-11-12T06:15:21.716Z,7.43
2018-11-12T06:20:21.782Z,8.77
2018-11-12T06:25:22.909Z,6.77
2018-11-12T06:30:22.856Z,8.40
2018-11-12T06:35:21.839Z,8.17
2018-11-12T06:40:22.132Z,7.70
2018-11-12T06:45:22.398Z,8.80
2018-11-12T06:50:24.409Z,9.53
2018-11-12T06:55:23.431Z,10.30
2018-11-12T07:00:24.108Z,9.63
2018-11-12T07:05:22.764Z,10.20
2018-11-12T07:10:25.428Z,9.83
2018-11-12T07:15:30.012Z,9.43
2018-11-12T07:20:46.413Z,9.10
2018-11-12T07:25:45.875Z,10.10
2018-11-12T07:30:44.549Z,9.07
2018-11-12T07:35:43.140Z,9.83
2018-11-12T07:40:41.856Z,11.73
2018-11-12T07:45:40.500Z,10.10
2018-11-12T07:50:39.236Z,8.63
2018-11-12T07:55:37.860Z,10.37
2018-11-12T08:00:36.544Z,8.27
2018-11-12T08:05:35.655Z,9.47
2018-11-12T08:10:34.351Z,8.97
2018-11-12T08:15:33.043Z,8.83
2018-11-12T08:20:31.633Z,9.57
2018-11-12T08:25:30.264Z,8.70
2018-11-12T08:30:29.629Z,10.57
2018-11-12T08:35:28.300Z,9.80
2018-11-12T08:40:28.101Z,10.23
2018-11-12T08:45:26.724Z,9.63
2018-11-12T08:50:26.438Z,9.70
2018-11-12T08:55:26.626Z,10.50
2018-11-12T09:00:25.997Z,11.57
2018-11-12T09:05:26.131Z,11.03
2018-11-12T09:10:26.373Z,11.40
2018-11-12T09:15:25.375Z,10.73
2018-11-12T09:20:26.192Z,9.77
2018-11-12T09:25:26.442Z,9.60
2018-11-12T09:30:28.576Z,9.73
2018-11-12T09:35:31.191Z,11.00
2018-11-12T09:40:33.018Z,8.73
2018-11-12T09:45:31.924Z,10.07
2018-11-12T09:50:31.381Z,9.83
2018-11-12T09:55:31.682Z,8.77
2018-11-12T10:00:30.656Z,10.07
2018-11-12T10:05:31.032Z,10.93
2018-11-12T10:10:34.368Z,9.50
2018-11-12T10:15:34.740Z,9.50
2018-11-12T10:20:31.023Z,10.10
2018-11-12T10:25:29.848Z,9.10
2018-11-12T10:30:28.508Z,7.73
2018-11-12T10:35:27.124Z,9.93
2018-11-12T10:40:26.253Z,9.17
2018-11-12T10:45:24.936Z,9.57
2018-11-12T10:50:24.408Z,9.30
2018-11-12T10:55:24.436Z,8.47
2018-11-12T11:00:30.700Z,9.57
2018-11-12T11:05:29.360Z,8.70
2018-11-12T11:10:28.896Z,10.87
2018-11-12T11:15:28.073Z,8.97
2018-11-12T11:20:26.725Z,9.40
2018-11-12T11:25:25.354Z,8.83
2018-11-12T11:30:24.399Z,8.70
2018-11-12T11:35:24.433Z,9.20
2018-11-12T11:40:24.437Z,9.47
2018-11-12T11:45:23.291Z,9.90
2018-11-12T11:50:23.413Z,9.13
2018-11-12T11:55:22.852Z,9.77
2018-11-12T12:00:22.987Z,9.13
2018-11-12T12:05:22.406Z,9.00
2018-11-12T12:10:21.112Z,10.80
2018-11-12T12:15:21.011Z,10.63
2018-11-12T12:20:23.125Z,9.40
2018-11-12T12:25:21.889Z,10.40
2018-11-12T12:30:22.053Z,10.40
2018-11-12T12:35:20.676Z,10.30
2018-11-12T12:40:20.591Z,8.80
2018-11-12T12:45:20.716Z,11.47
2018-11-12T12:50:19.665Z,8.77
2018-11-12T12:55:19.526Z,10.07
2018-11-12T13:00:25.047Z,9.37
2018-11-12T13:05:23.858Z,9.17
2018-11-12T13:10:23.359Z,8.70
2018-11-12T13:15:22.156Z,8.57
2018-11-12T13:20:22.302Z,8.50
2018-11-12T13:25:20.916Z,7.20
2018-11-12T13:30:20.900Z,8.53
2018-11-12T13:35:22.085Z,8.27
2018-11-12T13:40:22.120Z,7.30
2018-11-12T13:45:21.018Z,8.93
2018-11-12T13:50:20.941Z,8.50
2018-11-12T13:55:20.552Z,7.83
2018-11-12T14:00:20.828Z,9.53
2018-11-12T14:05:20.520Z,9.67
2018-11-12T14:10:20.557Z,9.40
2018-11-12T14:15:20.592Z,8.40
2018-11-12T14:20:19.702Z,7.07
2018-11-12T14:25:19.345Z,8.57
2018-11-12T14:30:19.455Z,8.30
2018-11-12T14:35:18.255Z,8.90
2018-11-12T14:40:17.994Z,10.27
2018-11-12T14:45:18.168Z,9.60
2018-11-12T14:50:16.661Z,10.40
2018-11-12T14:55:16.239Z,9.20
2018-11-12T15:00:20.277Z,8.80
2018-11-12T15:05:20.310Z,8.87
2018-11-12T15:10:19.108Z,8.70
2018-11-12T15:15:17.733Z,9.73
2018-11-12T15:20:17.746Z,9.10
2018-11-12T15:25:19.128Z,10.10
2018-11-12T15:30:18.928Z,9.77
2018-11-12T15:35:17.700Z,10.00
2018-11-12T15:40:16.752Z,11.60
2018-11-12T15:45:17.704Z,10.57
2018-11-12T15:50:18.273Z,11.50
2018-11-12T15:55:16.918Z,12.93
2018-11-12T16:00:16.723Z,9.90
2018-11-12T16:05:15.772Z,10.73
2018-11-12T16:10:16.900Z,11.77
2018-11-12T16:15:17.007Z,10.97
2018-11-12T16:20:19.978Z,11.30
2018-11-12T16:25:19.133Z,12.67
2018-11-12T16:30:17.839Z,11.23
2018-11-12T16:35:18.594Z,11.77
2018-11-12T16:40:17.433Z,11.17
2018-11-12T16:45:16.384Z,11.60
2018-11-12T16:50:16.132Z,11.23
2018-11-12T16:55:19.229Z,11.30
2018-11-12T17:00:19.087Z,10.23
2018-11-12T17:05:19.458Z,10.23
2018-11-12T17:10:19.624Z,12.60
2018-11-12T17:15:19.705Z,10.90
2018-11-12T17:20:20.110Z,10.73
2018-11-12T17:25:20.194Z,12.03
2018-11-12T17:30:23.049Z,10.30
2018-11-12T17:35:24.112Z,10.37
2018-11-12T17:40:24.779Z,10.53
2018-11-12T17:45:26.443Z,9.57
2018-11-12T17:50:25.420Z,9.37
2018-11-12T17:55:25.164Z,10.17
2018-11-12T18:00:29.656Z,10.37
2018-11-12T18:05:28.288Z,10.47
2018-11-12T18:10:26.955Z,8.63
2018-11-12T18:15:25.697Z,10.77
2018-11-12T18:20:25.735Z,9.77
2018-11-12T18:25:24.399Z,8.97
2018-11-12T18:30:24.754Z,9.40
2018-11-12T18:35:23.251Z,8.37
2018-11-12T18:40:24.334Z,9.60
2018-11-12T18:45:24.380Z,10.63
2018-11-12T18:50:24.468Z,10.23
2018-11-12T18:55:23.092Z,10.00
2018-11-12T19:00:23.943Z,9.40
2018-11-12T19:05:24.217Z,9.80
2018-11-12T19:10:25.101Z,10.27
2018-11-12T19:15:26.200Z,10.00
2018-11-12T19:20:25.939Z,11.50
2018-11-12T19:25:24.809Z,11.10
2018-11-12T19:30:26.925Z,10.80
2018-11-12T19:35:27.012Z,10.40
2018-11-12T19:40:27.307Z,11.27
2018-11-12T19:45:26.568Z,9.30
2018-11-12T19:50:27.851Z,9.50
2018-11-12T19:55:28.201Z,10.17
2018-11-12T20:00:28.004Z,10.50
2018-11-12T20:05:27.532Z,10.40
2018-11-12T20:10:26.318Z,10.90
2018-11-12T20:15:25.698Z,10.13
2018-11-12T20:20:25.687Z,11.50
2018-11-12T20:25:24.311Z,10.70
2018-11-12T20:30:27.908Z,9.77
2018-11-12T20:35:26.934Z,9.87
2018-11-12T20:40:26.375Z,9.53
2018-11-12T20:45:25.227Z,9.23
2018-11-12T20:50:23.942Z,9.70
2018-11-12T20:55:22.627Z,8.60
2018-11-12T21:00:23.623Z,10.07
2018-11-12T21:05:24.889Z,8.93
2018-11-12T21:10:27.503Z,8.57
2018-11-12T21:15:26.457Z,7.97
2018-11-12T21:20:26.213Z,8.03
2018-11-12T21:25:26.447Z,9.10
2018-11-12T21:30:26.422Z,8.00
2018-11-12T21:35:26.050Z,7.37
2018-11-12T21:40:26.213Z,8.20
2018-11-12T21:45:26.372Z,8.47
2018-11-12T21:50:25.751Z,7.83
2018-11-12T21:55:24.498Z,6.70
2018-11-12T22:00:26.331Z,7.10
2018-11-12T22:05:25.540Z,6.73
2018-11-12T22:10:24.320Z,7.73
2018-11-12T22:15:23.056Z,6.40
2018-11-12T22:20:24.311Z,7.23
2018-11-12T22:25:24.311Z,7.27
2018-11-12T22:30:24.596Z,8.00
2018-11-12T22:35:23.286Z,6.43
2018-11-12T22:40:22.190Z,6.63
2018-11-12T22:45:22.020Z,7.40
2018-11-12T22:50:20.682Z,7.30
2018-11-12T22:55:20.046Z,6.97
2018-11-12T23:00:25.472Z,7.10
2018-11-12T23:05:24.505Z,7.27
2018-11-12T23:10:23.212Z,6.90
2018-11-12T23:15:21.868Z,7.23
2018-11-12T23:20:22.153Z,7.03
2018-11-12T23:25:20.844Z,6.30
2018-11-12T23:30:21.399Z,6.40
2018-11-12T23:35:21.531Z,6.93
2018-11-12T23:40:20.181Z,6.70
2018-11-12T23:45:18.860Z,7.23
2018-11-12T23:50:19.704Z,5.90
2018-11-12T23:55:18.688Z,6.53
