createdAt,value
2023-11-13T00:01:34.564Z,6.60
2023-11-13T00:04:01.568Z,6.70
2023-11-13T00:06:28.389Z,6.80
2023-11-13T00:08:55.136Z,6.80
2023-11-13T00:11:21.927Z,6.80
2023-11-13T00:13:48.839Z,6.90
2023-11-13T00:16:16.058Z,6.80
2023-11-13T00:18:43.330Z,6.90
2023-11-13T00:21:10.228Z,6.90
2023-11-13T00:23:38.436Z,6.90
2023-11-13T00:26:06.300Z,6.80
2023-11-13T00:28:33.131Z,6.90
2023-11-13T00:31:00.012Z,6.80
2023-11-13T00:33:26.988Z,6.70
2023-11-13T00:35:53.658Z,6.60
2023-11-13T00:38:20.412Z,6.70
2023-11-13T00:40:48.261Z,6.80
2023-11-13T00:43:15.374Z,6.70
2023-11-13T00:45:42.464Z,6.70
2023-11-13T00:48:09.295Z,6.70
2023-11-13T00:50:36.089Z,6.80
2023-11-13T00:53:02.814Z,6.80
2023-11-13T00:55:29.996Z,6.80
2023-11-13T00:57:56.807Z,6.70
2023-11-13T01:00:23.652Z,6.40
2023-11-13T01:02:50.421Z,6.30
2023-11-13T01:05:17.320Z,6.20
2023-11-13T01:07:44.081Z,6.20
2023-11-13T01:10:11.018Z,6.20
2023-11-13T01:12:40.082Z,6.20
2023-11-13T01:15:08.362Z,6.30
2023-11-13T01:17:35.615Z,6.40
2023-11-13T01:20:04.198Z,6.40
2023-11-13T01:22:31.555Z,6.50
2023-11-13T01:24:58.752Z,6.60
2023-11-13T01:27:25.533Z,6.60
2023-11-13T01:29:52.268Z,6.70
2023-11-13T01:32:19.035Z,6.70
2023-11-13T01:34:46.387Z,6.80
2023-11-13T01:37:15.233Z,6.80
2023-11-13T01:39:41.996Z,6.80
2023-11-13T01:42:08.640Z,6.90
2023-11-13T01:44:35.329Z,6.90
2023-11-13T01:47:02.202Z,6.90
2023-11-13T01:49:29.467Z,6.90
2023-11-13T01:51:56.484Z,6.90
2023-11-13T01:54:24.075Z,6.90
2023-11-13T01:56:52.780Z,7.00
2023-11-13T01:59:19.931Z,7.00
2023-11-13T02:01:47.325Z,7.00
2023-11-13T02:04:14.148Z,7.10
2023-11-13T02:06:41.024Z,7.20
2023-11-13T02:09:11.270Z,7.20
2023-11-13T02:11:38.703Z,7.20
2023-11-13T02:14:06.618Z,7.00
2023-11-13T02:16:34.280Z,7.10
2023-11-13T02:19:01.491Z,7.20
2023-11-13T02:21:28.248Z,7.30
2023-11-13T02:23:56.727Z,7.30
2023-11-13T02:26:25.166Z,7.30
2023-11-13T02:28:52.397Z,7.20
2023-11-13T02:31:19.753Z,7.20
2023-11-13T02:33:46.817Z,7.10
2023-11-13T02:36:13.607Z,7.00
2023-11-13T02:38:40.377Z,7.00
2023-11-13T02:41:08.714Z,7.00
2023-11-13T02:43:35.606Z,7.00
2023-11-13T02:46:02.580Z,6.90
2023-11-13T02:48:29.718Z,7.10
2023-11-13T02:50:56.422Z,7.00
2023-11-13T02:53:23.089Z,7.00
2023-11-13T02:55:52.391Z,6.80
2023-11-13T02:58:19.751Z,6.80
2023-11-13T03:00:48.263Z,6.90
2023-11-13T03:03:15.237Z,7.00
2023-11-13T03:05:42.097Z,7.00
2023-11-13T03:08:09.768Z,7.00
2023-11-13T03:10:36.590Z,7.00
2023-11-13T03:13:04.044Z,7.00
2023-11-13T03:15:30.809Z,7.00
2023-11-13T03:17:57.601Z,7.10
2023-11-13T03:20:24.530Z,7.10
2023-11-13T03:22:51.232Z,7.00
2023-11-13T03:25:19.347Z,7.00
2023-11-13T03:27:46.469Z,7.00
2023-11-13T03:30:14.910Z,7.10
2023-11-13T03:32:43.418Z,7.10
2023-11-13T03:35:12.585Z,7.20
2023-11-13T03:37:39.366Z,7.10
2023-11-13T03:40:08.013Z,7.10
2023-11-13T03:42:34.857Z,7.20
2023-11-13T03:45:02.040Z,7.30
2023-11-13T03:47:29.268Z,7.40
2023-11-13T03:49:56.223Z,7.50
2023-11-13T03:52:23.050Z,7.60
2023-11-13T03:54:49.785Z,7.70
2023-11-13T03:57:16.529Z,7.70
2023-11-13T03:59:43.336Z,7.80
2023-11-13T04:02:10.085Z,7.90
2023-11-13T04:04:36.778Z,7.90
2023-11-13T04:07:03.473Z,7.90
2023-11-13T04:09:30.234Z,8.00
2023-11-13T04:11:57.062Z,8.00
2023-11-13T04:14:23.788Z,8.00
2023-11-13T04:16:50.545Z,8.10
2023-11-13T04:19:17.298Z,8.10
2023-11-13T04:21:44.044Z,8.10
2023-11-13T04:24:10.774Z,8.10
2023-11-13T04:26:37.562Z,8.10
2023-11-13T04:29:04.283Z,8.20
2023-11-13T04:31:30.961Z,8.30
2023-11-13T04:33:57.627Z,8.30
2023-11-13T04:36:26.623Z,8.40
2023-11-13T04:38:53.255Z,8.50
2023-11-13T04:41:19.917Z,8.60
2023-11-13T04:43:46.661Z,8.70
2023-11-13T04:46:16.293Z,8.70
2023-11-13T04:48:43.370Z,8.70
2023-11-13T04:51:10.088Z,8.80
2023-11-13T04:53:37.079Z,8.90
2023-11-13T04:56:03.915Z,8.90
2023-11-13T04:58:30.633Z,9.00
2023-11-13T05:00:57.618Z,9.00
2023-11-13T05:03:24.495Z,9.10
2023-11-13T05:05:51.187Z,9.20
2023-11-13T05:08:17.961Z,9.20
2023-11-13T05:10:45.038Z,9.20
2023-11-13T05:13:12.182Z,9.30
2023-11-13T05:15:38.916Z,9.30
2023-11-13T05:18:07.839Z,9.40
2023-11-13T05:20:40.685Z,9.40
2023-11-13T05:23:07.721Z,9.50
2023-11-13T05:25:34.528Z,9.50
2023-11-13T05:28:01.355Z,9.60
2023-11-13T05:30:28.067Z,9.60
2023-11-13T05:32:54.766Z,9.60
2023-11-13T05:35:21.690Z,9.60
2023-11-13T05:37:48.489Z,9.60
2023-11-13T05:40:17.330Z,9.70
2023-11-13T05:42:45.853Z,9.70
2023-11-13T05:45:16.088Z,9.70
2023-11-13T05:47:45.137Z,9.70
2023-11-13T05:50:12.000Z,9.80
2023-11-13T05:52:38.809Z,9.80
2023-11-13T05:55:06.814Z,9.80
2023-11-13T05:57:33.498Z,9.80
2023-11-13T06:00:00.661Z,9.80
2023-11-13T06:02:27.446Z,9.80
2023-11-13T06:04:54.258Z,9.80
2023-11-13T06:07:21.139Z,9.70
2023-11-13T06:09:49.311Z,9.70
2023-11-13T06:12:16.227Z,9.70
2023-11-13T06:14:42.884Z,10.10
2023-11-13T06:17:09.968Z,10.50
2023-11-13T06:19:36.878Z,10.50
2023-11-13T06:22:03.773Z,10.20
2023-11-13T06:24:30.525Z,10.10
2023-11-13T06:26:57.269Z,10.10
2023-11-13T06:29:26.702Z,10.10
2023-11-13T06:31:54.239Z,10.10
2023-11-13T06:34:21.361Z,10.10
2023-11-13T06:36:48.195Z,10.10
2023-11-13T06:39:16.454Z,10.10
2023-11-13T06:41:44.738Z,10.10
2023-11-13T06:44:11.945Z,10.20
2023-11-13T06:46:39.070Z,10.20
2023-11-13T06:49:05.898Z,10.20
2023-11-13T06:51:32.623Z,10.20
2023-11-13T06:53:59.284Z,10.30
2023-11-13T06:56:25.969Z,10.40
2023-11-13T06:58:52.695Z,10.40
2023-11-13T07:01:22.331Z,10.40
2023-11-13T07:03:49.327Z,10.40
2023-11-13T07:06:16.102Z,10.40
2023-11-13T07:08:42.880Z,10.40
2023-11-13T07:11:12.044Z,10.40
2023-11-13T07:13:40.446Z,10.40
2023-11-13T07:16:11.793Z,10.40
2023-11-13T07:18:38.634Z,10.40
2023-11-13T07:21:06.296Z,10.40
2023-11-13T07:23:33.179Z,10.40
2023-11-13T07:25:59.880Z,10.40
2023-11-13T07:28:26.697Z,10.30
2023-11-13T07:30:53.404Z,10.30
2023-11-13T07:33:20.151Z,10.30
2023-11-13T07:35:46.845Z,10.40
2023-11-13T07:38:13.560Z,10.40
2023-11-13T07:40:40.350Z,10.40
2023-11-13T07:43:09.864Z,10.40
2023-11-13T07:45:39.249Z,10.40
2023-11-13T07:48:06.438Z,10.40
2023-11-13T07:50:33.275Z,10.40
2023-11-13T07:53:20.458Z,10.30
2023-11-13T07:55:47.492Z,10.20
2023-11-13T07:58:15.035Z,10.20
2023-11-13T08:00:41.822Z,10.10
2023-11-13T08:03:08.592Z,10.20
2023-11-13T08:05:36.117Z,10.30
2023-11-13T08:08:04.132Z,10.30
2023-11-13T08:10:31.049Z,10.30
2023-11-13T08:12:57.943Z,10.30
2023-11-13T08:15:26.550Z,10.30
2023-11-13T08:17:53.886Z,10.40
2023-11-13T08:20:27.110Z,10.30
2023-11-13T08:22:58.116Z,10.30
2023-11-13T08:25:26.030Z,10.30
2023-11-13T08:27:53.156Z,10.30
2023-11-13T08:30:23.504Z,10.20
2023-11-13T08:32:53.064Z,10.20
2023-11-13T08:35:20.419Z,10.10
2023-11-13T08:37:47.929Z,10.20
2023-11-13T08:40:26.308Z,10.20
2023-11-13T08:42:58.999Z,10.20
2023-11-13T08:45:27.435Z,10.10
2023-11-13T08:47:55.144Z,10.10
2023-11-13T08:50:23.744Z,10.20
2023-11-13T08:52:51.752Z,10.30
2023-11-13T08:55:19.311Z,10.30
2023-11-13T08:57:48.242Z,10.40
2023-11-13T09:00:23.502Z,10.40
2023-11-13T09:02:52.036Z,10.20
2023-11-13T09:05:20.754Z,10.20
2023-11-13T09:07:47.788Z,10.30
2023-11-13T09:10:17.465Z,10.20
2023-11-13T09:12:45.462Z,10.20
2023-11-13T09:15:14.914Z,10.20
2023-11-13T09:17:46.886Z,10.10
2023-11-13T09:20:17.754Z,10.00
2023-11-13T09:22:44.723Z,10.00
2023-11-13T09:25:15.770Z,10.00
2023-11-13T09:27:43.992Z,10.10
2023-11-13T09:30:11.913Z,10.00
2023-11-13T09:32:45.350Z,10.00
2023-11-13T09:35:23.691Z,10.00
2023-11-13T09:37:55.205Z,10.10
2023-11-13T09:40:35.959Z,10.20
2023-11-13T09:43:22.627Z,10.10
2023-11-13T09:45:53.425Z,10.10
2023-11-13T09:48:29.815Z,10.10
2023-11-13T09:51:01.016Z,10.10
2023-11-13T09:53:29.907Z,10.20
2023-11-13T09:55:57.543Z,10.30
2023-11-13T09:58:25.171Z,10.40
2023-11-13T10:00:53.030Z,10.30
2023-11-13T10:03:20.046Z,10.40
2023-11-13T10:05:47.074Z,10.30
2023-11-13T10:08:15.820Z,10.30
2023-11-13T10:10:44.352Z,10.30
2023-11-13T10:13:12.704Z,10.20
2023-11-13T10:15:43.980Z,10.30
2023-11-13T10:18:14.054Z,10.40
2023-11-13T10:20:47.159Z,10.40
2023-11-13T10:23:16.282Z,10.50
2023-11-13T10:25:48.977Z,10.60
2023-11-13T10:28:16.145Z,10.70
2023-11-13T10:30:52.517Z,10.70
2023-11-13T10:33:19.758Z,10.70
2023-11-13T10:35:49.433Z,10.70
2023-11-13T10:38:16.769Z,10.80
2023-11-13T10:40:52.275Z,10.80
2023-11-13T10:43:33.124Z,10.90
2023-11-13T10:46:01.662Z,11.00
2023-11-13T10:48:46.833Z,11.10
2023-11-13T10:51:17.258Z,11.20
2023-11-13T10:53:44.444Z,11.20
2023-11-13T10:56:11.670Z,11.30
2023-11-13T10:58:39.076Z,11.30
2023-11-13T11:01:09.410Z,11.40
2023-11-13T11:03:44.854Z,11.40
2023-11-13T11:06:15.379Z,11.50
2023-11-13T11:08:45.757Z,11.50
2023-11-13T11:11:13.807Z,11.60
2023-11-13T11:13:46.773Z,11.60
2023-11-13T11:16:28.493Z,11.60
2023-11-13T11:19:20.153Z,11.70
2023-11-13T11:22:09.712Z,11.80
2023-11-13T11:25:02.036Z,11.80
2023-11-13T11:27:37.640Z,11.90
2023-11-13T11:30:31.222Z,11.90
2023-11-13T11:32:59.673Z,11.90
2023-11-13T11:35:30.575Z,11.90
2023-11-13T11:38:19.933Z,12.00
2023-11-13T11:40:49.383Z,12.00
2023-11-13T11:43:24.566Z,12.10
2023-11-13T11:45:54.076Z,12.10
2023-11-13T11:48:25.386Z,12.20
2023-11-13T11:51:04.474Z,12.30
2023-11-13T11:53:31.394Z,12.30
2023-11-13T11:55:59.579Z,12.40
2023-11-13T11:58:26.373Z,12.40
2023-11-13T12:00:53.169Z,12.40
2023-11-13T12:03:20.242Z,12.50
2023-11-13T12:05:48.235Z,12.50
2023-11-13T12:08:15.162Z,12.50
2023-11-13T12:10:43.799Z,12.50
2023-11-13T12:13:10.905Z,12.50
2023-11-13T12:15:37.735Z,12.60
2023-11-13T12:18:04.594Z,12.50
2023-11-13T12:20:32.392Z,12.60
2023-11-13T12:22:59.353Z,12.60
2023-11-13T12:25:26.301Z,12.60
2023-11-13T12:27:55.798Z,12.60
2023-11-13T12:30:24.169Z,12.70
2023-11-13T12:32:54.209Z,12.70
2023-11-13T12:35:23.467Z,12.80
2023-11-13T12:37:51.431Z,12.80
2023-11-13T12:40:23.051Z,12.80
2023-11-13T12:42:50.896Z,12.80
2023-11-13T12:45:19.549Z,12.80
2023-11-13T12:47:57.186Z,12.90
2023-11-13T12:50:27.073Z,12.90
2023-11-13T12:52:55.831Z,12.90
2023-11-13T12:55:24.496Z,12.90
2023-11-13T12:57:55.129Z,12.90
2023-11-13T13:00:22.428Z,12.90
2023-11-13T13:02:51.614Z,13.00
2023-11-13T13:05:28.944Z,12.90
2023-11-13T13:07:59.940Z,13.00
2023-11-13T13:10:27.060Z,13.00
2023-11-13T13:12:54.950Z,13.00
2023-11-13T13:15:22.540Z,13.00
2023-11-13T13:17:51.567Z,13.00
2023-11-13T13:20:31.411Z,13.00
2023-11-13T13:22:59.645Z,13.00
2023-11-13T13:25:31.119Z,13.00
2023-11-13T13:27:58.865Z,13.00
2023-11-13T13:30:25.982Z,13.10
2023-11-13T13:32:52.839Z,13.10
2023-11-13T13:35:21.266Z,13.10
2023-11-13T13:37:49.030Z,13.10
2023-11-13T13:40:18.107Z,13.10
2023-11-13T13:42:46.042Z,13.20
2023-11-13T13:45:19.413Z,13.20
2023-11-13T13:47:50.046Z,13.20
2023-11-13T13:50:22.386Z,13.20
2023-11-13T13:52:52.553Z,13.30
2023-11-13T13:55:22.328Z,13.20
2023-11-13T13:57:51.428Z,13.30
2023-11-13T14:00:33.691Z,13.30
2023-11-13T14:03:11.496Z,13.30
2023-11-13T14:05:42.805Z,13.30
2023-11-13T14:08:15.634Z,13.40
2023-11-13T14:10:44.383Z,13.40
2023-11-13T14:13:14.477Z,13.30
2023-11-13T14:15:53.877Z,13.30
2023-11-13T14:18:27.015Z,13.30
2023-11-13T14:20:59.732Z,13.30
2023-11-13T14:23:28.221Z,13.30
2023-11-13T14:25:55.844Z,13.30
2023-11-13T14:28:23.465Z,13.40
2023-11-13T14:30:50.781Z,13.40
2023-11-13T14:33:19.379Z,13.40
2023-11-13T14:35:46.397Z,13.40
2023-11-13T14:38:13.111Z,13.50
2023-11-13T14:40:40.883Z,13.50
2023-11-13T14:43:07.941Z,13.50
2023-11-13T14:45:34.761Z,13.50
2023-11-13T14:48:03.032Z,13.50
2023-11-13T14:50:31.765Z,13.50
2023-11-13T14:52:58.920Z,13.50
2023-11-13T14:55:27.522Z,13.50
2023-11-13T14:57:54.418Z,13.50
2023-11-13T15:00:23.813Z,13.60
2023-11-13T15:02:52.966Z,13.60
2023-11-13T15:05:21.215Z,13.60
2023-11-13T15:07:49.389Z,13.60
2023-11-13T15:10:17.604Z,13.60
2023-11-13T15:12:45.031Z,13.60
2023-11-13T15:15:16.964Z,13.60
2023-11-13T15:17:45.920Z,13.70
2023-11-13T15:20:15.774Z,13.80
2023-11-13T15:23:01.509Z,13.70
2023-11-13T15:25:32.662Z,13.70
2023-11-13T15:27:59.583Z,13.70
2023-11-13T15:30:26.672Z,13.70
2023-11-13T15:32:53.456Z,13.80
2023-11-13T15:35:20.316Z,13.80
2023-11-13T15:37:47.620Z,13.80
2023-11-13T15:40:15.523Z,13.80
2023-11-13T15:42:42.539Z,13.80
2023-11-13T15:45:12.190Z,13.90
2023-11-13T15:47:39.815Z,13.90
2023-11-13T15:50:10.976Z,13.90
2023-11-13T15:52:39.050Z,14.00
2023-11-13T15:55:06.496Z,14.00
2023-11-13T15:57:33.524Z,14.00
2023-11-13T16:00:00.414Z,14.00
2023-11-13T16:02:27.244Z,14.00
2023-11-13T16:04:54.670Z,14.00
2023-11-13T16:07:21.585Z,13.90
2023-11-13T16:09:49.020Z,13.90
2023-11-13T16:12:15.826Z,13.90
2023-11-13T16:14:45.118Z,13.90
2023-11-13T16:17:12.050Z,13.90
2023-11-13T16:19:41.010Z,13.80
2023-11-13T16:22:09.161Z,13.80
2023-11-13T16:24:35.880Z,13.90
2023-11-13T16:27:02.929Z,13.80
2023-11-13T16:29:30.150Z,13.80
2023-11-13T16:32:00.435Z,13.80
2023-11-13T16:34:27.374Z,13.80
2023-11-13T16:36:54.130Z,13.80
2023-11-13T16:39:21.123Z,13.80
2023-11-13T16:41:47.853Z,13.80
2023-11-13T16:44:15.557Z,13.80
2023-11-13T16:46:42.399Z,13.80
2023-11-13T16:49:09.494Z,13.80
2023-11-13T16:51:36.769Z,13.70
2023-11-13T16:54:06.618Z,13.70
2023-11-13T16:56:39.030Z,13.60
2023-11-13T16:59:06.414Z,13.60
2023-11-13T17:01:33.312Z,13.60
2023-11-13T17:04:01.782Z,13.70
2023-11-13T17:06:31.896Z,13.70
2023-11-13T17:08:59.467Z,13.70
2023-11-13T17:11:27.109Z,13.70
2023-11-13T17:13:53.965Z,13.70
2023-11-13T17:16:21.074Z,13.70
2023-11-13T17:18:48.417Z,13.80
2023-11-13T17:21:15.286Z,13.80
2023-11-13T17:23:42.224Z,13.80
2023-11-13T17:26:09.820Z,13.80
2023-11-13T17:28:36.837Z,13.90
2023-11-13T17:31:04.067Z,13.90
2023-11-13T17:33:31.004Z,14.00
2023-11-13T17:35:57.928Z,13.90
2023-11-13T17:38:25.265Z,14.00
2023-11-13T17:40:52.136Z,14.00
2023-11-13T17:43:20.565Z,14.00
2023-11-13T17:45:48.663Z,14.00
2023-11-13T17:48:15.830Z,14.00
2023-11-13T17:50:44.449Z,14.00
2023-11-13T17:53:14.405Z,14.00
2023-11-13T17:55:41.476Z,14.00
2023-11-13T17:58:10.307Z,14.00
2023-11-13T18:00:39.907Z,14.00
2023-11-13T18:03:07.727Z,14.00
2023-11-13T18:05:34.694Z,14.10
2023-11-13T18:08:01.649Z,14.10
2023-11-13T18:10:28.465Z,14.10
2023-11-13T18:12:56.225Z,14.10
2023-11-13T18:15:24.621Z,14.10
2023-11-13T18:17:51.948Z,14.10
2023-11-13T18:20:19.628Z,14.10
2023-11-13T18:22:48.783Z,14.10
2023-11-13T18:25:16.846Z,14.10
2023-11-13T18:27:45.291Z,14.10
2023-11-13T18:30:13.199Z,14.20
2023-11-13T18:32:40.145Z,14.20
2023-11-13T18:35:07.987Z,14.10
2023-11-13T18:37:41.461Z,14.10
2023-11-13T18:40:09.774Z,14.10
2023-11-13T18:42:37.490Z,14.10
2023-11-13T18:45:06.420Z,14.10
2023-11-13T18:47:34.333Z,14.10
2023-11-13T18:50:01.334Z,14.10
2023-11-13T18:52:28.441Z,14.20
2023-11-13T18:54:55.750Z,14.10
2023-11-13T18:57:23.716Z,14.20
2023-11-13T18:59:50.570Z,14.20
2023-11-13T19:02:17.442Z,14.20
2023-11-13T19:04:44.365Z,14.10
2023-11-13T19:07:11.910Z,14.20
2023-11-13T19:09:38.687Z,14.20
2023-11-13T19:12:06.053Z,14.20
2023-11-13T19:14:33.138Z,14.20
2023-11-13T19:17:03.525Z,14.20
2023-11-13T19:19:30.633Z,14.20
2023-11-13T19:21:58.471Z,14.20
2023-11-13T19:24:25.317Z,14.20
2023-11-13T19:26:52.394Z,14.20
2023-11-13T19:29:22.532Z,14.20
2023-11-13T19:31:52.977Z,14.20
2023-11-13T19:34:20.180Z,14.10
2023-11-13T19:36:48.409Z,14.20
2023-11-13T19:39:15.634Z,14.10
2023-11-13T19:41:42.853Z,14.10
2023-11-13T19:44:09.925Z,14.10
2023-11-13T19:46:37.649Z,14.20
2023-11-13T19:49:05.724Z,14.20
2023-11-13T19:51:32.767Z,14.20
2023-11-13T19:53:59.597Z,14.30
2023-11-13T19:56:26.500Z,14.40
2023-11-13T19:58:53.453Z,14.40
2023-11-13T20:01:20.450Z,14.40
2023-11-13T20:03:47.381Z,14.40
2023-11-13T20:06:14.275Z,14.40
2023-11-13T20:08:41.285Z,14.40
2023-11-13T20:11:08.128Z,14.40
2023-11-13T20:13:35.074Z,14.40
2023-11-13T20:16:02.823Z,14.50
2023-11-13T20:18:36.458Z,14.50
2023-11-13T20:21:05.643Z,14.60
2023-11-13T20:23:32.635Z,14.50
2023-11-13T20:25:59.772Z,14.50
2023-11-13T20:28:27.076Z,14.50
2023-11-13T20:30:53.952Z,14.50
2023-11-13T20:33:20.893Z,14.50
2023-11-13T20:35:48.807Z,14.50
2023-11-13T20:38:16.696Z,14.50
2023-11-13T20:40:44.015Z,14.60
2023-11-13T20:43:11.502Z,14.60
2023-11-13T20:45:41.475Z,14.60
2023-11-13T20:48:08.577Z,14.60
2023-11-13T20:50:37.533Z,14.60
2023-11-13T20:53:04.675Z,14.70
2023-11-13T20:55:31.521Z,14.70
2023-11-13T20:57:58.764Z,14.60
2023-11-13T21:00:26.980Z,14.70
2023-11-13T21:02:54.090Z,14.60
2023-11-13T21:05:21.074Z,14.70
2023-11-13T21:07:50.613Z,14.70
2023-11-13T21:10:21.186Z,14.70
2023-11-13T21:12:48.546Z,14.70
2023-11-13T21:15:15.444Z,14.70
2023-11-13T21:17:45.123Z,14.70
2023-11-13T21:20:12.544Z,14.70
2023-11-13T21:22:41.459Z,14.70
2023-11-13T21:25:10.290Z,14.70
2023-11-13T21:27:37.612Z,14.60
2023-11-13T21:30:10.510Z,14.70
2023-11-13T21:32:37.706Z,14.70
2023-11-13T21:35:05.196Z,14.60
2023-11-13T21:37:32.246Z,14.60
2023-11-13T21:39:59.104Z,14.70
2023-11-13T21:42:26.744Z,14.70
2023-11-13T21:44:54.054Z,14.70
2023-11-13T21:47:21.965Z,14.70
2023-11-13T21:49:48.726Z,14.80
2023-11-13T21:52:15.732Z,14.80
2023-11-13T21:54:43.578Z,14.80
2023-11-13T21:57:11.748Z,14.80
2023-11-13T21:59:40.814Z,14.90
2023-11-13T22:02:08.787Z,14.90
2023-11-13T22:04:35.716Z,14.90
2023-11-13T22:07:03.790Z,14.90
2023-11-13T22:09:38.024Z,14.80
2023-11-13T22:12:05.371Z,14.80
2023-11-13T22:14:32.196Z,14.70
2023-11-13T22:17:02.209Z,14.70
2023-11-13T22:19:30.336Z,14.50
2023-11-13T22:21:57.163Z,14.10
2023-11-13T22:24:23.863Z,13.70
2023-11-13T22:26:51.046Z,13.60
2023-11-13T22:29:18.047Z,13.60
2023-11-13T22:31:44.782Z,13.50
2023-11-13T22:34:11.740Z,13.40
2023-11-13T22:36:40.320Z,13.40
2023-11-13T22:39:07.024Z,13.30
2023-11-13T22:41:33.728Z,13.20
2023-11-13T22:44:00.459Z,13.10
2023-11-13T22:46:27.215Z,13.10
2023-11-13T22:48:53.963Z,13.00
2023-11-13T22:51:20.781Z,12.90
2023-11-13T22:53:47.752Z,13.00
2023-11-13T22:56:15.435Z,12.90
2023-11-13T22:58:43.031Z,12.80
2023-11-13T23:01:09.790Z,12.70
2023-11-13T23:03:36.964Z,12.70
2023-11-13T23:06:03.808Z,12.50
2023-11-13T23:08:30.599Z,12.30
2023-11-13T23:10:57.344Z,12.30
2023-11-13T23:13:24.145Z,12.30
2023-11-13T23:15:50.908Z,12.40
2023-11-13T23:18:17.632Z,12.40
2023-11-13T23:20:44.349Z,12.40
2023-11-13T23:23:11.108Z,12.30
2023-11-13T23:25:37.895Z,12.30
2023-11-13T23:28:04.915Z,12.30
2023-11-13T23:30:32.036Z,12.30
2023-11-13T23:32:59.098Z,12.40
2023-11-13T23:35:25.882Z,12.50
2023-11-13T23:37:52.605Z,12.50
2023-11-13T23:40:19.520Z,12.60
2023-11-13T23:42:46.716Z,12.80
2023-11-13T23:45:13.393Z,12.80
2023-11-13T23:47:41.154Z,12.80
2023-11-13T23:50:09.972Z,12.90
2023-11-13T23:52:38.664Z,12.80
2023-11-13T23:55:05.908Z,12.80
2023-11-13T23:57:32.677Z,12.60
2023-11-13T23:59:59.443Z,12.70
