createdAt,value
2019-06-20T00:00:04.697Z,0.00
2019-06-20T00:01:04.825Z,0.00
2019-06-20T00:02:04.980Z,0.00
2019-06-20T00:03:05.116Z,0.00
2019-06-20T00:04:05.257Z,0.00
2019-06-20T00:05:05.400Z,0.00
2019-06-20T00:06:05.564Z,0.00
2019-06-20T00:07:05.692Z,0.00
2019-06-20T00:08:05.844Z,0.00
2019-06-20T00:09:05.968Z,0.00
2019-06-20T00:10:06.118Z,0.00
2019-06-20T00:11:06.255Z,0.00
2019-06-20T00:12:06.385Z,0.00
2019-06-20T00:13:06.529Z,0.00
2019-06-20T00:14:06.676Z,0.00
2019-06-20T00:15:06.933Z,0.00
2019-06-20T00:16:06.935Z,0.00
2019-06-20T00:17:07.120Z,0.00
2019-06-20T00:18:07.222Z,0.00
2019-06-20T00:19:07.353Z,0.00
2019-06-20T00:20:07.567Z,0.00
2019-06-20T00:21:07.577Z,0.00
2019-06-20T00:22:07.743Z,0.00
2019-06-20T00:23:07.896Z,0.00
2019-06-20T00:24:08.028Z,0.00
2019-06-20T00:25:08.166Z,0.00
2019-06-20T00:26:08.316Z,0.00
2019-06-20T00:27:08.530Z,0.00
2019-06-20T00:28:08.546Z,0.00
2019-06-20T00:29:08.684Z,0.00
2019-06-20T00:30:08.820Z,0.00
2019-06-20T00:31:08.957Z,0.00
2019-06-20T00:32:09.089Z,0.00
2019-06-20T00:33:09.231Z,0.00
2019-06-20T00:34:09.380Z,0.00
2019-06-20T00:35:09.509Z,0.00
2019-06-20T00:36:09.649Z,0.00
2019-06-20T00:37:09.784Z,0.00
2019-06-20T00:38:09.908Z,0.00
2019-06-20T00:39:10.043Z,0.00
2019-06-20T00:40:10.190Z,0.00
2019-06-20T00:41:10.321Z,0.00
2019-06-20T00:42:10.462Z,0.00
2019-06-20T00:43:17.437Z,0.00
2019-06-20T00:44:10.734Z,0.00
2019-06-20T00:45:10.878Z,0.00
2019-06-20T00:46:10.997Z,0.00
2019-06-20T00:47:11.120Z,0.00
2019-06-20T00:48:11.256Z,0.00
2019-06-20T00:49:11.392Z,0.00
2019-06-20T00:50:11.548Z,0.00
2019-06-20T00:51:11.764Z,0.00
2019-06-20T00:52:11.782Z,0.00
2019-06-20T00:53:11.916Z,0.00
2019-06-20T00:54:12.063Z,0.00
2019-06-20T00:55:12.325Z,0.00
2019-06-20T00:56:22.598Z,0.00
2019-06-20T00:57:12.464Z,0.00
2019-06-20T00:58:12.465Z,0.00
2019-06-20T00:59:12.617Z,0.00
2019-06-20T01:00:12.755Z,0.00
2019-06-20T01:01:12.891Z,0.00
2019-06-20T01:02:13.024Z,0.00
2019-06-20T01:03:13.165Z,0.00
2019-06-20T01:04:13.296Z,0.00
2019-06-20T01:05:13.429Z,0.00
2019-06-20T01:06:13.560Z,0.00
2019-06-20T01:07:13.693Z,0.00
2019-06-20T01:08:13.840Z,0.00
2019-06-20T01:09:13.983Z,0.00
2019-06-20T01:10:14.129Z,0.00
2019-06-20T01:11:14.239Z,0.00
2019-06-20T01:12:14.372Z,0.00
2019-06-20T01:13:14.511Z,0.00
2019-06-20T01:14:14.645Z,0.00
2019-06-20T01:15:14.795Z,0.00
2019-06-20T01:16:14.932Z,0.00
2019-06-20T01:17:15.058Z,0.00
2019-06-20T01:18:15.190Z,0.00
2019-06-20T01:19:15.326Z,0.00
2019-06-20T01:20:15.463Z,0.00
2019-06-20T01:21:15.621Z,0.00
2019-06-20T01:22:15.742Z,0.00
2019-06-20T01:23:15.884Z,0.00
2019-06-20T01:24:16.019Z,0.00
2019-06-20T01:25:16.160Z,0.00
2019-06-20T01:26:16.299Z,0.00
2019-06-20T01:27:16.429Z,0.00
2019-06-20T01:28:16.598Z,0.00
2019-06-20T01:29:16.741Z,0.00
2019-06-20T01:30:16.873Z,0.00
2019-06-20T01:31:17.012Z,0.00
2019-06-20T01:32:17.182Z,0.00
2019-06-20T01:33:17.277Z,0.00
2019-06-20T01:34:17.413Z,0.00
2019-06-20T01:35:17.597Z,0.00
2019-06-20T01:36:17.730Z,0.00
2019-06-20T01:37:17.864Z,0.00
2019-06-20T01:38:17.998Z,0.00
2019-06-20T01:39:18.168Z,0.00
2019-06-20T01:40:18.312Z,0.00
2019-06-20T01:41:18.443Z,0.00
2019-06-20T01:42:18.592Z,0.00
2019-06-20T01:43:18.759Z,0.00
2019-06-20T01:44:18.873Z,0.00
2019-06-20T01:45:19.006Z,0.00
2019-06-20T01:46:19.211Z,0.00
2019-06-20T01:47:19.279Z,0.00
2019-06-20T01:48:19.404Z,0.00
2019-06-20T01:49:19.540Z,0.00
2019-06-20T01:50:19.678Z,0.00
2019-06-20T01:51:19.832Z,0.00
2019-06-20T01:52:19.964Z,0.00
2019-06-20T01:53:20.106Z,0.00
2019-06-20T01:54:20.239Z,0.00
2019-06-20T01:55:20.492Z,0.00
2019-06-20T01:56:20.536Z,0.00
2019-06-20T01:57:20.671Z,0.00
2019-06-20T01:58:20.814Z,0.00
2019-06-20T01:59:20.957Z,0.00
2019-06-20T02:00:21.076Z,0.00
2019-06-20T02:01:21.239Z,0.00
2019-06-20T02:02:21.358Z,0.00
2019-06-20T02:03:21.494Z,0.00
2019-06-20T02:04:21.630Z,0.00
2019-06-20T02:05:21.806Z,0.00
2019-06-20T02:06:21.927Z,0.00
2019-06-20T02:07:22.049Z,0.00
2019-06-20T02:08:22.187Z,0.00
2019-06-20T02:09:22.338Z,0.00
2019-06-20T02:10:22.464Z,0.00
2019-06-20T02:11:22.596Z,0.00
2019-06-20T02:12:22.732Z,0.00
2019-06-20T02:13:22.897Z,0.00
2019-06-20T02:14:23.025Z,0.00
2019-06-20T02:15:23.178Z,0.00
2019-06-20T02:16:23.308Z,0.00
2019-06-20T02:17:23.444Z,0.00
2019-06-20T02:18:23.579Z,0.00
2019-06-20T02:19:23.730Z,0.00
2019-06-20T02:20:23.928Z,0.00
2019-06-20T02:21:23.943Z,0.00
2019-06-20T02:22:24.070Z,0.00
2019-06-20T02:23:24.228Z,0.00
2019-06-20T02:24:24.437Z,0.00
2019-06-20T02:25:24.505Z,0.00
2019-06-20T02:26:24.627Z,0.00
2019-06-20T02:27:24.794Z,0.00
2019-06-20T02:28:24.927Z,0.00
2019-06-20T02:29:25.050Z,0.00
2019-06-20T02:30:25.183Z,0.00
2019-06-20T02:31:25.330Z,0.00
2019-06-20T02:32:25.545Z,0.00
2019-06-20T02:33:25.561Z,0.00
2019-06-20T02:34:25.708Z,0.00
2019-06-20T02:35:25.862Z,0.00
2019-06-20T02:36:25.978Z,0.00
2019-06-20T02:37:26.119Z,0.00
2019-06-20T02:38:26.246Z,0.00
2019-06-20T02:39:26.397Z,0.00
2019-06-20T02:40:26.540Z,0.00
2019-06-20T02:41:26.652Z,0.00
2019-06-20T02:42:26.785Z,0.00
2019-06-20T02:43:26.921Z,0.00
2019-06-20T02:44:30.349Z,0.00
2019-06-20T02:45:27.193Z,0.00
2019-06-20T02:46:27.334Z,0.00
2019-06-20T02:47:27.468Z,0.00
2019-06-20T02:48:27.608Z,0.00
2019-06-20T02:49:27.740Z,0.00
2019-06-20T02:50:27.883Z,0.00
2019-06-20T02:51:28.035Z,0.00
2019-06-20T02:52:28.137Z,4.00
2019-06-20T02:53:28.346Z,4.00
2019-06-20T02:54:28.348Z,4.00
2019-06-20T02:55:28.515Z,0.00
2019-06-20T02:56:28.653Z,4.00
2019-06-20T02:57:28.784Z,4.00
2019-06-20T02:58:28.920Z,4.00
2019-06-20T02:59:29.108Z,8.00
2019-06-20T03:00:29.205Z,8.00
2019-06-20T03:01:29.342Z,4.00
2019-06-20T03:02:29.471Z,8.00
2019-06-20T03:03:29.604Z,8.00
2019-06-20T03:04:29.734Z,8.00
2019-06-20T03:05:29.866Z,8.00
2019-06-20T03:06:30.019Z,8.00
2019-06-20T03:07:30.154Z,8.00
2019-06-20T03:08:30.298Z,8.00
2019-06-20T03:09:30.426Z,12.00
2019-06-20T03:10:30.591Z,12.00
2019-06-20T03:11:30.774Z,12.00
2019-06-20T03:12:30.883Z,12.00
2019-06-20T03:13:31.028Z,12.00
2019-06-20T03:14:44.604Z,16.00
2019-06-20T03:15:31.301Z,20.00
2019-06-20T03:16:31.446Z,20.00
2019-06-20T03:17:31.571Z,24.00
2019-06-20T03:18:31.710Z,28.00
2019-06-20T03:19:31.846Z,32.00
2019-06-20T03:20:32.010Z,36.00
2019-06-20T03:21:32.141Z,44.00
2019-06-20T03:22:32.272Z,48.00
2019-06-20T03:23:32.407Z,52.00
2019-06-20T03:24:32.620Z,60.00
2019-06-20T03:25:32.693Z,68.00
2019-06-20T03:28:05.603Z,80.00
2019-06-20T03:29:05.753Z,88.00
2019-06-20T03:30:05.883Z,92.00
2019-06-20T03:31:06.013Z,92.00
2019-06-20T03:32:06.152Z,92.00
2019-06-20T03:33:06.304Z,92.00
2019-06-20T03:34:06.423Z,96.00
2019-06-20T03:35:06.569Z,96.00
2019-06-20T03:36:06.727Z,100.00
2019-06-20T03:37:06.824Z,108.00
2019-06-20T03:38:06.976Z,124.00
2019-06-20T03:39:07.113Z,132.00
2019-06-20T03:40:07.263Z,148.00
2019-06-20T03:41:07.476Z,168.00
2019-06-20T03:42:07.486Z,188.00
2019-06-20T03:43:07.627Z,212.00
2019-06-20T03:44:07.776Z,228.00
2019-06-20T03:45:07.904Z,244.00
2019-06-20T03:46:08.037Z,260.00
2019-06-20T03:47:08.170Z,272.00
2019-06-20T03:48:08.303Z,280.00
2019-06-20T03:49:08.424Z,296.00
2019-06-20T03:50:08.559Z,312.00
2019-06-20T03:51:08.687Z,344.00
2019-06-20T03:52:08.853Z,372.00
2019-06-20T03:53:09.084Z,376.00
2019-06-20T03:54:09.091Z,360.00
2019-06-20T03:55:09.228Z,356.00
2019-06-20T03:56:09.383Z,360.00
2019-06-20T03:57:09.622Z,356.00
2019-06-20T03:58:09.630Z,356.00
2019-06-20T03:59:09.764Z,356.00
2019-06-20T04:00:10.039Z,348.00
2019-06-20T04:01:10.053Z,348.00
2019-06-20T04:02:10.187Z,348.00
2019-06-20T04:03:10.314Z,348.00
2019-06-20T04:04:10.460Z,352.00
2019-06-20T04:05:10.698Z,356.00
2019-06-20T04:06:10.721Z,364.00
2019-06-20T04:07:10.841Z,368.00
2019-06-20T04:08:11.002Z,380.00
2019-06-20T04:09:11.237Z,388.00
2019-06-20T04:10:11.248Z,400.00
2019-06-20T04:11:11.379Z,416.00
2019-06-20T04:12:11.533Z,448.00
2019-06-20T04:13:11.776Z,480.00
2019-06-20T04:14:11.787Z,512.00
2019-06-20T04:15:19.216Z,548.00
2019-06-20T04:16:12.071Z,580.00
2019-06-20T04:17:12.204Z,600.00
2019-06-20T04:18:12.342Z,620.00
2019-06-20T04:19:12.471Z,632.00
2019-06-20T04:20:12.630Z,644.00
2019-06-20T04:21:12.757Z,648.00
2019-06-20T04:22:12.885Z,656.00
2019-06-20T04:23:13.013Z,660.00
2019-06-20T04:24:13.159Z,660.00
2019-06-20T04:25:13.282Z,664.00
2019-06-20T04:26:13.419Z,668.00
2019-06-20T04:27:13.550Z,668.00
2019-06-20T04:28:13.702Z,680.00
2019-06-20T04:29:13.826Z,680.00
2019-06-20T04:30:13.957Z,684.00
2019-06-20T04:31:14.089Z,684.00
2019-06-20T04:32:14.245Z,692.00
2019-06-20T04:33:14.363Z,696.00
2019-06-20T04:34:14.496Z,704.00
2019-06-20T04:35:14.628Z,708.00
2019-06-20T04:36:14.777Z,704.00
2019-06-20T04:37:14.913Z,704.00
2019-06-20T04:38:15.043Z,708.00
2019-06-20T04:39:19.268Z,716.00
2019-06-20T04:40:15.321Z,728.00
2019-06-20T04:41:15.457Z,732.00
2019-06-20T04:42:18.495Z,740.00
2019-06-20T04:43:15.715Z,748.00
2019-06-20T04:44:15.865Z,764.00
2019-06-20T04:45:16.009Z,776.00
2019-06-20T04:46:16.135Z,792.00
2019-06-20T04:47:16.272Z,812.00
2019-06-20T04:48:16.395Z,840.00
2019-06-20T04:49:19.623Z,880.00
2019-06-20T04:50:16.658Z,920.00
2019-06-20T04:51:16.803Z,960.00
2019-06-20T04:52:16.942Z,980.00
2019-06-20T04:53:17.066Z,992.00
2019-06-20T04:54:17.203Z,1052.00
2019-06-20T04:55:17.353Z,1116.00
2019-06-20T04:56:17.478Z,1160.00
2019-06-20T04:57:17.609Z,1148.00
2019-06-20T04:58:17.743Z,1132.00
2019-06-20T04:59:17.888Z,1128.00
2019-06-20T05:00:18.016Z,1140.00
2019-06-20T05:01:18.153Z,1156.00
2019-06-20T05:02:18.282Z,1136.00
2019-06-20T05:03:18.434Z,1132.00
2019-06-20T05:04:18.556Z,1132.00
2019-06-20T05:05:18.709Z,1132.00
2019-06-20T05:06:18.864Z,1148.00
2019-06-20T05:07:18.983Z,1192.00
2019-06-20T05:08:19.118Z,1236.00
2019-06-20T05:09:19.258Z,1236.00
2019-06-20T05:10:19.396Z,1216.00
2019-06-20T05:11:19.529Z,1248.00
2019-06-20T05:12:19.671Z,1300.00
2019-06-20T05:13:19.840Z,1300.00
2019-06-20T05:14:19.980Z,1340.00
2019-06-20T05:15:20.113Z,1364.00
2019-06-20T05:16:20.258Z,1480.00
2019-06-20T05:17:20.391Z,1492.00
2019-06-20T05:18:20.528Z,1440.00
2019-06-20T05:19:20.688Z,1368.00
2019-06-20T05:20:20.821Z,1312.00
2019-06-20T05:21:22.464Z,1268.00
2019-06-20T05:22:21.093Z,1220.00
2019-06-20T05:23:21.342Z,1228.00
2019-06-20T05:24:21.369Z,1260.00
2019-06-20T05:25:21.509Z,1300.00
2019-06-20T05:26:21.638Z,1364.00
2019-06-20T05:27:21.801Z,1344.00
2019-06-20T05:28:21.938Z,1380.00
2019-06-20T05:29:22.062Z,1324.00
2019-06-20T05:30:22.198Z,1340.00
2019-06-20T05:31:22.332Z,1436.00
2019-06-20T05:32:22.469Z,1480.00
2019-06-20T05:33:22.605Z,1484.00
2019-06-20T05:34:22.738Z,1524.00
2019-06-20T05:35:22.878Z,1536.00
2019-06-20T05:36:23.024Z,1652.00
2019-06-20T05:37:23.144Z,1536.00
2019-06-20T05:38:23.282Z,1568.00
2019-06-20T05:39:23.419Z,1668.00
2019-06-20T05:40:23.550Z,1724.00
2019-06-20T05:41:23.702Z,1776.00
2019-06-20T05:42:23.904Z,1696.00
2019-06-20T05:43:23.950Z,1764.00
2019-06-20T05:44:24.081Z,1792.00
2019-06-20T05:45:24.219Z,1820.00
2019-06-20T05:46:24.356Z,1852.00
2019-06-20T05:47:24.491Z,1780.00
2019-06-20T05:48:25.356Z,1936.00
2019-06-20T05:49:24.758Z,2008.00
2019-06-20T05:50:24.909Z,2064.00
2019-06-20T05:51:25.046Z,2096.00
2019-06-20T05:52:25.172Z,2068.00
2019-06-20T05:53:25.300Z,2036.00
2019-06-20T05:54:25.435Z,2024.00
2019-06-20T05:55:25.568Z,1900.00
2019-06-20T05:56:26.054Z,1936.00
2019-06-20T05:57:25.877Z,1884.00
2019-06-20T05:58:25.981Z,1944.00
2019-06-20T05:59:26.121Z,1940.00
2019-06-20T06:00:26.252Z,1988.00
2019-06-20T06:01:26.513Z,1928.00
2019-06-20T06:02:26.533Z,1872.00
2019-06-20T06:03:26.679Z,1720.00
2019-06-20T06:04:26.820Z,1688.00
2019-06-20T06:05:26.950Z,1704.00
2019-06-20T06:06:27.082Z,1732.00
2019-06-20T06:07:27.215Z,1776.00
2019-06-20T06:08:27.425Z,1836.00
2019-06-20T06:09:27.479Z,1896.00
2019-06-20T06:10:27.616Z,1956.00
2019-06-20T06:11:27.751Z,1976.00
2019-06-20T06:12:27.924Z,1992.00
2019-06-20T06:13:28.055Z,2036.00
2019-06-20T06:14:28.195Z,2152.00
2019-06-20T06:15:28.336Z,2224.00
2019-06-20T06:16:28.588Z,2144.00
2019-06-20T06:17:28.627Z,2180.00
2019-06-20T06:18:28.765Z,2320.00
2019-06-20T06:19:28.899Z,2444.00
2019-06-20T06:20:29.050Z,2452.00
2019-06-20T06:21:29.294Z,2312.00
2019-06-20T06:22:29.341Z,2380.00
2019-06-20T06:23:29.520Z,2540.00
2019-06-20T06:24:29.655Z,2596.00
2019-06-20T06:25:29.789Z,2824.00
2019-06-20T06:26:29.934Z,2676.00
2019-06-20T06:27:30.078Z,2596.00
2019-06-20T06:28:30.206Z,2440.00
2019-06-20T06:29:30.328Z,2064.00
2019-06-20T06:30:30.479Z,1804.00
2019-06-20T06:31:30.621Z,1772.00
2019-06-20T06:32:39.491Z,1808.00
2019-06-20T06:33:30.892Z,2052.00
2019-06-20T06:34:31.023Z,2080.00
2019-06-20T06:35:31.172Z,1992.00
2019-06-20T06:36:31.289Z,2228.00
2019-06-20T06:37:31.420Z,2312.00
2019-06-20T06:38:31.564Z,2408.00
2019-06-20T06:39:31.692Z,2392.00
2019-06-20T06:40:31.830Z,2472.00
2019-06-20T06:41:31.958Z,2612.00
2019-06-20T06:42:32.096Z,2480.00
2019-06-20T06:43:32.230Z,2264.00
2019-06-20T06:44:32.368Z,2092.00
2019-06-20T06:45:32.515Z,2160.00
2019-06-20T06:46:43.623Z,1960.00
2019-06-20T06:47:32.778Z,2108.00
2019-06-20T06:48:32.914Z,1880.00
2019-06-20T06:49:33.061Z,1908.00
2019-06-20T06:50:33.194Z,2140.00
2019-06-20T06:51:33.336Z,2492.00
2019-06-20T06:52:33.468Z,2804.00
2019-06-20T06:53:33.595Z,2660.00
2019-06-20T06:54:33.731Z,2848.00
2019-06-20T06:55:33.864Z,2560.00
2019-06-20T06:56:33.997Z,2384.00
2019-06-20T06:57:34.134Z,2332.00
2019-06-20T06:58:34.264Z,2268.00
2019-06-20T06:59:34.400Z,2192.00
2019-06-20T07:00:34.544Z,2248.00
2019-06-20T07:01:34.692Z,2232.00
2019-06-20T07:02:34.826Z,2060.00
2019-06-20T07:03:34.952Z,2068.00
2019-06-20T07:04:35.088Z,2176.00
2019-06-20T07:05:35.231Z,2192.00
2019-06-20T07:06:35.368Z,2400.00
2019-06-20T07:07:35.501Z,2380.00
2019-06-20T07:08:35.625Z,2356.00
2019-06-20T07:09:35.764Z,2324.00
2019-06-20T07:10:35.895Z,2388.00
2019-06-20T07:11:36.030Z,2412.00
2019-06-20T07:12:36.182Z,2492.00
2019-06-20T07:13:36.322Z,2528.00
2019-06-20T07:14:36.450Z,2580.00
2019-06-20T07:15:36.731Z,2696.00
2019-06-20T07:16:36.711Z,2748.00
2019-06-20T07:17:36.854Z,2860.00
2019-06-20T07:18:36.978Z,2904.00
2019-06-20T07:19:37.108Z,2980.00
2019-06-20T07:20:37.272Z,3056.00
2019-06-20T07:21:37.385Z,3092.00
2019-06-20T07:22:37.514Z,3156.00
2019-06-20T07:23:37.653Z,3188.00
2019-06-20T07:24:37.812Z,3224.00
2019-06-20T07:25:37.942Z,3404.00
2019-06-20T07:26:38.107Z,3228.00
2019-06-20T07:27:38.229Z,2968.00
2019-06-20T07:28:38.365Z,2856.00
2019-06-20T07:29:38.484Z,2928.00
2019-06-20T07:30:38.615Z,2968.00
2019-06-20T07:31:38.766Z,2876.00
2019-06-20T07:32:38.890Z,2948.00
2019-06-20T07:33:39.065Z,3012.00
2019-06-20T07:34:39.170Z,2940.00
2019-06-20T07:35:41.863Z,2708.00
2019-06-20T07:36:39.426Z,2472.00
2019-06-20T07:37:39.561Z,2600.00
2019-06-20T07:38:39.695Z,2580.00
2019-06-20T07:39:39.838Z,2708.00
2019-06-20T07:40:39.957Z,2912.00
2019-06-20T07:41:40.093Z,2856.00
2019-06-20T07:42:40.231Z,2884.00
2019-06-20T07:43:40.369Z,3028.00
2019-06-20T07:44:40.506Z,3020.00
2019-06-20T07:45:40.635Z,3308.00
2019-06-20T07:46:40.795Z,3640.00
2019-06-20T07:47:40.899Z,3892.00
2019-06-20T07:48:41.043Z,3468.00
2019-06-20T07:49:41.163Z,3212.00
2019-06-20T07:50:41.310Z,2664.00
2019-06-20T07:51:41.439Z,2532.00
2019-06-20T07:52:41.580Z,2500.00
2019-06-20T07:53:41.707Z,2164.00
2019-06-20T07:54:41.843Z,3100.00
2019-06-20T07:55:41.974Z,3828.00
2019-06-20T07:56:42.112Z,3900.00
2019-06-20T07:57:42.251Z,3436.00
2019-06-20T07:58:42.393Z,3052.00
2019-06-20T07:59:42.524Z,3132.00
2019-06-20T08:00:42.651Z,2552.00
2019-06-20T08:01:42.790Z,2108.00
2019-06-20T08:02:42.923Z,1540.00
2019-06-20T08:03:45.210Z,1316.00
2019-06-20T08:04:43.190Z,1112.00
2019-06-20T08:05:43.325Z,1184.00
2019-06-20T08:06:43.466Z,1180.00
2019-06-20T08:07:43.633Z,1204.00
2019-06-20T08:08:43.773Z,1320.00
2019-06-20T08:09:45.167Z,1436.00
2019-06-20T08:10:44.015Z,1560.00
2019-06-20T08:11:44.248Z,1572.00
2019-06-20T08:12:44.251Z,1600.00
2019-06-20T08:13:44.386Z,1424.00
2019-06-20T08:14:44.527Z,1192.00
2019-06-20T08:15:44.654Z,1124.00
2019-06-20T08:16:44.811Z,1300.00
2019-06-20T08:17:44.953Z,1576.00
2019-06-20T08:18:45.130Z,1792.00
2019-06-20T08:19:45.214Z,2016.00
2019-06-20T08:20:45.352Z,2232.00
2019-06-20T08:21:45.480Z,2548.00
2019-06-20T08:22:45.620Z,2644.00
2019-06-20T08:23:45.757Z,2500.00
2019-06-20T08:24:45.900Z,2300.00
2019-06-20T08:25:46.033Z,2368.00
2019-06-20T08:26:46.168Z,2192.00
2019-06-20T08:27:46.303Z,2064.00
2019-06-20T08:28:46.442Z,1848.00
2019-06-20T08:29:46.571Z,2036.00
2019-06-20T08:30:46.702Z,2208.00
2019-06-20T08:31:46.844Z,2448.00
2019-06-20T08:32:46.979Z,2744.00
2019-06-20T08:33:47.105Z,2996.00
2019-06-20T08:34:47.235Z,3200.00
2019-06-20T08:35:47.377Z,3400.00
2019-06-20T08:36:47.535Z,3844.00
2019-06-20T08:37:47.678Z,3180.00
2019-06-20T08:38:47.815Z,4008.00
2019-06-20T08:39:47.965Z,4152.00
2019-06-20T08:40:48.097Z,4088.00
2019-06-20T08:41:48.230Z,4116.00
2019-06-20T08:42:48.379Z,3996.00
2019-06-20T08:43:48.517Z,3900.00
2019-06-20T08:44:48.645Z,4264.00
2019-06-20T08:45:48.770Z,4512.00
2019-06-20T08:46:48.905Z,4352.00
2019-06-20T08:47:49.042Z,4324.00
2019-06-20T08:48:49.179Z,4248.00
2019-06-20T08:49:49.311Z,4356.00
2019-06-20T08:50:49.454Z,4564.00
2019-06-20T08:51:49.611Z,4852.00
2019-06-20T08:52:49.745Z,5012.00
2019-06-20T08:53:49.876Z,4692.00
2019-06-20T08:54:50.028Z,4316.00
2019-06-20T08:55:50.156Z,4176.00
2019-06-20T08:56:50.294Z,4348.00
2019-06-20T08:57:50.442Z,4168.00
2019-06-20T08:58:50.577Z,4196.00
2019-06-20T08:59:50.713Z,4268.00
2019-06-20T09:00:50.892Z,4128.00
2019-06-20T09:01:51.010Z,4264.00
2019-06-20T09:02:51.150Z,4432.00
2019-06-20T09:03:51.309Z,4480.00
2019-06-20T09:04:51.451Z,4644.00
2019-06-20T09:05:51.585Z,4668.00
2019-06-20T09:06:51.720Z,4708.00
2019-06-20T09:07:53.582Z,3552.00
2019-06-20T09:08:51.994Z,4712.00
2019-06-20T09:09:52.958Z,4672.00
2019-06-20T09:10:54.148Z,4244.00
2019-06-20T09:11:52.395Z,4520.00
2019-06-20T09:12:53.648Z,4396.00
2019-06-20T09:13:53.766Z,4252.00
2019-06-20T09:14:53.625Z,4336.00
2019-06-20T09:15:53.717Z,4544.00
2019-06-20T09:16:53.901Z,4556.00
2019-06-20T09:17:54.908Z,4864.00
2019-06-20T09:18:54.860Z,5252.00
2019-06-20T09:19:54.385Z,5216.00
2019-06-20T09:20:54.262Z,5080.00
2019-06-20T09:21:54.160Z,4972.00
2019-06-20T09:22:55.220Z,4996.00
2019-06-20T09:23:54.237Z,5020.00
2019-06-20T09:24:55.078Z,4580.00
2019-06-20T09:25:55.860Z,4344.00
2019-06-20T09:26:55.437Z,3944.00
2019-06-20T09:27:54.554Z,3712.00
2019-06-20T09:28:55.655Z,4128.00
2019-06-20T09:29:56.187Z,4372.00
2019-06-20T09:30:55.221Z,4632.00
2019-06-20T09:31:55.653Z,5164.00
2019-06-20T09:32:55.582Z,4544.00
2019-06-20T09:33:55.797Z,4636.00
2019-06-20T09:34:56.539Z,4952.00
2019-06-20T09:35:55.732Z,4956.00
2019-06-20T09:36:57.444Z,5064.00
2019-06-20T09:37:57.077Z,5120.00
2019-06-20T09:38:57.766Z,5228.00
2019-06-20T09:39:57.210Z,5304.00
2019-06-20T09:40:56.914Z,5300.00
2019-06-20T09:41:56.630Z,5084.00
2019-06-20T09:42:56.696Z,5120.00
2019-06-20T09:43:56.860Z,5160.00
2019-06-20T09:44:56.992Z,5100.00
2019-06-20T09:45:58.393Z,4724.00
2019-06-20T09:46:58.215Z,4580.00
2019-06-20T09:47:58.286Z,4372.00
2019-06-20T09:48:58.725Z,4588.00
2019-06-20T09:49:58.963Z,4576.00
2019-06-20T09:50:58.633Z,4852.00
2019-06-20T09:51:58.729Z,5256.00
2019-06-20T09:52:58.422Z,5452.00
2019-06-20T09:53:58.265Z,5816.00
2019-06-20T09:54:58.401Z,6228.00
2019-06-20T09:55:58.529Z,6344.00
2019-06-20T09:56:58.664Z,6004.00
2019-06-20T09:57:58.803Z,6136.00
2019-06-20T09:58:58.946Z,6264.00
2019-06-20T10:00:09.386Z,6504.00
2019-06-20T10:01:00.306Z,6336.00
2019-06-20T10:01:59.342Z,6084.00
2019-06-20T10:02:59.479Z,5352.00
2019-06-20T10:03:59.616Z,5008.00
2019-06-20T10:04:59.801Z,4784.00
2019-06-20T10:05:59.920Z,4596.00
2019-06-20T10:07:00.082Z,4572.00
2019-06-20T10:08:00.206Z,4568.00
2019-06-20T10:09:00.377Z,4796.00
2019-06-20T10:10:00.518Z,4960.00
2019-06-20T10:11:00.660Z,5252.00
2019-06-20T10:12:00.781Z,5316.00
2019-06-20T10:13:00.935Z,5692.00
2019-06-20T10:14:01.078Z,6512.00
2019-06-20T10:15:01.207Z,6768.00
2019-06-20T10:16:01.350Z,6792.00
2019-06-20T10:17:01.497Z,6900.00
2019-06-20T10:18:01.623Z,6936.00
2019-06-20T10:19:01.769Z,7276.00
2019-06-20T10:20:01.929Z,7516.00
2019-06-20T10:21:02.060Z,7720.00
2019-06-20T10:22:02.203Z,7736.00
2019-06-20T10:23:02.406Z,7844.00
2019-06-20T10:24:02.489Z,7780.00
2019-06-20T10:25:02.630Z,7712.00
2019-06-20T10:26:02.777Z,7612.00
2019-06-20T10:27:02.919Z,7916.00
2019-06-20T10:28:03.054Z,7736.00
2019-06-20T10:29:03.182Z,8136.00
2019-06-20T10:30:14.015Z,8332.00
2019-06-20T10:31:03.465Z,7772.00
2019-06-20T10:32:03.679Z,7576.00
2019-06-20T10:33:06.428Z,8624.00
2019-06-20T10:34:03.916Z,8804.00
2019-06-20T10:37:14.394Z,8448.00
2019-06-20T10:38:12.903Z,7832.00
2019-06-20T10:39:13.049Z,7412.00
2019-06-20T10:40:13.179Z,7236.00
2019-06-20T10:41:13.328Z,6756.00
2019-06-20T10:42:13.730Z,6768.00
2019-06-20T10:43:13.584Z,6292.00
2019-06-20T10:44:13.730Z,6708.00
2019-06-20T10:45:13.870Z,6164.00
2019-06-20T10:46:14.021Z,5856.00
2019-06-20T10:47:14.143Z,5864.00
2019-06-20T10:48:14.283Z,5072.00
2019-06-20T10:49:14.423Z,5180.00
2019-06-20T10:50:14.558Z,5100.00
2019-06-20T10:51:14.731Z,4780.00
2019-06-20T10:52:14.856Z,4444.00
2019-06-20T10:53:14.978Z,4168.00
2019-06-20T10:54:15.111Z,4440.00
2019-06-20T10:55:15.282Z,5984.00
2019-06-20T10:56:15.423Z,6144.00
2019-06-20T10:57:15.550Z,5896.00
2019-06-20T10:58:15.703Z,6364.00
2019-06-20T10:59:15.865Z,6356.00
2019-06-20T11:00:29.716Z,5804.00
2019-06-20T11:01:16.131Z,5936.00
2019-06-20T11:02:16.266Z,5148.00
2019-06-20T11:03:16.412Z,5428.00
2019-06-20T11:04:16.572Z,6036.00
2019-06-20T11:05:16.714Z,6580.00
2019-06-20T11:06:16.867Z,6500.00
2019-06-20T11:07:16.996Z,6696.00
2019-06-20T11:08:17.156Z,6844.00
2019-06-20T11:09:17.305Z,5960.00
2019-06-20T11:10:17.448Z,5472.00
2019-06-20T11:11:17.613Z,5212.00
2019-06-20T11:12:17.734Z,4840.00
2019-06-20T11:13:17.866Z,5428.00
2019-06-20T11:14:18.002Z,6184.00
2019-06-20T11:15:18.226Z,6712.00
2019-06-20T11:16:18.311Z,7272.00
2019-06-20T11:17:18.434Z,7388.00
2019-06-20T11:18:18.586Z,6968.00
2019-06-20T11:19:18.741Z,6908.00
2019-06-20T11:20:18.879Z,7544.00
2019-06-20T11:21:19.026Z,8228.00
2019-06-20T11:22:19.182Z,8484.00
2019-06-20T11:23:19.299Z,8320.00
2019-06-20T11:24:19.435Z,7676.00
2019-06-20T11:25:19.746Z,7476.00
2019-06-20T11:26:19.709Z,7468.00
2019-06-20T11:27:19.837Z,7784.00
2019-06-20T11:28:19.989Z,7768.00
2019-06-20T11:29:20.135Z,7628.00
2019-06-20T11:30:20.277Z,7340.00
2019-06-20T11:31:20.407Z,7688.00
2019-06-20T11:32:20.532Z,7344.00
2019-06-20T11:33:20.678Z,7304.00
2019-06-20T11:34:20.807Z,7760.00
2019-06-20T11:35:20.957Z,8180.00
2019-06-20T11:36:21.080Z,7964.00
2019-06-20T11:37:21.212Z,7920.00
2019-06-20T11:38:21.377Z,7868.00
2019-06-20T11:39:21.503Z,7684.00
2019-06-20T11:40:21.642Z,7336.00
2019-06-20T11:41:21.791Z,6920.00
2019-06-20T11:42:21.934Z,7152.00
2019-06-20T11:43:22.099Z,7068.00
2019-06-20T11:44:22.220Z,7684.00
2019-06-20T11:45:22.360Z,7372.00
2019-06-20T11:46:22.513Z,7576.00
2019-06-20T11:47:22.635Z,7536.00
2019-06-20T11:48:22.769Z,7640.00
2019-06-20T11:49:22.906Z,7304.00
2019-06-20T11:50:23.066Z,7284.00
2019-06-20T11:51:23.214Z,7020.00
2019-06-20T11:52:23.380Z,7108.00
2019-06-20T11:53:23.500Z,7376.00
2019-06-20T11:54:23.647Z,7292.00
2019-06-20T11:55:23.791Z,7492.00
2019-06-20T11:56:23.913Z,7220.00
2019-06-20T11:57:24.055Z,6796.00
2019-06-20T11:58:24.184Z,6968.00
2019-06-20T11:59:24.330Z,6296.00
2019-06-20T12:00:24.467Z,6420.00
2019-06-20T12:01:32.447Z,6920.00
2019-06-20T12:02:24.747Z,6780.00
2019-06-20T12:03:24.895Z,6748.00
2019-06-20T12:04:25.048Z,6788.00
2019-06-20T12:05:25.175Z,6420.00
2019-06-20T12:06:25.307Z,5612.00
2019-06-20T12:07:25.449Z,5360.00
2019-06-20T12:08:25.581Z,4920.00
2019-06-20T12:09:25.722Z,3176.00
2019-06-20T12:10:25.864Z,3284.00
2019-06-20T12:11:25.998Z,4316.00
2019-06-20T12:12:26.131Z,4816.00
2019-06-20T12:13:26.296Z,5088.00
2019-06-20T12:14:26.431Z,5304.00
2019-06-20T12:15:26.573Z,5484.00
2019-06-20T12:16:26.717Z,5688.00
2019-06-20T12:17:26.858Z,6036.00
2019-06-20T12:18:26.990Z,6364.00
2019-06-20T12:19:27.125Z,6668.00
2019-06-20T12:20:27.285Z,6844.00
2019-06-20T12:21:27.480Z,7428.00
2019-06-20T12:22:27.616Z,8044.00
2019-06-20T12:23:27.748Z,7812.00
2019-06-20T12:24:27.906Z,8036.00
2019-06-20T12:25:28.052Z,8140.00
2019-06-20T12:26:28.185Z,9252.00
2019-06-20T12:27:28.331Z,9624.00
2019-06-20T12:28:28.452Z,10036.00
2019-06-20T12:29:28.608Z,10496.00
2019-06-20T12:30:28.762Z,10340.00
2019-06-20T12:31:28.907Z,9600.00