createdAt,value
2023-05-14T00:02:08.970Z,29
2023-05-14T00:04:39.722Z,30
2023-05-14T00:07:09.710Z,24
2023-05-14T00:09:39.880Z,26
2023-05-14T00:12:10.320Z,28
2023-05-14T00:14:41.123Z,27
2023-05-14T00:17:11.682Z,35
2023-05-14T00:19:42.078Z,32
2023-05-14T00:22:12.288Z,36
2023-05-14T00:24:42.510Z,36
2023-05-14T00:27:13.271Z,32
2023-05-14T00:29:43.735Z,36
2023-05-14T00:32:13.819Z,36
2023-05-14T00:34:44.484Z,32
2023-05-14T00:37:14.790Z,39
2023-05-14T00:39:44.874Z,36
2023-05-14T00:42:15.104Z,42
2023-05-14T00:44:45.893Z,39
2023-05-14T00:47:16.186Z,39
2023-05-14T00:49:47.029Z,38
2023-05-14T00:52:17.883Z,32
2023-05-14T00:54:47.932Z,47
2023-05-14T00:57:17.997Z,39
2023-05-14T00:59:48.538Z,45
2023-05-14T01:02:19.098Z,36
2023-05-14T01:04:49.439Z,36
2023-05-14T01:07:19.648Z,31
2023-05-14T01:09:49.714Z,41
2023-05-14T01:12:20.107Z,37
2023-05-14T01:14:50.864Z,32
2023-05-14T01:17:21.651Z,28
2023-05-14T01:19:52.191Z,26
2023-05-14T01:22:22.661Z,31
2023-05-14T01:24:53.156Z,27
2023-05-14T01:27:23.915Z,34
2023-05-14T01:29:54.824Z,35
2023-05-14T01:32:24.992Z,41
2023-05-14T01:34:54.902Z,33
2023-05-14T01:37:25.664Z,31
2023-05-14T01:39:55.896Z,46
2023-05-14T01:42:26.099Z,35
2023-05-14T01:44:56.574Z,37
2023-05-14T01:47:27.468Z,58
2023-05-14T01:49:57.752Z,61
2023-05-14T01:52:28.406Z,46
2023-05-14T01:54:59.081Z,59
2023-05-14T01:57:29.383Z,37
2023-05-14T02:00:00.234Z,46
2023-05-14T02:02:30.714Z,38
2023-05-14T02:05:00.887Z,43
2023-05-14T02:07:31.604Z,43
2023-05-14T02:10:02.391Z,36
2023-05-14T02:12:32.631Z,47
2023-05-14T02:15:03.256Z,49
2023-05-14T02:17:33.636Z,50
2023-05-14T02:20:03.613Z,66
2023-05-14T02:22:34.158Z,41
2023-05-14T02:25:04.780Z,45
2023-05-14T02:27:35.014Z,37
2023-05-14T02:30:05.133Z,55
2023-05-14T02:32:35.340Z,35
2023-05-14T02:35:05.805Z,44
2023-05-14T02:37:36.428Z,44
2023-05-14T02:40:06.956Z,42
2023-05-14T02:42:37.744Z,44
2023-05-14T02:45:08.048Z,44
2023-05-14T02:47:38.587Z,37
2023-05-14T02:50:08.568Z,46
2023-05-14T02:52:39.309Z,39
2023-05-14T02:55:09.861Z,38
2023-05-14T02:57:40.385Z,37
2023-05-14T03:00:10.865Z,34
2023-05-14T03:02:41.164Z,41
2023-05-14T03:05:11.899Z,38
2023-05-14T03:07:42.697Z,39
2023-05-14T03:10:13.074Z,42
2023-05-14T03:12:43.640Z,38
2023-05-14T03:15:14.465Z,34
2023-05-14T03:17:44.743Z,40
2023-05-14T03:20:15.335Z,42
2023-05-14T03:22:45.880Z,50
2023-05-14T03:25:16.450Z,75
2023-05-14T03:27:47.310Z,49
2023-05-14T03:30:18.095Z,42
2023-05-14T03:32:48.742Z,42
2023-05-14T03:35:18.880Z,41
2023-05-14T03:37:49.005Z,55
2023-05-14T03:40:19.486Z,49
2023-05-14T03:42:50.400Z,44
2023-05-14T03:45:20.794Z,47
2023-05-14T03:47:51.346Z,69
2023-05-14T03:50:22.103Z,46
2023-05-14T03:52:52.111Z,44
2023-05-14T03:55:22.216Z,51
2023-05-14T03:57:52.370Z,83
2023-05-14T04:00:23.404Z,41
2023-05-14T04:02:53.604Z,45
2023-05-14T04:05:23.628Z,45
2023-05-14T04:07:54.096Z,51
2023-05-14T04:10:24.494Z,39
2023-05-14T04:12:55.116Z,42
2023-05-14T04:15:25.696Z,70
2023-05-14T04:17:56.521Z,73
2023-05-14T04:20:26.763Z,38
2023-05-14T04:22:56.916Z,43
2023-05-14T04:25:27.105Z,51
2023-05-14T04:27:57.969Z,39
2023-05-14T04:30:28.587Z,47
2023-05-14T04:32:58.806Z,46
2023-05-14T04:35:29.505Z,41
2023-05-14T04:37:59.700Z,55
2023-05-14T04:40:30.159Z,38
2023-05-14T04:43:00.660Z,41
2023-05-14T04:45:32.242Z,42
2023-05-14T04:48:01.146Z,51
2023-05-14T04:50:31.150Z,45
2023-05-14T04:53:01.142Z,47
2023-05-14T04:55:31.674Z,60
2023-05-14T04:58:02.058Z,47
2023-05-14T05:00:32.497Z,48
2023-05-14T05:03:02.587Z,62
2023-05-14T05:05:32.740Z,44
2023-05-14T05:08:03.624Z,49
2023-05-14T05:10:33.772Z,42
2023-05-14T05:13:03.932Z,46
2023-05-14T05:15:34.049Z,54
2023-05-14T05:18:04.654Z,47
2023-05-14T05:20:35.309Z,49
2023-05-14T05:23:06.151Z,55
2023-05-14T05:25:36.183Z,57
2023-05-14T05:28:06.419Z,64
2023-05-14T05:30:36.504Z,53
2023-05-14T05:33:06.885Z,44
2023-05-14T05:35:36.956Z,73
2023-05-14T05:38:07.742Z,47
2023-05-14T05:40:38.537Z,58
2023-05-14T05:43:09.068Z,49
2023-05-14T05:45:39.237Z,51
2023-05-14T05:48:09.460Z,51
2023-05-14T05:50:40.136Z,51
2023-05-14T05:53:10.234Z,45
2023-05-14T05:55:40.880Z,50
2023-05-14T05:58:11.232Z,50
2023-05-14T06:00:42.037Z,43
2023-05-14T06:03:12.100Z,44
2023-05-14T06:05:42.833Z,45
2023-05-14T06:08:12.913Z,53
2023-05-14T06:10:43.121Z,53
2023-05-14T06:13:13.869Z,48
2023-05-14T06:15:43.954Z,48
2023-05-14T06:18:14.734Z,46
2023-05-14T06:20:45.356Z,65
2023-05-14T06:23:15.651Z,51
2023-05-14T06:25:46.946Z,50
2023-05-14T06:28:16.794Z,45
2023-05-14T06:30:47.545Z,50
2023-05-14T06:33:20.472Z,47
2023-05-14T06:35:48.460Z,47
2023-05-14T06:38:18.593Z,54
2023-05-14T06:40:48.902Z,51
2023-05-14T06:43:19.319Z,41
2023-05-14T06:45:49.827Z,42
2023-05-14T06:48:20.056Z,41
2023-05-14T06:50:50.172Z,48
2023-05-14T06:53:20.353Z,47
2023-05-14T06:55:50.797Z,51
2023-05-14T06:58:21.126Z,46
2023-05-14T07:00:51.478Z,43
2023-05-14T07:03:21.896Z,45
2023-05-14T07:05:51.867Z,45
2023-05-14T07:08:21.996Z,43
2023-05-14T07:10:52.335Z,42
2023-05-14T07:13:23.017Z,45
2023-05-14T07:15:53.109Z,42
2023-05-14T07:18:23.228Z,49
2023-05-14T07:20:54.000Z,42
2023-05-14T07:23:24.403Z,45
2023-05-14T07:25:54.644Z,42
2023-05-14T07:28:25.298Z,40
2023-05-14T07:30:56.139Z,42
2023-05-14T07:33:26.839Z,44
2023-05-14T07:35:57.746Z,41
2023-05-14T07:38:28.118Z,39
2023-05-14T07:40:58.834Z,44
2023-05-14T07:43:29.493Z,44
2023-05-14T07:46:00.226Z,44
2023-05-14T07:48:30.989Z,43
2023-05-14T07:51:01.352Z,40
2023-05-14T07:53:31.718Z,45
2023-05-14T07:56:02.180Z,41
2023-05-14T07:58:32.565Z,45
2023-05-14T08:01:03.280Z,41
2023-05-14T08:03:34.094Z,41
2023-05-14T08:06:04.439Z,40
2023-05-14T08:08:34.455Z,37
2023-05-14T08:11:05.497Z,37
2023-05-14T08:13:35.526Z,42
2023-05-14T08:16:05.760Z,39
2023-05-14T08:18:36.020Z,38
2023-05-14T08:21:06.063Z,35
2023-05-14T08:23:36.414Z,32
2023-05-14T08:26:07.123Z,34
2023-05-14T08:28:37.085Z,36
2023-05-14T08:31:07.254Z,38
2023-05-14T08:33:37.413Z,35
2023-05-14T08:36:07.794Z,40
2023-05-14T08:38:38.124Z,35
2023-05-14T08:41:08.815Z,40
2023-05-14T08:43:38.830Z,36
2023-05-14T08:46:09.238Z,37
2023-05-14T08:48:39.587Z,34
2023-05-14T08:51:10.268Z,33
2023-05-14T08:53:40.545Z,31
2023-05-14T08:56:11.180Z,31
2023-05-14T08:58:41.823Z,35
2023-05-14T09:01:12.169Z,30
2023-05-14T09:03:42.771Z,32
2023-05-14T09:06:13.061Z,27
2023-05-14T09:08:43.707Z,30
2023-05-14T09:11:14.588Z,27
2023-05-14T09:13:45.291Z,32
2023-05-14T09:16:15.944Z,31
2023-05-14T09:18:45.996Z,28
2023-05-14T09:21:16.529Z,33
2023-05-14T09:23:47.066Z,29
2023-05-14T09:26:17.658Z,27
2023-05-14T09:28:47.676Z,27
2023-05-14T09:31:18.335Z,27
2023-05-14T09:33:48.577Z,28
2023-05-14T09:36:19.162Z,26
2023-05-14T09:38:49.736Z,26
2023-05-14T09:41:19.963Z,26
2023-05-14T09:43:50.209Z,33
2023-05-14T09:46:20.897Z,37
2023-05-14T09:48:51.270Z,27
2023-05-14T09:51:21.856Z,27
2023-05-14T09:53:52.141Z,21
2023-05-14T09:56:22.409Z,24
2023-05-14T09:58:53.140Z,27
2023-05-14T10:01:23.548Z,24
2023-05-14T10:03:54.044Z,18
2023-05-14T10:06:24.931Z,16
2023-05-14T10:08:55.667Z,23
2023-05-14T10:11:25.784Z,35
2023-05-14T10:13:56.643Z,20
2023-05-14T10:16:27.104Z,25
2023-05-14T10:18:57.694Z,18
2023-05-14T10:21:27.999Z,14
2023-05-14T10:23:58.143Z,9
2023-05-14T10:26:28.436Z,14
2023-05-14T10:28:58.570Z,13
2023-05-14T10:31:28.824Z,12
2023-05-14T10:33:59.940Z,13
2023-05-14T10:36:29.117Z,9
2023-05-14T10:38:59.309Z,9
2023-05-14T10:41:29.548Z,10
2023-05-14T10:43:59.670Z,10
2023-05-14T10:46:29.918Z,11
2023-05-14T10:49:00.034Z,11
2023-05-14T10:51:30.263Z,8
2023-05-14T10:54:00.419Z,12
2023-05-14T10:56:30.581Z,10
2023-05-14T10:59:00.764Z,11
2023-05-14T11:01:31.072Z,11
2023-05-14T11:04:01.134Z,12
2023-05-14T11:06:31.288Z,10
2023-05-14T11:09:01.468Z,13
2023-05-14T11:11:31.740Z,12
2023-05-14T11:14:01.751Z,16
2023-05-14T11:16:31.948Z,12
2023-05-14T11:19:02.165Z,12
2023-05-14T11:21:32.248Z,12
2023-05-14T11:24:02.361Z,12
2023-05-14T11:26:32.605Z,12
2023-05-14T11:29:02.609Z,12
2023-05-14T11:31:32.817Z,13
2023-05-14T11:34:03.437Z,15
2023-05-14T11:36:34.160Z,16
2023-05-14T11:39:04.286Z,12
2023-05-14T11:41:34.406Z,12
2023-05-14T11:44:04.533Z,12
2023-05-14T11:46:34.727Z,10
2023-05-14T11:49:05.323Z,15
2023-05-14T11:51:35.453Z,13
2023-05-14T11:54:05.586Z,13
2023-05-14T11:56:35.855Z,13
2023-05-14T11:59:05.885Z,13
2023-05-14T12:01:36.060Z,12
2023-05-14T12:04:06.286Z,12
2023-05-14T12:06:36.610Z,16
2023-05-14T12:09:07.342Z,11
2023-05-14T12:11:37.568Z,9
2023-05-14T12:14:07.794Z,12
2023-05-14T12:16:38.561Z,12
2023-05-14T12:19:08.199Z,10
2023-05-14T12:21:38.225Z,11
2023-05-14T12:24:08.410Z,13
2023-05-14T12:26:38.598Z,11
2023-05-14T12:29:08.839Z,12
2023-05-14T12:31:38.989Z,10
2023-05-14T12:34:09.102Z,10
2023-05-14T12:36:39.335Z,13
2023-05-14T12:39:09.546Z,12
2023-05-14T12:41:39.731Z,12
2023-05-14T12:44:09.849Z,13
2023-05-14T12:46:40.028Z,13
2023-05-14T12:49:10.188Z,12
2023-05-14T12:51:40.374Z,12
2023-05-14T12:54:11.116Z,14
2023-05-14T12:56:41.300Z,13
2023-05-14T12:59:11.485Z,11
2023-05-14T13:01:41.784Z,11
2023-05-14T13:04:11.977Z,14
2023-05-14T13:06:42.094Z,12
2023-05-14T13:09:12.299Z,13
2023-05-14T13:11:42.473Z,12
2023-05-14T13:14:12.724Z,15
2023-05-14T13:16:42.886Z,12
2023-05-14T13:19:13.150Z,15
2023-05-14T13:21:43.253Z,16
2023-05-14T13:24:13.445Z,14
2023-05-14T13:26:43.644Z,12
2023-05-14T13:29:13.953Z,15
2023-05-14T13:31:44.052Z,12
2023-05-14T13:34:14.254Z,12
2023-05-14T13:36:45.037Z,11
2023-05-14T13:39:15.257Z,12
2023-05-14T13:41:45.436Z,13
2023-05-14T13:44:15.628Z,13
2023-05-14T13:46:45.907Z,14
2023-05-14T13:49:16.606Z,11
2023-05-14T13:51:46.823Z,12
2023-05-14T13:54:17.037Z,13
2023-05-14T13:56:47.217Z,13
2023-05-14T13:59:17.429Z,14
2023-05-14T14:01:47.662Z,15
2023-05-14T14:04:17.831Z,14
2023-05-14T14:06:48.037Z,14
2023-05-14T14:09:18.245Z,11
2023-05-14T14:11:48.473Z,11
2023-05-14T14:14:18.656Z,12
2023-05-14T14:16:48.865Z,13
2023-05-14T14:19:19.192Z,13
2023-05-14T14:24:19.477Z,12
2023-05-14T14:26:49.653Z,12
2023-05-14T14:29:19.901Z,13
2023-05-14T14:31:50.108Z,13
2023-05-14T14:34:20.374Z,12
2023-05-14T14:36:50.460Z,13
2023-05-14T14:39:20.665Z,12
2023-05-14T14:41:50.902Z,11
2023-05-14T14:44:21.080Z,13
2023-05-14T14:46:51.309Z,12
2023-05-14T14:49:21.511Z,15
2023-05-14T14:51:51.720Z,11
2023-05-14T14:54:22.043Z,12
2023-05-14T14:56:52.146Z,13
2023-05-14T14:59:22.356Z,10
2023-05-14T15:01:52.573Z,14
2023-05-14T15:04:22.958Z,15
2023-05-14T15:06:53.036Z,14
2023-05-14T15:09:23.289Z,15
2023-05-14T15:11:53.450Z,13
2023-05-14T15:14:23.653Z,14
2023-05-14T15:16:53.937Z,14
2023-05-14T15:19:24.086Z,12
2023-05-14T15:21:54.328Z,13
2023-05-14T15:24:24.625Z,14
2023-05-14T15:26:54.753Z,13
2023-05-14T15:29:24.948Z,13
2023-05-14T15:31:55.278Z,14
2023-05-14T15:34:25.419Z,14
2023-05-14T15:36:55.661Z,12
2023-05-14T15:39:25.942Z,14
2023-05-14T15:41:56.184Z,15
2023-05-14T15:44:26.335Z,17
2023-05-14T15:46:56.691Z,11
2023-05-14T15:49:26.809Z,13
2023-05-14T15:51:57.057Z,15
2023-05-14T15:54:27.391Z,15
2023-05-14T15:56:57.541Z,13
2023-05-14T15:59:27.763Z,15
2023-05-14T16:01:58.641Z,14
2023-05-14T16:04:28.796Z,13
2023-05-14T16:06:59.038Z,14
2023-05-14T16:09:29.280Z,13
2023-05-14T16:11:59.513Z,13
2023-05-14T16:14:29.930Z,12
2023-05-14T16:17:00.550Z,15
2023-05-14T16:19:30.786Z,14
2023-05-14T16:22:01.609Z,16
2023-05-14T16:24:31.837Z,13
2023-05-14T16:27:02.633Z,20
2023-05-14T16:29:32.961Z,15
2023-05-14T16:32:03.745Z,17
2023-05-14T16:34:33.931Z,15
2023-05-14T16:37:04.192Z,14
2023-05-14T16:39:34.557Z,17
2023-05-14T16:42:04.660Z,17
2023-05-14T16:44:34.864Z,13
2023-05-14T16:47:05.098Z,16
2023-05-14T16:49:35.320Z,14
2023-05-14T16:52:05.573Z,18
2023-05-14T16:54:35.822Z,13
2023-05-14T16:57:06.055Z,15
2023-05-14T16:59:36.306Z,15
2023-05-14T17:02:06.520Z,17
2023-05-14T17:04:36.772Z,16
2023-05-14T17:07:07.213Z,12
2023-05-14T17:09:37.244Z,14
2023-05-14T17:12:07.518Z,15
2023-05-14T17:14:37.711Z,16
2023-05-14T17:17:07.959Z,14
2023-05-14T17:19:38.158Z,15
2023-05-14T17:22:08.402Z,16
2023-05-14T17:24:38.735Z,14
2023-05-14T17:27:08.946Z,17
2023-05-14T17:29:39.084Z,16
2023-05-14T17:32:09.335Z,16
2023-05-14T17:34:39.543Z,14
2023-05-14T17:37:09.817Z,21
2023-05-14T17:39:40.625Z,16
2023-05-14T17:42:11.447Z,19
2023-05-14T17:44:41.676Z,19
2023-05-14T17:47:11.953Z,18
2023-05-14T17:49:42.751Z,16
2023-05-14T17:52:13.021Z,20
2023-05-14T17:54:43.501Z,19
2023-05-14T17:57:13.819Z,21
2023-05-14T17:59:44.143Z,45
2023-05-14T18:02:14.364Z,31
2023-05-14T18:04:45.164Z,23
2023-05-14T18:07:15.747Z,146
2023-05-14T18:09:46.168Z,21
2023-05-14T18:12:16.763Z,24
2023-05-14T18:14:47.369Z,136
2023-05-14T18:17:17.858Z,23
2023-05-14T18:19:48.426Z,36
2023-05-14T18:22:18.787Z,19
2023-05-14T18:24:49.417Z,44
2023-05-14T18:27:20.049Z,22
2023-05-14T18:29:50.580Z,25
2023-05-14T18:32:20.611Z,18
2023-05-14T18:34:51.025Z,19
2023-05-14T18:37:21.675Z,20
2023-05-14T18:39:51.718Z,26
2023-05-14T18:42:22.395Z,54
2023-05-14T18:44:52.574Z,24
2023-05-14T18:47:22.935Z,25
2023-05-14T18:49:53.091Z,23
2023-05-14T18:52:23.400Z,23
2023-05-14T18:54:54.108Z,24
2023-05-14T18:57:24.455Z,26
2023-05-14T18:59:54.598Z,33
2023-05-14T19:02:25.032Z,26
2023-05-14T19:04:54.970Z,29
2023-05-14T19:07:25.581Z,26
2023-05-14T19:09:56.088Z,23
2023-05-14T19:12:26.736Z,34
2023-05-14T19:14:56.929Z,23
2023-05-14T19:17:27.233Z,25
2023-05-14T19:19:57.828Z,24
2023-05-14T19:22:28.206Z,25
2023-05-14T19:24:58.865Z,26
2023-05-14T19:27:29.697Z,27
2023-05-14T19:30:00.474Z,29
2023-05-14T19:32:30.531Z,43
2023-05-14T19:35:00.822Z,44
2023-05-14T19:37:31.235Z,32
2023-05-14T19:40:01.862Z,30
2023-05-14T19:42:32.195Z,44
2023-05-14T19:45:02.757Z,41
2023-05-14T19:47:33.490Z,41
2023-05-14T19:50:04.126Z,53
2023-05-14T19:52:34.122Z,72
2023-05-14T19:55:04.977Z,90
2023-05-14T19:57:35.387Z,93
2023-05-14T20:00:05.754Z,52
2023-05-14T20:02:35.854Z,27
2023-05-14T20:05:06.290Z,22
2023-05-14T20:07:38.356Z,23
2023-05-14T20:10:07.504Z,20
2023-05-14T20:12:37.829Z,26
2023-05-14T20:15:08.136Z,27
2023-05-14T20:17:39.056Z,24
2023-05-14T20:20:09.984Z,23
2023-05-14T20:22:40.502Z,21
2023-05-14T20:25:10.563Z,26
2023-05-14T20:27:41.292Z,23
2023-05-14T20:30:11.605Z,26
2023-05-14T20:32:41.965Z,25
2023-05-14T20:35:11.957Z,23
2023-05-14T20:37:42.060Z,28
2023-05-14T20:40:12.270Z,24
2023-05-14T20:42:42.526Z,30
2023-05-14T20:45:13.214Z,33
2023-05-14T20:47:43.567Z,36
2023-05-14T20:50:13.717Z,38
2023-05-14T20:52:44.445Z,40
2023-05-14T20:55:14.675Z,37
2023-05-14T20:57:45.025Z,41
2023-05-14T21:00:15.663Z,40
2023-05-14T21:02:45.894Z,43
2023-05-14T21:05:16.119Z,43
2023-05-14T21:07:46.826Z,40
2023-05-14T21:10:16.918Z,54
2023-05-14T21:12:47.718Z,48
2023-05-14T21:15:17.832Z,55
2023-05-14T21:17:48.084Z,60
2023-05-14T21:20:18.803Z,53
2023-05-14T21:22:49.180Z,49
2023-05-14T21:25:19.242Z,55
2023-05-14T21:27:49.962Z,48
2023-05-14T21:30:20.383Z,59
2023-05-14T21:32:51.136Z,53
2023-05-14T21:35:21.482Z,55
2023-05-14T21:37:52.100Z,55
2023-05-14T21:40:22.538Z,56
2023-05-14T21:42:53.061Z,50
2023-05-14T21:45:23.883Z,58
2023-05-14T21:47:53.406Z,54
2023-05-14T21:50:23.796Z,57
2023-05-14T21:52:54.326Z,55
2023-05-14T21:55:25.435Z,63
2023-05-14T21:57:55.276Z,68
2023-05-14T22:00:25.804Z,62
2023-05-14T22:02:56.108Z,67
2023-05-14T22:05:27.066Z,63
2023-05-14T22:07:57.169Z,63
2023-05-14T22:10:27.571Z,58
2023-05-14T22:12:58.155Z,59
2023-05-14T22:15:28.443Z,63
2023-05-14T22:17:58.535Z,61
2023-05-14T22:20:29.254Z,66
2023-05-14T22:22:59.999Z,63
2023-05-14T22:25:30.636Z,66
2023-05-14T22:28:01.087Z,62
2023-05-14T22:30:31.184Z,57
2023-05-14T22:33:01.306Z,61
2023-05-14T22:35:31.909Z,64
2023-05-14T22:38:02.037Z,61
2023-05-14T22:40:32.365Z,68
2023-05-14T22:43:03.141Z,64
2023-05-14T22:45:33.266Z,62
2023-05-14T22:48:03.773Z,62
2023-05-14T22:50:33.754Z,56
2023-05-14T22:53:04.202Z,68
2023-05-14T22:55:34.720Z,58
2023-05-14T22:58:05.191Z,63
2023-05-14T23:00:36.060Z,76
2023-05-14T23:03:06.367Z,69
2023-05-14T23:05:37.159Z,61
2023-05-14T23:08:07.105Z,73
2023-05-14T23:10:37.365Z,63
2023-05-14T23:13:08.097Z,76
2023-05-14T23:15:38.580Z,67
2023-05-14T23:18:08.954Z,72
2023-05-14T23:20:39.118Z,62
2023-05-14T23:23:09.707Z,64
2023-05-14T23:25:40.071Z,81
2023-05-14T23:28:10.168Z,72
2023-05-14T23:30:40.136Z,73
2023-05-14T23:33:10.620Z,73
2023-05-14T23:35:40.844Z,73
2023-05-14T23:38:10.937Z,73
2023-05-14T23:40:41.061Z,64
2023-05-14T23:43:11.101Z,64
2023-05-14T23:45:41.502Z,65
2023-05-14T23:48:11.508Z,69
2023-05-14T23:50:42.138Z,57
2023-05-14T23:53:12.748Z,65
2023-05-14T23:55:43.045Z,71
2023-05-14T23:58:13.161Z,62
