createdAt,value
2023-03-29T00:03:33.958Z,89.84
2023-03-29T00:08:25.779Z,89.40
2023-03-29T00:13:18.196Z,90.82
2023-03-29T00:18:09.927Z,90.73
2023-03-29T00:23:01.604Z,91.11
2023-03-29T00:27:53.313Z,91.43
2023-03-29T00:32:45.847Z,92.54
2023-03-29T00:37:37.982Z,91.97
2023-03-29T00:42:30.622Z,91.80
2023-03-29T00:47:27.834Z,90.54
2023-03-29T00:52:22.554Z,89.47
2023-03-29T00:57:18.916Z,88.71
2023-03-29T01:02:11.238Z,90.99
2023-03-29T01:07:49.302Z,92.80
2023-03-29T01:12:47.838Z,95.58
2023-03-29T01:17:43.266Z,96.07
2023-03-29T01:23:13.881Z,94.66
2023-03-29T01:28:14.908Z,94.81
2023-03-29T01:33:14.525Z,94.58
2023-03-29T01:38:13.303Z,94.05
2023-03-29T01:43:34.204Z,94.08
2023-03-29T01:48:35.242Z,93.08
2023-03-29T01:53:35.996Z,95.57
2023-03-29T01:58:35.913Z,97.70
2023-03-29T02:03:31.173Z,98.42
2023-03-29T02:08:24.534Z,97.77
2023-03-29T02:13:17.931Z,95.64
2023-03-29T02:18:09.770Z,93.68
2023-03-29T02:23:14.245Z,94.55
2023-03-29T02:28:07.325Z,94.61
2023-03-29T02:33:13.895Z,94.00
2023-03-29T02:38:11.260Z,92.33
2023-03-29T02:43:04.871Z,91.55
2023-03-29T02:48:03.426Z,92.85
2023-03-29T02:53:05.471Z,92.14
2023-03-29T02:57:57.936Z,92.09
2023-03-29T03:02:50.860Z,90.89
2023-03-29T03:07:43.290Z,91.38
2023-03-29T03:12:35.012Z,91.11
2023-03-29T03:17:26.694Z,91.17
2023-03-29T03:22:18.409Z,91.46
2023-03-29T03:27:10.075Z,92.01
2023-03-29T03:32:02.057Z,93.28
2023-03-29T03:36:54.543Z,92.85
2023-03-29T03:41:46.341Z,92.52
2023-03-29T03:46:38.107Z,91.52
2023-03-29T03:51:30.059Z,91.12
2023-03-29T03:56:21.773Z,89.67
2023-03-29T04:01:13.590Z,90.96
2023-03-29T04:11:13.760Z,91.95
2023-03-29T04:16:07.571Z,91.92
2023-03-29T04:20:59.527Z,92.91
2023-03-29T04:25:56.620Z,92.95
2023-03-29T04:30:48.881Z,93.74
2023-03-29T04:35:40.693Z,93.69
2023-03-29T04:40:33.529Z,93.66
2023-03-29T04:45:25.712Z,93.88
2023-03-29T04:50:17.745Z,96.07
2023-03-29T05:00:22.131Z,98.19
2023-03-29T05:05:14.247Z,99.04
2023-03-29T05:10:12.101Z,96.23
2023-03-29T05:15:05.527Z,95.63
2023-03-29T05:19:57.451Z,95.09
2023-03-29T05:24:50.386Z,96.04
2023-03-29T05:29:42.472Z,95.43
2023-03-29T05:34:34.128Z,95.07
2023-03-29T05:39:25.953Z,93.39
2023-03-29T05:44:17.710Z,93.24
2023-03-29T05:49:09.389Z,93.81
2023-03-29T05:54:01.822Z,94.48
2023-03-29T05:58:57.178Z,94.51
2023-03-29T06:03:49.256Z,94.55
2023-03-29T06:08:41.679Z,94.45
2023-03-29T06:13:34.389Z,93.83
2023-03-29T06:23:34.726Z,94.80
2023-03-29T06:28:27.141Z,95.57
2023-03-29T06:33:24.811Z,95.52
2023-03-29T06:38:17.134Z,94.48
2023-03-29T06:43:09.027Z,94.69
2023-03-29T06:48:02.236Z,95.63
2023-03-29T06:52:54.050Z,96.14
2023-03-29T06:57:45.719Z,97.51
2023-03-29T07:02:38.968Z,97.27
2023-03-29T07:07:43.957Z,95.00
2023-03-29T07:12:36.027Z,94.01
2023-03-29T07:17:35.701Z,91.37
2023-03-29T07:22:27.476Z,88.55
2023-03-29T07:27:21.394Z,86.36
2023-03-29T07:32:13.408Z,84.93
2023-03-29T07:37:06.417Z,84.43
2023-03-29T07:41:58.432Z,83.24
2023-03-29T07:46:50.088Z,81.88
2023-03-29T07:51:42.148Z,80.04
2023-03-29T07:56:35.987Z,78.54
2023-03-29T08:01:27.782Z,78.07
2023-03-29T08:06:19.491Z,78.98
2023-03-29T08:11:11.232Z,77.25
2023-03-29T08:16:03.345Z,76.41
2023-03-29T08:20:57.009Z,78.05
2023-03-29T08:26:01.307Z,79.81
2023-03-29T08:30:53.607Z,80.89
2023-03-29T08:35:45.616Z,80.96
2023-03-29T08:45:51.497Z,81.28
2023-03-29T09:06:22.331Z,74.26
2023-03-29T09:17:06.167Z,71.41
2023-03-29T09:22:08.446Z,70.64
2023-03-29T09:27:33.193Z,69.75
2023-03-29T09:32:37.858Z,67.57
2023-03-29T09:42:43.654Z,62.12
2023-03-29T09:47:59.479Z,58.40
2023-03-29T09:52:51.749Z,57.25
2023-03-29T09:57:44.557Z,54.67
2023-03-29T10:02:45.793Z,52.74
2023-03-29T10:07:54.496Z,52.53
2023-03-29T10:12:58.742Z,50.87
2023-03-29T10:18:06.838Z,49.61
2023-03-29T10:28:18.599Z,49.44
2023-03-29T10:33:33.537Z,48.83
2023-03-29T10:54:09.908Z,48.57
2023-03-29T10:59:27.156Z,48.37
2023-03-29T11:10:10.058Z,47.76
2023-03-29T11:15:23.088Z,47.72
2023-03-29T11:37:51.861Z,46.59
2023-03-29T11:42:50.882Z,46.01
2023-03-29T11:47:47.256Z,46.01
2023-03-29T11:53:29.628Z,46.31
2023-03-29T11:58:32.717Z,45.79
2023-03-29T12:09:39.582Z,46.16
2023-03-29T12:15:11.090Z,45.83
2023-03-29T12:20:29.492Z,44.82
2023-03-29T12:25:38.445Z,44.35
2023-03-29T12:31:05.775Z,45.16
2023-03-29T12:36:38.117Z,45.32
2023-03-29T12:41:37.794Z,44.62
2023-03-29T12:46:34.832Z,42.35
2023-03-29T12:51:33.311Z,42.43
2023-03-29T12:56:55.534Z,41.24
2023-03-29T13:02:35.667Z,40.76
2023-03-29T13:12:44.347Z,40.62
2023-03-29T13:17:56.928Z,40.93
2023-03-29T13:23:18.160Z,40.44
2023-03-29T13:28:34.744Z,40.28
2023-03-29T13:34:06.912Z,40.31
2023-03-29T13:39:07.759Z,39.96
2023-03-29T13:44:00.170Z,40.49
2023-03-29T13:49:01.002Z,40.61
2023-03-29T13:54:28.328Z,40.66
2023-03-29T13:59:31.898Z,41.02
2023-03-29T14:04:30.395Z,41.77
2023-03-29T14:09:30.075Z,42.45
2023-03-29T14:14:25.962Z,43.35
2023-03-29T14:19:31.902Z,42.77
2023-03-29T14:29:45.267Z,41.99
2023-03-29T14:39:47.762Z,43.54
2023-03-29T14:44:40.346Z,43.85
2023-03-29T14:49:34.021Z,44.30
2023-03-29T14:54:32.959Z,44.84
2023-03-29T14:59:54.851Z,44.56
2023-03-29T15:05:00.609Z,43.90
2023-03-29T15:09:57.386Z,44.08
2023-03-29T15:14:52.598Z,44.53
2023-03-29T15:19:44.607Z,44.15
2023-03-29T15:24:59.888Z,44.89
2023-03-29T15:30:03.932Z,46.28
2023-03-29T15:35:05.794Z,46.09
2023-03-29T15:39:58.101Z,46.75
2023-03-29T15:44:56.603Z,47.19
2023-03-29T15:54:54.058Z,47.61
2023-03-29T15:59:46.120Z,48.70
2023-03-29T16:04:37.804Z,48.33
2023-03-29T16:09:29.494Z,48.60
2023-03-29T16:14:27.916Z,48.10
2023-03-29T16:19:20.358Z,46.46
2023-03-29T16:24:20.009Z,44.77
2023-03-29T16:29:19.565Z,44.62
2023-03-29T16:34:19.809Z,44.80
2023-03-29T16:39:13.297Z,45.81
2023-03-29T16:44:05.367Z,46.13
2023-03-29T16:48:57.963Z,46.89
2023-03-29T16:53:51.323Z,47.09
2023-03-29T16:58:43.670Z,47.55
2023-03-29T17:08:50.465Z,48.65
2023-03-29T17:23:55.510Z,50.67
2023-03-29T17:28:48.246Z,51.33
2023-03-29T17:43:59.854Z,53.60
2023-03-29T17:48:51.894Z,54.44
2023-03-29T18:03:56.744Z,56.20
2023-03-29T18:08:48.458Z,55.90
2023-03-29T18:13:40.230Z,55.56
2023-03-29T18:18:33.253Z,53.59
2023-03-29T18:23:25.143Z,54.41
2023-03-29T18:28:18.362Z,54.03
2023-03-29T18:33:10.399Z,53.61
2023-03-29T18:38:03.197Z,55.39
2023-03-29T18:42:54.879Z,56.38
2023-03-29T18:47:46.748Z,57.44
2023-03-29T18:52:38.824Z,54.77
2023-03-29T18:57:30.751Z,58.55
2023-03-29T19:02:22.610Z,60.66
2023-03-29T19:07:14.405Z,61.72
2023-03-29T19:12:06.463Z,63.42
2023-03-29T19:16:58.124Z,64.31
2023-03-29T19:21:50.125Z,66.30
2023-03-29T19:26:48.081Z,69.18
2023-03-29T19:31:40.038Z,71.95
2023-03-29T19:36:32.180Z,73.52
2023-03-29T19:41:23.877Z,74.74
2023-03-29T19:46:15.823Z,77.46
2023-03-29T19:51:08.018Z,77.72
2023-03-29T19:56:01.918Z,77.50
2023-03-29T20:00:57.936Z,75.05
2023-03-29T20:05:50.784Z,72.67
2023-03-29T20:10:42.656Z,71.05
2023-03-29T20:15:34.908Z,71.01
2023-03-29T20:20:28.253Z,70.00
2023-03-29T20:25:21.125Z,68.54
2023-03-29T20:30:14.221Z,68.27
2023-03-29T20:35:06.518Z,69.23
2023-03-29T20:39:59.302Z,67.59
2023-03-29T20:44:53.750Z,70.66
2023-03-29T20:49:45.820Z,68.89
2023-03-29T20:54:38.614Z,69.80
2023-03-29T20:59:30.771Z,69.98
2023-03-29T21:04:23.160Z,71.45
2023-03-29T21:09:16.223Z,70.89
2023-03-29T21:14:09.083Z,71.75
2023-03-29T21:19:00.920Z,72.62
2023-03-29T21:23:52.598Z,72.24
2023-03-29T21:28:44.306Z,72.41
2023-03-29T21:33:36.130Z,73.27
2023-03-29T21:38:28.516Z,72.87
2023-03-29T21:43:20.952Z,73.88
2023-03-29T21:48:12.863Z,72.59
2023-03-29T21:53:04.555Z,74.14
2023-03-29T21:57:57.148Z,73.88
2023-03-29T22:07:58.593Z,75.90
2023-03-29T22:12:51.836Z,76.37
2023-03-29T22:17:43.561Z,77.79
2023-03-29T22:22:35.273Z,80.16
2023-03-29T22:27:26.950Z,79.18
2023-03-29T22:32:18.671Z,77.31
2023-03-29T22:37:10.601Z,76.89
2023-03-29T22:42:02.427Z,81.41
2023-03-29T22:52:01.274Z,84.94
2023-03-29T22:56:52.976Z,86.71
2023-03-29T23:06:50.510Z,89.14
2023-03-29T23:11:42.426Z,89.72
2023-03-29T23:21:40.746Z,90.82
2023-03-29T23:26:33.791Z,92.58
2023-03-29T23:31:25.564Z,92.67
2023-03-29T23:36:19.159Z,93.32
2023-03-29T23:41:12.723Z,93.78
2023-03-29T23:46:11.936Z,94.18
2023-03-29T23:51:05.294Z,93.24
2023-03-29T23:56:00.253Z,92.58
