createdAt,value
2018-05-27T09:07:31.271Z,59.11
2018-05-27T09:09:58.830Z,58.46
2018-05-27T09:12:26.560Z,58.65
2018-05-27T09:14:54.135Z,58.17
2018-05-27T09:17:22.262Z,57.72
2018-05-27T09:19:49.814Z,57.39
2018-05-27T09:22:17.369Z,57.34
2018-05-27T09:24:44.889Z,58.40
2018-05-27T09:27:13.698Z,58.48
2018-05-27T09:29:41.204Z,58.44
2018-05-27T09:32:08.748Z,58.06
2018-05-27T09:34:36.286Z,58.01
2018-05-27T09:37:03.867Z,55.98
2018-05-27T09:39:31.440Z,56.95
2018-05-27T09:41:59.008Z,57.65
2018-05-27T09:44:26.600Z,57.95
2018-05-27T09:46:54.111Z,58.21
2018-05-27T09:49:21.632Z,57.84
2018-05-27T09:51:49.148Z,56.55
2018-05-27T09:54:16.657Z,56.98
2018-05-27T09:56:44.135Z,56.28
2018-05-27T09:59:11.830Z,55.45
2018-05-27T10:01:39.357Z,55.30
2018-05-27T10:04:07.049Z,54.38
2018-05-27T10:06:34.671Z,54.84
2018-05-27T10:09:02.197Z,54.72
2018-05-27T10:11:29.869Z,54.65
2018-05-27T10:13:57.493Z,53.56
2018-05-27T10:16:25.440Z,54.72
2018-05-27T10:18:53.128Z,53.49
2018-05-27T10:21:20.680Z,53.62
2018-05-27T10:23:48.278Z,53.47
2018-05-27T10:26:15.831Z,53.57
2018-05-27T10:28:43.915Z,53.37
2018-05-27T10:31:11.470Z,53.78
2018-05-27T10:33:38.963Z,53.30
2018-05-27T10:36:06.967Z,53.45
2018-05-27T10:38:34.840Z,52.96
2018-05-27T10:41:02.474Z,52.75
2018-05-27T10:43:29.982Z,52.08
2018-05-27T10:45:57.528Z,52.19
2018-05-27T10:48:25.226Z,52.82
2018-05-27T10:50:53.584Z,52.73
2018-05-27T10:53:21.125Z,51.69
2018-05-27T10:55:50.127Z,51.98
2018-05-27T10:58:17.715Z,50.78
2018-05-27T11:00:46.156Z,50.87
2018-05-27T11:03:14.636Z,50.61
2018-05-27T11:05:42.243Z,50.74
2018-05-27T11:08:09.870Z,50.97
2018-05-27T11:10:37.543Z,51.36
2018-05-27T11:13:06.020Z,50.90
2018-05-27T11:15:33.700Z,50.05
2018-05-27T11:18:01.253Z,50.05
2018-05-27T11:20:28.797Z,50.69
2018-05-27T11:22:56.285Z,50.57
2018-05-27T11:25:23.842Z,50.22
2018-05-27T11:27:51.347Z,50.09
2018-05-27T11:30:18.875Z,50.19
2018-05-27T11:32:46.382Z,49.36
2018-05-27T11:35:13.890Z,49.80
2018-05-27T11:37:41.386Z,50.05
2018-05-27T11:40:08.880Z,49.97
2018-05-27T11:42:36.403Z,48.73
2018-05-27T11:45:03.917Z,48.47
2018-05-27T11:47:31.461Z,48.63
2018-05-27T11:49:58.984Z,48.34
2018-05-27T11:52:26.629Z,49.26
2018-05-27T11:54:54.187Z,46.72
2018-05-27T11:57:21.662Z,48.86
2018-05-27T11:59:49.164Z,47.06
2018-05-27T12:02:16.859Z,48.99
2018-05-27T12:04:44.379Z,47.14
2018-05-27T12:07:11.970Z,47.95
2018-05-27T12:09:39.646Z,47.06
2018-05-27T12:12:07.043Z,47.37
2018-05-27T12:14:34.564Z,47.57
2018-05-27T12:17:02.122Z,48.27
2018-05-27T12:19:29.655Z,48.52
2018-05-27T12:21:57.238Z,48.23
2018-05-27T12:24:24.740Z,48.07
2018-05-27T12:26:52.270Z,48.42
2018-05-27T12:29:19.852Z,47.59
2018-05-27T12:31:47.411Z,47.07
2018-05-27T12:34:14.970Z,45.02
2018-05-27T12:36:42.562Z,45.44
2018-05-27T12:39:10.148Z,45.39
2018-05-27T12:41:37.651Z,46.44
2018-05-27T12:44:05.215Z,47.53
2018-05-27T12:46:32.768Z,45.59
2018-05-27T12:49:00.293Z,45.17
2018-05-27T12:51:27.937Z,44.36
2018-05-27T12:53:55.583Z,44.88
2018-05-27T12:56:23.107Z,45.32
2018-05-27T12:58:50.607Z,45.93
2018-05-27T13:01:18.084Z,47.16
2018-05-27T13:03:45.614Z,45.58
2018-05-27T13:06:13.281Z,47.47
2018-05-27T13:08:41.038Z,45.66
2018-05-27T13:11:09.304Z,45.88
2018-05-27T13:16:19.532Z,46.60
2018-05-27T13:18:47.006Z,46.68
2018-05-27T13:21:14.566Z,46.92
2018-05-27T13:23:42.458Z,47.03
2018-05-27T13:26:10.222Z,47.62
2018-05-27T13:28:37.890Z,47.85
2018-05-27T13:31:08.789Z,46.44
2018-05-27T13:33:36.447Z,46.53
2018-05-27T13:36:04.455Z,45.50
2018-05-27T13:38:32.163Z,45.52
2018-05-27T13:40:59.771Z,45.09
2018-05-27T13:43:27.447Z,45.31
2018-05-27T13:45:55.112Z,46.37
2018-05-27T13:48:22.807Z,44.84
2018-05-27T13:50:51.454Z,45.88
2018-05-27T13:53:19.133Z,45.57
2018-05-27T13:55:46.959Z,44.23
2018-05-27T13:58:14.748Z,44.80
2018-05-27T14:00:42.684Z,45.17
2018-05-27T14:03:10.280Z,44.77
2018-05-27T14:05:37.980Z,45.29
2018-05-27T14:08:05.612Z,45.59
2018-05-27T14:10:33.405Z,45.77
2018-05-27T14:13:01.011Z,45.56
2018-05-27T14:15:28.641Z,44.03
2018-05-27T14:17:56.271Z,43.98
2018-05-27T14:20:24.005Z,45.00
2018-05-27T14:22:51.665Z,45.38
2018-05-27T14:25:19.255Z,45.18
2018-05-27T14:27:46.769Z,45.67
2018-05-27T14:30:14.287Z,45.54
2018-05-27T14:32:41.799Z,44.89
2018-05-27T14:35:09.349Z,45.57
2018-05-27T14:37:36.899Z,45.06
2018-05-27T14:40:04.471Z,45.92
2018-05-27T14:42:31.984Z,45.26
2018-05-27T14:44:59.479Z,45.54
2018-05-27T14:47:26.995Z,46.05
2018-05-27T14:49:54.603Z,45.97
2018-05-27T14:52:22.189Z,43.38
2018-05-27T14:54:49.699Z,44.09
2018-05-27T14:57:17.257Z,42.08
2018-05-27T14:59:44.846Z,44.53
2018-05-27T15:02:12.498Z,44.21
2018-05-27T15:04:40.033Z,45.54
2018-05-27T15:07:07.548Z,44.33
2018-05-27T15:09:36.044Z,45.03
2018-05-27T15:12:03.576Z,44.32
2018-05-27T15:14:32.021Z,44.06
2018-05-27T15:17:00.091Z,43.28
2018-05-27T15:19:27.654Z,43.46
2018-05-27T15:21:55.604Z,44.61
2018-05-27T15:24:23.682Z,43.05
2018-05-27T15:27:00.070Z,43.09
2018-05-27T15:29:27.764Z,43.54
2018-05-27T15:31:55.412Z,44.61
2018-05-27T15:34:23.328Z,44.75
2018-05-27T15:36:50.913Z,45.12
2018-05-27T15:39:18.588Z,44.83
2018-05-27T15:41:46.179Z,43.29
2018-05-27T15:44:13.800Z,43.70
2018-05-27T15:46:41.395Z,44.60
2018-05-27T15:49:09.092Z,44.51
2018-05-27T15:51:36.771Z,42.95
2018-05-27T15:54:04.439Z,42.12
2018-05-27T15:56:32.034Z,43.60
2018-05-27T15:58:59.635Z,42.18
2018-05-27T16:01:27.131Z,41.88
2018-05-27T16:03:54.660Z,43.04
2018-05-27T16:06:22.140Z,42.58
2018-05-27T16:08:49.736Z,43.70
2018-05-27T16:11:17.244Z,43.77
2018-05-27T16:13:44.863Z,43.60
2018-05-27T16:16:12.384Z,44.25
2018-05-27T16:18:39.929Z,44.78
2018-05-27T16:21:07.493Z,44.22
2018-05-27T16:23:35.021Z,44.70
2018-05-27T16:26:02.592Z,45.11
2018-05-27T16:28:30.247Z,45.02
2018-05-27T16:30:57.818Z,45.45
2018-05-27T16:33:25.365Z,45.49
2018-05-27T16:35:52.979Z,46.20
2018-05-27T16:38:20.502Z,45.82
2018-05-27T16:40:48.073Z,45.67
2018-05-27T16:43:15.608Z,46.03
2018-05-27T16:45:43.142Z,45.88
2018-05-27T16:48:10.706Z,46.14
2018-05-27T16:50:38.224Z,46.59
2018-05-27T16:53:05.725Z,46.68
2018-05-27T16:55:33.212Z,48.14
2018-05-27T16:58:00.742Z,47.00
2018-05-27T17:00:28.297Z,47.45
2018-05-27T17:02:55.818Z,47.87
2018-05-27T17:05:23.858Z,47.49
2018-05-27T17:07:51.517Z,47.38
2018-05-27T17:10:19.094Z,47.50
2018-05-27T17:12:46.604Z,49.15
2018-05-27T17:15:14.121Z,49.41
2018-05-27T17:17:41.710Z,51.01
2018-05-27T17:20:09.256Z,51.79
2018-05-27T17:22:36.769Z,52.41
2018-05-27T17:25:04.431Z,53.36
2018-05-27T17:27:32.069Z,53.30
2018-05-27T17:29:59.576Z,54.48
2018-05-27T17:32:28.086Z,54.56
2018-05-27T17:34:55.605Z,54.64
2018-05-27T17:37:23.121Z,54.62
2018-05-27T17:39:50.687Z,53.47
2018-05-27T17:42:18.190Z,53.67
2018-05-27T17:44:45.700Z,53.92
2018-05-27T17:47:13.203Z,52.94
2018-05-27T17:49:40.779Z,53.33
2018-05-27T17:52:08.338Z,52.82
2018-05-27T17:54:36.537Z,53.11
2018-05-27T17:57:04.853Z,52.58
2018-05-27T17:59:32.479Z,53.17
2018-05-27T18:02:00.047Z,53.47
2018-05-27T18:04:27.605Z,53.22
2018-05-27T18:06:55.200Z,53.16
2018-05-27T18:09:22.818Z,53.47
2018-05-27T18:11:50.378Z,53.51
2018-05-27T18:14:17.899Z,53.33
2018-05-27T18:16:45.430Z,52.88
2018-05-27T18:19:13.062Z,52.80
2018-05-27T18:21:40.639Z,52.75
2018-05-27T18:24:08.201Z,53.82
2018-05-27T18:26:35.875Z,54.17
2018-05-27T18:29:03.400Z,53.94
2018-05-27T18:31:30.892Z,54.71
2018-05-27T18:33:58.386Z,55.15
2018-05-27T18:36:31.533Z,54.81
2018-05-27T18:38:59.137Z,55.23
2018-05-27T18:41:26.649Z,56.12
2018-05-27T18:43:54.174Z,56.22
2018-05-27T18:46:21.732Z,56.34
2018-05-27T18:48:49.231Z,56.98
2018-05-27T18:51:16.733Z,57.22
2018-05-27T18:53:44.279Z,57.84
2018-05-27T18:56:11.761Z,57.64
2018-05-27T18:58:39.258Z,57.51
2018-05-27T19:01:06.763Z,57.64
2018-05-27T19:03:34.336Z,57.85
2018-05-27T19:06:01.879Z,58.47
2018-05-27T19:08:29.428Z,58.47
2018-05-27T19:10:56.910Z,58.55
2018-05-27T19:13:24.462Z,59.03
2018-05-27T19:15:52.010Z,58.56
2018-05-27T19:18:19.552Z,58.88
2018-05-27T19:20:47.126Z,58.36
2018-05-27T19:23:14.667Z,58.38
2018-05-27T19:25:42.232Z,58.50
2018-05-27T19:28:09.823Z,58.77
2018-05-27T19:30:37.358Z,58.87
2018-05-27T19:33:04.863Z,59.56
2018-05-27T19:35:32.456Z,60.11
2018-05-27T19:38:00.014Z,60.27
2018-05-27T19:40:27.546Z,60.97
2018-05-27T19:42:55.792Z,61.14
2018-05-27T19:45:23.367Z,61.28
2018-05-27T19:47:50.875Z,61.14
2018-05-27T19:50:18.420Z,61.32
2018-05-27T19:52:47.016Z,61.46
2018-05-27T19:55:14.944Z,61.63
2018-05-27T19:57:42.433Z,61.50
2018-05-27T20:00:10.147Z,62.05
2018-05-27T20:02:37.663Z,62.57
2018-05-27T20:05:05.173Z,62.71
2018-05-27T20:07:33.407Z,62.66
2018-05-27T20:10:00.962Z,62.99
2018-05-27T20:12:28.487Z,62.80
2018-05-27T20:14:56.044Z,63.09
2018-05-27T20:17:23.539Z,63.52
2018-05-27T20:19:51.043Z,63.69
2018-05-27T20:22:18.622Z,63.67
2018-05-27T20:24:46.110Z,63.56
2018-05-27T20:27:13.668Z,63.46
2018-05-27T20:29:42.128Z,63.37
2018-05-27T20:32:09.672Z,63.11
2018-05-27T20:34:37.235Z,63.34
2018-05-27T20:37:04.751Z,63.35
2018-05-27T20:39:32.289Z,64.09
2018-05-27T20:41:59.812Z,64.84
2018-05-27T20:44:27.409Z,64.69
2018-05-27T20:46:54.932Z,64.46
2018-05-27T20:49:22.404Z,64.26
2018-05-27T20:51:49.894Z,64.40
2018-05-27T20:54:17.428Z,64.60
2018-05-27T20:56:44.991Z,64.99
2018-05-27T20:59:12.512Z,64.86
2018-05-27T21:01:40.212Z,64.74
2018-05-27T21:04:07.843Z,64.74
2018-05-27T21:06:35.335Z,64.77
2018-05-27T21:09:03.917Z,64.79
2018-05-27T21:11:32.076Z,64.78
2018-05-27T21:13:59.607Z,64.89
2018-05-27T21:16:27.128Z,65.10
2018-05-27T21:18:54.626Z,64.96
2018-05-27T21:21:22.173Z,64.92
2018-05-27T21:23:49.736Z,65.30
2018-05-27T21:26:17.253Z,65.41
2018-05-27T21:28:44.771Z,65.16
2018-05-27T21:31:12.294Z,65.34
2018-05-27T21:33:39.787Z,65.46
2018-05-27T21:36:07.329Z,65.69
2018-05-27T21:38:34.804Z,65.62
2018-05-27T21:41:02.343Z,65.54
2018-05-27T21:43:29.902Z,64.98
2018-05-27T21:45:57.421Z,65.44
2018-05-27T21:48:24.998Z,65.62
2018-05-27T21:50:52.570Z,66.44
2018-05-27T21:53:20.094Z,66.67
2018-05-27T21:55:47.619Z,67.12
2018-05-27T21:58:15.134Z,67.11
2018-05-27T22:00:42.667Z,67.23
2018-05-27T22:03:10.170Z,67.17
2018-05-27T22:05:37.698Z,66.88
2018-05-27T22:08:05.210Z,67.15
2018-05-27T22:10:32.770Z,67.00
2018-05-27T22:13:00.390Z,67.50
2018-05-27T22:15:27.881Z,67.92
2018-05-27T22:17:56.367Z,68.26
2018-05-27T22:20:23.920Z,69.01
2018-05-27T22:22:51.428Z,69.49
2018-05-27T22:25:18.958Z,69.61
2018-05-27T22:27:46.473Z,69.72
2018-05-27T22:30:14.018Z,69.82
2018-05-27T22:32:41.556Z,69.17
2018-05-27T22:35:09.106Z,69.14
2018-05-27T22:37:36.693Z,69.29
2018-05-27T22:40:04.261Z,69.02
2018-05-27T22:42:31.811Z,68.59
2018-05-27T22:44:59.366Z,69.16
2018-05-27T22:47:26.925Z,70.18
2018-05-27T22:49:54.504Z,70.73
2018-05-27T22:52:22.046Z,70.79
2018-05-27T22:54:49.593Z,70.98
2018-05-27T22:57:17.084Z,71.14
2018-05-27T22:59:44.627Z,71.30
2018-05-27T23:02:12.170Z,71.12
2018-05-27T23:07:36.617Z,71.05
2018-05-27T23:10:04.193Z,70.71
2018-05-27T23:12:31.895Z,70.82
2018-05-27T23:14:59.383Z,71.56
2018-05-27T23:17:26.966Z,71.69
2018-05-27T23:19:54.541Z,71.61
2018-05-27T23:22:22.052Z,71.91
2018-05-27T23:24:49.590Z,72.19
2018-05-27T23:27:17.102Z,72.36
2018-05-27T23:29:44.634Z,72.19
2018-05-27T23:32:12.169Z,72.48
2018-05-27T23:34:39.668Z,72.57
2018-05-27T23:37:07.197Z,72.42
2018-05-27T23:39:34.809Z,72.84
2018-05-27T23:42:02.324Z,73.08
2018-05-27T23:44:29.878Z,73.42
2018-05-27T23:46:57.434Z,73.34
2018-05-27T23:49:25.007Z,73.50
2018-05-27T23:51:52.550Z,73.42
2018-05-27T23:54:20.109Z,73.74
2018-05-27T23:56:47.606Z,73.97
2018-05-27T23:59:15.120Z,73.97
