createdAt,value
2023-03-28T00:01:11.497Z,93.37
2023-03-28T00:03:44.990Z,93.60
2023-03-28T00:06:20.736Z,92.70
2023-03-28T00:08:54.184Z,92.74
2023-03-28T00:11:28.498Z,92.26
2023-03-28T00:14:09.741Z,91.66
2023-03-28T00:16:43.203Z,90.68
2023-03-28T00:19:26.709Z,91.26
2023-03-28T00:22:02.391Z,90.61
2023-03-28T00:24:41.284Z,91.37
2023-03-28T00:27:14.548Z,91.21
2023-03-28T00:29:50.805Z,89.94
2023-03-28T00:32:44.448Z,89.54
2023-03-28T00:35:18.901Z,91.80
2023-03-28T00:38:17.145Z,91.34
2023-03-28T00:40:57.998Z,91.31
2023-03-28T00:43:51.245Z,92.76
2023-03-28T00:46:41.375Z,94.58
2023-03-28T00:49:30.008Z,94.33
2023-03-28T00:52:13.763Z,96.08
2023-03-28T00:54:50.949Z,96.17
2023-03-28T00:57:36.139Z,96.58
2023-03-28T01:00:13.828Z,97.92
2023-03-28T01:02:55.351Z,99.67
2023-03-28T01:05:30.581Z,98.26
2023-03-28T01:08:05.642Z,99.31
2023-03-28T01:10:42.674Z,100.00
2023-03-28T01:13:14.214Z,98.99
2023-03-28T01:16:04.238Z,99.01
2023-03-28T01:18:43.446Z,98.91
2023-03-28T01:21:27.952Z,100.00
2023-03-28T01:24:33.188Z,100.00
2023-03-28T01:27:22.084Z,100.00
2023-03-28T01:30:03.138Z,100.00
2023-03-28T01:32:59.259Z,100.00
2023-03-28T01:35:57.572Z,99.12
2023-03-28T01:38:34.571Z,98.92
2023-03-28T01:41:32.410Z,99.02
2023-03-28T01:44:30.970Z,99.14
2023-03-28T01:47:19.021Z,96.98
2023-03-28T01:50:11.711Z,97.94
2023-03-28T01:53:04.861Z,97.12
2023-03-28T01:55:48.757Z,96.20
2023-03-28T01:58:40.739Z,97.33
2023-03-28T02:01:31.728Z,95.51
2023-03-28T02:04:21.811Z,95.96
2023-03-28T02:06:58.364Z,97.13
2023-03-28T02:09:33.114Z,96.87
2023-03-28T02:12:04.353Z,96.92
2023-03-28T02:14:40.643Z,96.07
2023-03-28T02:17:25.798Z,97.08
2023-03-28T02:20:08.034Z,97.45
2023-03-28T02:22:48.247Z,97.34
2023-03-28T02:25:19.301Z,98.71
2023-03-28T02:27:54.218Z,97.52
2023-03-28T02:30:27.401Z,97.42
2023-03-28T02:33:04.748Z,98.21
2023-03-28T02:36:25.722Z,98.66
2023-03-28T02:39:14.095Z,98.43
2023-03-28T02:42:10.943Z,98.29
2023-03-28T02:44:59.107Z,99.38
2023-03-28T02:47:51.595Z,99.84
2023-03-28T02:50:28.238Z,99.75
2023-03-28T02:53:13.883Z,100.00
2023-03-28T02:56:08.638Z,100.00
2023-03-28T02:58:44.278Z,100.00
2023-03-28T03:01:45.067Z,100.00
2023-03-28T03:04:18.854Z,100.00
2023-03-28T03:07:15.061Z,100.00
2023-03-28T03:09:50.133Z,100.00
2023-03-28T03:12:24.595Z,100.00
2023-03-28T03:15:02.459Z,100.00
2023-03-28T03:17:41.390Z,100.00
2023-03-28T03:20:14.835Z,100.00
2023-03-28T03:23:15.310Z,100.00
2023-03-28T03:25:59.102Z,100.00
2023-03-28T03:28:33.557Z,100.00
2023-03-28T03:31:12.018Z,100.00
2023-03-28T03:33:45.195Z,100.00
2023-03-28T03:36:25.538Z,100.00
2023-03-28T03:38:57.160Z,100.00
2023-03-28T03:41:30.452Z,100.00
2023-03-28T03:43:59.090Z,100.00
2023-03-28T03:46:33.069Z,100.00
2023-03-28T03:49:18.320Z,100.00
2023-03-28T03:52:11.721Z,99.79
2023-03-28T03:54:45.985Z,98.40
2023-03-28T03:57:18.901Z,99.26
2023-03-28T04:00:01.420Z,99.64
2023-03-28T04:02:34.705Z,99.90
2023-03-28T04:05:06.671Z,99.34
2023-03-28T04:07:39.867Z,100.00
2023-03-28T04:10:22.331Z,99.77
2023-03-28T04:13:15.776Z,99.84
2023-03-28T04:15:50.631Z,99.53
2023-03-28T04:18:25.501Z,99.56
2023-03-28T04:21:03.123Z,99.46
2023-03-28T04:23:40.105Z,100.00
2023-03-28T04:26:29.752Z,100.00
2023-03-28T04:29:05.472Z,100.00
2023-03-28T04:31:41.115Z,100.00
2023-03-28T04:34:21.498Z,100.00
2023-03-28T04:37:16.309Z,100.00
2023-03-28T04:39:51.108Z,100.00
2023-03-28T04:42:37.446Z,100.00
2023-03-28T04:45:18.250Z,100.00
2023-03-28T04:47:59.795Z,100.00
2023-03-28T04:50:35.121Z,100.00
2023-03-28T04:53:24.895Z,100.00
2023-03-28T04:56:00.633Z,100.00
2023-03-28T04:58:29.602Z,100.00
2023-03-28T05:01:23.381Z,100.00
2023-03-28T05:03:57.601Z,100.00
2023-03-28T05:06:40.192Z,100.00
2023-03-28T05:09:29.167Z,100.00
2023-03-28T05:12:12.593Z,100.00
2023-03-28T05:14:51.940Z,100.00
2023-03-28T05:17:38.499Z,100.00
2023-03-28T05:20:27.293Z,100.00
2023-03-28T05:23:00.783Z,100.00
2023-03-28T05:25:37.176Z,100.00
2023-03-28T05:28:19.048Z,100.00
2023-03-28T05:31:12.537Z,100.00
2023-03-28T05:33:49.928Z,100.00
2023-03-28T05:36:23.573Z,100.00
2023-03-28T05:38:59.573Z,100.00
2023-03-28T05:41:35.712Z,100.00
2023-03-28T05:44:09.168Z,100.00
2023-03-28T05:46:43.661Z,100.00
2023-03-28T05:49:30.187Z,100.00
2023-03-28T05:52:13.339Z,100.00
2023-03-28T05:54:58.810Z,100.00
2023-03-28T05:57:40.430Z,100.00
2023-03-28T06:00:34.641Z,100.00
2023-03-28T06:03:16.656Z,100.00
2023-03-28T06:06:07.202Z,100.00
2023-03-28T06:08:38.122Z,100.00
2023-03-28T06:11:09.529Z,100.00
2023-03-28T06:14:00.541Z,100.00
2023-03-28T06:16:40.937Z,100.00
2023-03-28T06:19:23.183Z,100.00
2023-03-28T06:22:09.256Z,100.00
2023-03-28T06:24:40.576Z,100.00
2023-03-28T06:27:09.282Z,100.00
2023-03-28T06:30:03.071Z,100.00
2023-03-28T06:32:34.421Z,100.00
2023-03-28T06:35:28.737Z,100.00
2023-03-28T06:38:04.651Z,100.00
2023-03-28T06:40:45.351Z,100.00
2023-03-28T06:43:16.443Z,100.00
2023-03-28T06:45:49.351Z,100.00
2023-03-28T06:48:22.237Z,100.00
2023-03-28T06:50:53.307Z,100.00
2023-03-28T06:53:40.985Z,100.00
2023-03-28T06:56:15.753Z,99.81
2023-03-28T06:58:54.901Z,98.81
2023-03-28T07:01:49.439Z,99.56
2023-03-28T07:04:36.705Z,98.90
2023-03-28T07:07:10.725Z,98.58
2023-03-28T07:09:57.850Z,98.46
2023-03-28T07:12:41.324Z,99.04
2023-03-28T07:15:21.379Z,100.00
2023-03-28T07:17:59.006Z,100.00
2023-03-28T07:20:30.887Z,99.05
2023-03-28T07:23:00.250Z,98.10
2023-03-28T07:25:34.977Z,97.16
2023-03-28T07:28:14.356Z,96.05
2023-03-28T07:31:06.759Z,96.90
2023-03-28T07:33:50.758Z,96.46
2023-03-28T07:36:22.556Z,95.93
2023-03-28T07:39:03.082Z,95.11
2023-03-28T07:41:42.701Z,94.11
2023-03-28T07:44:14.798Z,89.55
2023-03-28T07:46:51.159Z,89.31
2023-03-28T07:49:37.166Z,91.90
2023-03-28T07:52:19.689Z,89.49
2023-03-28T07:55:08.242Z,88.99
2023-03-28T07:57:42.599Z,88.99
2023-03-28T08:00:19.177Z,87.73
2023-03-28T08:02:54.834Z,88.63
2023-03-28T08:05:27.654Z,82.23
2023-03-28T08:08:10.642Z,78.45
2023-03-28T08:11:06.229Z,78.76
2023-03-28T08:13:48.508Z,79.21
2023-03-28T08:16:16.924Z,81.22
2023-03-28T08:19:09.277Z,72.40
2023-03-28T08:21:43.974Z,74.28
2023-03-28T08:24:36.058Z,77.34
2023-03-28T08:27:09.279Z,72.90
2023-03-28T08:29:51.814Z,74.43
2023-03-28T08:32:25.667Z,72.19
2023-03-28T08:34:59.638Z,69.32
2023-03-28T08:37:53.318Z,68.02
2023-03-28T08:40:22.640Z,70.18
2023-03-28T08:43:08.705Z,69.82
2023-03-28T08:46:07.003Z,66.74
2023-03-28T08:48:46.619Z,67.66
2023-03-28T08:51:19.713Z,68.18
2023-03-28T08:53:51.140Z,69.20
2023-03-28T08:56:24.454Z,68.65
2023-03-28T08:59:09.548Z,66.99
2023-03-28T09:01:38.520Z,66.53
2023-03-28T09:04:11.304Z,64.94
2023-03-28T09:06:42.424Z,62.15
2023-03-28T09:09:24.585Z,64.76
2023-03-28T09:12:10.822Z,62.97
2023-03-28T09:15:06.753Z,63.81
2023-03-28T09:18:05.522Z,64.65
2023-03-28T09:20:58.626Z,63.35
2023-03-28T09:23:59.076Z,63.32
2023-03-28T09:26:45.763Z,61.59
2023-03-28T09:29:20.238Z,61.81
2023-03-28T09:32:06.854Z,62.16
2023-03-28T09:35:08.932Z,57.64
2023-03-28T09:37:49.512Z,59.47
2023-03-28T09:40:28.963Z,59.48
2023-03-28T09:43:19.506Z,57.13
2023-03-28T09:46:26.180Z,58.15
2023-03-28T09:48:59.822Z,55.99
2023-03-28T09:51:35.443Z,54.47
2023-03-28T09:54:11.987Z,56.15
2023-03-28T09:56:59.498Z,56.74
2023-03-28T09:59:32.395Z,57.92
2023-03-28T10:02:04.622Z,54.88
2023-03-28T10:04:40.781Z,55.88
2023-03-28T10:07:38.781Z,55.93
2023-03-28T10:10:39.797Z,49.67
2023-03-28T10:13:25.425Z,48.68
2023-03-28T10:16:01.691Z,52.86
2023-03-28T10:18:50.210Z,48.43
2023-03-28T10:21:29.012Z,49.84
2023-03-28T10:24:13.348Z,51.16
2023-03-28T10:26:50.335Z,52.80
2023-03-28T10:29:18.786Z,50.89
2023-03-28T10:31:56.603Z,52.37
2023-03-28T10:34:30.521Z,51.21
2023-03-28T10:37:05.036Z,53.12
2023-03-28T10:39:39.734Z,52.86
2023-03-28T10:42:19.746Z,51.51
2023-03-28T10:45:06.284Z,49.41
2023-03-28T10:47:34.758Z,46.22
2023-03-28T10:50:17.142Z,44.72
2023-03-28T10:52:57.754Z,41.35
2023-03-28T10:55:53.389Z,40.63
2023-03-28T10:58:37.777Z,40.32
2023-03-28T11:01:22.502Z,45.77
2023-03-28T11:04:16.999Z,42.55
2023-03-28T11:07:00.556Z,44.38
2023-03-28T11:09:48.167Z,38.51
2023-03-28T11:12:31.030Z,38.63
2023-03-28T11:15:56.090Z,38.88
2023-03-28T11:18:32.712Z,39.50
2023-03-28T11:21:31.843Z,42.64
2023-03-28T11:24:07.034Z,37.46
2023-03-28T11:26:51.504Z,40.03
2023-03-28T11:29:43.688Z,39.47
2023-03-28T11:32:29.162Z,38.31
2023-03-28T11:35:18.766Z,39.15
2023-03-28T11:38:36.376Z,40.29
2023-03-28T11:41:15.778Z,38.58
2023-03-28T11:44:11.906Z,38.58
2023-03-28T11:46:54.930Z,36.60
2023-03-28T11:49:43.914Z,36.73
2023-03-28T11:52:21.513Z,38.25
2023-03-28T11:55:00.350Z,36.60
2023-03-28T11:57:40.894Z,36.71
2023-03-28T12:03:21.659Z,38.24
2023-03-28T12:06:24.788Z,38.24
2023-03-28T12:09:11.727Z,40.06
2023-03-28T12:12:21.564Z,39.83
2023-03-28T12:15:14.903Z,35.94
2023-03-28T12:18:03.769Z,36.52
2023-03-28T12:20:45.532Z,36.66
2023-03-28T12:23:24.727Z,36.73
2023-03-28T12:26:15.945Z,38.23
2023-03-28T12:28:46.687Z,38.05
2023-03-28T12:31:29.338Z,38.45
2023-03-28T12:34:39.779Z,37.50
2023-03-28T12:37:47.275Z,39.04
2023-03-28T12:40:26.709Z,38.18
2023-03-28T12:43:00.183Z,39.30
2023-03-28T12:45:58.775Z,36.43
2023-03-28T12:48:35.402Z,37.94
2023-03-28T12:51:23.641Z,37.82
2023-03-28T12:54:23.047Z,41.25
2023-03-28T12:57:10.812Z,38.50
2023-03-28T12:59:58.465Z,37.92
2023-03-28T13:02:48.490Z,36.89
2023-03-28T13:05:29.810Z,36.70
2023-03-28T13:08:49.135Z,36.91
2023-03-28T13:11:41.672Z,38.35
2023-03-28T13:14:45.687Z,38.49
2023-03-28T13:17:50.158Z,37.93
2023-03-28T13:20:24.584Z,38.08
2023-03-28T13:23:15.879Z,38.42
2023-03-28T13:26:07.798Z,35.83
2023-03-28T13:28:54.837Z,35.40
2023-03-28T13:31:29.345Z,36.13
2023-03-28T13:34:04.629Z,35.52
2023-03-28T13:36:41.985Z,36.11
2023-03-28T13:39:37.768Z,37.02
2023-03-28T13:42:36.296Z,35.59
2023-03-28T13:45:28.077Z,37.15
2023-03-28T13:48:12.825Z,34.97
2023-03-28T13:50:48.672Z,35.11
2023-03-28T13:53:47.943Z,36.63
2023-03-28T13:56:34.273Z,36.42
2023-03-28T13:59:18.574Z,37.45
2023-03-28T14:01:57.558Z,37.50
2023-03-28T14:04:37.524Z,37.09
2023-03-28T14:07:14.233Z,36.35
2023-03-28T14:09:45.600Z,35.45
2023-03-28T14:12:28.779Z,36.33
2023-03-28T14:15:19.259Z,37.93
2023-03-28T14:18:13.144Z,37.93
2023-03-28T14:20:50.253Z,37.44
2023-03-28T14:23:47.869Z,38.78
2023-03-28T14:26:21.771Z,37.64
2023-03-28T14:28:51.243Z,37.54
2023-03-28T14:31:39.778Z,37.35
2023-03-28T14:34:28.621Z,37.04
2023-03-28T14:37:08.557Z,35.52
2023-03-28T14:39:47.144Z,35.96
2023-03-28T14:42:24.066Z,36.72
2023-03-28T14:45:13.430Z,37.06
2023-03-28T14:47:47.668Z,37.98
2023-03-28T14:50:23.300Z,38.47
2023-03-28T14:52:56.094Z,39.03
2023-03-28T14:55:29.395Z,40.07
2023-03-28T14:58:02.367Z,40.08
2023-03-28T15:00:52.410Z,40.46
2023-03-28T15:03:32.942Z,41.87
2023-03-28T15:06:12.681Z,39.59
2023-03-28T15:08:44.534Z,39.80
2023-03-28T15:11:24.791Z,40.11
2023-03-28T15:14:20.506Z,39.31
2023-03-28T15:16:57.502Z,39.91
2023-03-28T15:19:36.194Z,39.91
2023-03-28T15:22:13.109Z,39.99
2023-03-28T15:25:02.756Z,39.29
2023-03-28T15:27:37.272Z,40.82
2023-03-28T15:30:13.124Z,40.50
2023-03-28T15:32:43.048Z,41.17
2023-03-28T15:35:34.724Z,41.86
2023-03-28T15:38:25.021Z,42.42
2023-03-28T15:41:16.472Z,40.23
2023-03-28T15:43:59.025Z,41.74
2023-03-28T15:47:01.887Z,39.60
2023-03-28T15:49:40.496Z,40.81
2023-03-28T15:52:23.689Z,40.57
2023-03-28T15:54:54.991Z,39.65
2023-03-28T15:57:30.316Z,39.92
2023-03-28T16:00:07.583Z,40.66
2023-03-28T16:02:50.216Z,40.24
2023-03-28T16:05:18.872Z,40.60
2023-03-28T16:07:58.738Z,39.88
2023-03-28T16:10:34.818Z,40.35
2023-03-28T16:13:05.675Z,39.13
2023-03-28T16:15:59.153Z,40.75
2023-03-28T16:18:28.573Z,39.31
2023-03-28T16:21:02.288Z,38.76
2023-03-28T16:23:37.175Z,39.47
2023-03-28T16:26:09.050Z,38.48
2023-03-28T16:28:46.645Z,37.82
2023-03-28T16:31:16.559Z,38.33
2023-03-28T16:33:55.804Z,38.40
2023-03-28T16:36:24.055Z,37.63
2023-03-28T16:38:56.745Z,39.13
2023-03-28T16:41:30.071Z,39.20
2023-03-28T16:44:04.949Z,40.84
2023-03-28T16:46:39.033Z,40.47
2023-03-28T16:49:12.672Z,40.76
2023-03-28T16:51:46.470Z,43.37
2023-03-28T16:54:19.547Z,43.76
2023-03-28T16:59:57.272Z,42.83
2023-03-28T17:02:38.108Z,43.17
2023-03-28T17:05:20.983Z,42.66
2023-03-28T17:07:53.335Z,43.45
2023-03-28T17:10:22.322Z,45.80
2023-03-28T17:12:55.661Z,44.33
2023-03-28T17:15:33.238Z,44.46
2023-03-28T17:18:08.887Z,44.06
2023-03-28T17:20:37.157Z,45.69
2023-03-28T17:23:30.725Z,46.74
2023-03-28T17:26:03.764Z,46.67
2023-03-28T17:28:43.435Z,47.15
2023-03-28T17:31:18.931Z,48.14
2023-03-28T17:33:52.714Z,46.57
2023-03-28T17:36:22.737Z,46.96
2023-03-28T17:38:56.622Z,46.58
2023-03-28T17:41:36.157Z,46.32
2023-03-28T17:44:20.854Z,50.62
2023-03-28T17:46:58.154Z,45.75
2023-03-28T17:49:31.596Z,45.84
2023-03-28T17:52:11.688Z,50.54
2023-03-28T17:54:40.161Z,47.44
2023-03-28T17:57:09.545Z,48.88
2023-03-28T17:59:56.502Z,46.70
2023-03-28T18:02:29.444Z,46.47
2023-03-28T18:05:00.860Z,47.38
2023-03-28T18:07:34.300Z,47.04
2023-03-28T18:10:15.298Z,48.65
2023-03-28T18:12:48.618Z,47.39
2023-03-28T18:15:20.230Z,47.63
2023-03-28T18:17:50.289Z,47.28
2023-03-28T18:20:25.142Z,47.36
2023-03-28T18:23:01.802Z,47.37
2023-03-28T18:25:38.593Z,47.27
2023-03-28T18:28:07.343Z,47.63
2023-03-28T18:30:42.133Z,48.73
2023-03-28T18:33:13.056Z,48.48
2023-03-28T18:35:47.195Z,49.48
2023-03-28T18:38:16.156Z,49.07
2023-03-28T18:40:49.498Z,49.83
2023-03-28T18:43:34.120Z,50.44
2023-03-28T18:46:03.807Z,50.70
2023-03-28T18:48:38.805Z,49.31
2023-03-28T18:51:25.243Z,49.61
2023-03-28T18:53:55.406Z,46.88
2023-03-28T18:56:28.668Z,47.56
2023-03-28T18:58:59.214Z,50.02
2023-03-28T19:01:29.882Z,50.48
2023-03-28T19:04:01.114Z,48.48
2023-03-28T19:06:36.909Z,49.22
2023-03-28T19:09:10.239Z,48.74
2023-03-28T19:11:38.891Z,50.36
2023-03-28T19:14:09.855Z,49.97
2023-03-28T19:16:47.222Z,51.03
2023-03-28T19:19:27.232Z,53.84
2023-03-28T19:22:09.411Z,52.07
2023-03-28T19:24:38.347Z,50.73
2023-03-28T19:27:07.539Z,49.57
2023-03-28T19:29:48.078Z,49.94
2023-03-28T19:32:16.326Z,49.99
2023-03-28T19:34:49.267Z,51.69
2023-03-28T19:37:23.791Z,52.44
2023-03-28T19:39:55.403Z,55.04
2023-03-28T19:42:28.227Z,50.56
2023-03-28T19:45:21.688Z,49.42
2023-03-28T19:47:54.995Z,52.24
2023-03-28T19:50:23.807Z,52.70
2023-03-28T19:52:58.865Z,52.79
2023-03-28T19:55:31.498Z,56.14
2023-03-28T19:58:04.262Z,54.63
2023-03-28T20:00:33.859Z,53.95
2023-03-28T20:03:07.813Z,54.37
2023-03-28T20:05:52.847Z,54.15
2023-03-28T20:08:46.389Z,54.95
2023-03-28T20:11:25.081Z,57.27
2023-03-28T20:15:02.558Z,57.22
2023-03-28T20:17:37.595Z,57.50
2023-03-28T20:20:13.421Z,58.17
2023-03-28T20:22:48.465Z,57.51
2023-03-28T20:25:35.426Z,57.63
2023-03-28T20:28:25.121Z,57.43
2023-03-28T20:30:56.554Z,56.96
2023-03-28T20:33:41.682Z,61.60
2023-03-28T20:36:42.800Z,61.98
2023-03-28T20:39:29.342Z,59.56
2023-03-28T20:42:07.033Z,58.56
2023-03-28T20:44:39.914Z,61.90
2023-03-28T20:47:12.938Z,60.35
2023-03-28T20:49:53.902Z,60.07
2023-03-28T20:53:01.107Z,60.95
2023-03-28T20:55:46.601Z,59.91
2023-03-28T20:58:19.727Z,62.60
2023-03-28T21:00:55.058Z,60.45
2023-03-28T21:03:51.793Z,59.42
2023-03-28T21:06:26.714Z,61.33
2023-03-28T21:09:01.839Z,62.22
2023-03-28T21:11:46.480Z,60.74
2023-03-28T21:14:25.839Z,61.27
2023-03-28T21:17:06.295Z,61.09
2023-03-28T21:19:52.521Z,61.83
2023-03-28T21:22:27.066Z,63.34
2023-03-28T21:25:11.521Z,63.11
2023-03-28T21:27:57.034Z,64.22
2023-03-28T21:30:39.229Z,63.61
2023-03-28T21:33:17.597Z,65.75
2023-03-28T21:35:59.517Z,64.12
2023-03-28T21:38:29.246Z,64.24
2023-03-28T21:40:58.425Z,61.88
2023-03-28T21:43:29.717Z,60.92
2023-03-28T21:45:58.062Z,61.62
2023-03-28T21:48:32.076Z,61.87
2023-03-28T21:51:06.318Z,63.23
2023-03-28T21:53:37.432Z,64.39
2023-03-28T21:56:11.826Z,64.33
2023-03-28T21:58:40.149Z,65.61
2023-03-28T22:01:08.917Z,67.73
2023-03-28T22:03:38.567Z,65.04
2023-03-28T22:06:12.130Z,64.88
2023-03-28T22:08:55.094Z,64.79
2023-03-28T22:11:34.109Z,68.50
2023-03-28T22:14:07.666Z,66.47
2023-03-28T22:16:38.930Z,65.03
2023-03-28T22:19:19.823Z,64.74
2023-03-28T22:22:02.127Z,63.93
2023-03-28T22:24:38.380Z,63.51
2023-03-28T22:27:19.360Z,62.67
2023-03-28T22:29:48.512Z,60.61
2023-03-28T22:32:22.115Z,62.85
2023-03-28T22:35:06.413Z,61.85
2023-03-28T22:37:35.663Z,62.22
2023-03-28T22:40:08.747Z,62.00
2023-03-28T22:42:38.241Z,62.57
2023-03-28T22:45:12.462Z,65.70
2023-03-28T22:47:45.860Z,65.52
2023-03-28T22:50:19.790Z,65.38
2023-03-28T22:52:51.607Z,66.47
2023-03-28T22:55:25.294Z,68.98
2023-03-28T22:57:58.876Z,71.22
2023-03-28T23:00:32.799Z,73.91
2023-03-28T23:03:06.747Z,77.36
2023-03-28T23:05:35.212Z,80.50
2023-03-28T23:08:04.136Z,78.97
2023-03-28T23:10:38.601Z,82.37
2023-03-28T23:13:11.403Z,85.19
2023-03-28T23:15:47.757Z,84.09
2023-03-28T23:18:16.157Z,85.54
2023-03-28T23:20:45.038Z,83.74
2023-03-28T23:23:16.297Z,80.20
2023-03-28T23:25:49.847Z,80.68
2023-03-28T23:28:30.562Z,76.83
2023-03-28T23:31:13.036Z,80.79
2023-03-28T23:33:41.628Z,80.78
2023-03-28T23:36:22.004Z,77.95
2023-03-28T23:38:53.014Z,79.29
2023-03-28T23:41:27.839Z,81.06
2023-03-28T23:44:02.046Z,84.16
2023-03-28T23:46:44.115Z,83.91
2023-03-28T23:49:15.305Z,81.28
2023-03-28T23:51:47.526Z,81.66
2023-03-28T23:54:17.012Z,81.17
2023-03-28T23:56:59.765Z,83.32
2023-03-28T23:59:40.045Z,83.91
