createdAt,value
2022-10-19T03:38:36.455Z,6.38
2022-10-19T03:43:38.214Z,6.38
2022-10-19T03:48:40.203Z,2.13
2022-10-19T03:53:42.091Z,2.13
2022-10-19T03:58:45.241Z,1.91
2022-10-19T04:03:46.911Z,1.91
2022-10-19T04:08:48.772Z,0
2022-10-19T04:13:50.927Z,0.85
2022-10-19T04:18:53.196Z,0.85
2022-10-19T04:23:57.612Z,0
2022-10-19T04:29:00.215Z,0
2022-10-19T04:34:01.920Z,1.42
2022-10-19T04:39:03.817Z,1.42
2022-10-19T04:44:06.143Z,1.47
2022-10-19T04:49:07.990Z,1.47
2022-10-19T04:54:09.636Z,1.42
2022-10-19T04:59:11.405Z,1.42
2022-10-19T05:04:13.177Z,1.86
2022-10-19T05:09:14.822Z,1.86
2022-10-19T05:14:16.728Z,0
2022-10-19T05:19:18.534Z,0
2022-10-19T05:24:20.526Z,0.69
2022-10-19T05:29:22.317Z,3.05
2022-10-19T05:34:24.272Z,3.05
2022-10-19T05:39:26.282Z,1.59
2022-10-19T05:44:28.416Z,1.59
2022-10-19T05:49:30.126Z,1.03
2022-10-19T05:54:31.847Z,1.03
2022-10-19T05:59:33.596Z,1.86
2022-10-19T12:57:24.026Z,3.95
2022-10-19T13:02:27.953Z,3.95
2022-10-19T13:07:30.823Z,4.21
2022-10-19T13:17:43.190Z,9.02
2022-10-19T13:22:45.988Z,9.02
2022-10-19T13:27:48.614Z,10.08
2022-10-19T13:32:50.586Z,14.72
2022-10-19T13:43:02.682Z,5.88
2022-10-19T13:58:34.056Z,9.52
2022-10-19T14:03:42.970Z,0
2022-10-19T14:18:56.571Z,6.56
2022-10-19T14:23:58.400Z,3.51
2022-10-19T14:29:00.384Z,3.51
2022-10-19T14:34:03.426Z,10.13
2022-10-19T14:39:05.935Z,7.02
2022-10-19T14:49:13.136Z,11.32
2022-10-19T14:54:19.287Z,11.32
2022-10-19T14:59:24.887Z,5.62
2022-10-19T15:04:28.990Z,5.62
2022-10-19T15:14:39.959Z,4.14
2022-10-19T15:19:41.710Z,7.45
2022-10-19T15:29:54.849Z,6.22
2022-10-19T15:34:56.553Z,12.5
2022-10-19T15:39:58.213Z,12.5
2022-10-19T15:45:00.117Z,9.96
2022-10-19T15:50:02.394Z,9.96
2022-10-19T15:55:04.316Z,13.19
2022-10-19T16:00:11.720Z,13.19
2022-10-19T16:05:13.743Z,8.11
2022-10-19T16:10:16.660Z,8.11
2022-10-19T16:15:19.532Z,3
2022-10-19T16:20:22.068Z,3
2022-10-19T16:25:24.104Z,6.98
2022-10-19T16:30:26.997Z,6.98
2022-10-19T16:35:29.624Z,2.84
2022-10-19T16:40:31.926Z,2.84
2022-10-19T16:45:34.227Z,3.65
2022-10-19T16:50:37.050Z,7.36
2022-10-19T16:55:39.889Z,7.36
2022-10-19T17:00:42.114Z,5.13
2022-10-19T17:05:43.911Z,5.13
2022-10-19T17:10:46.625Z,8.6
2022-10-19T17:15:48.611Z,8.6
2022-10-19T17:20:53.224Z,8.6
2022-10-19T17:25:56.974Z,8.6
2022-10-19T17:31:03.451Z,7.59
2022-10-19T17:36:08.200Z,7.59
2022-10-19T17:41:12.741Z,4.36
2022-10-19T17:46:16.981Z,4.36
2022-10-19T17:51:20.949Z,4.29
2022-10-19T17:56:24.003Z,3.69
2022-10-19T18:01:27.589Z,3.69
2022-10-19T18:06:32.306Z,4.17
2022-10-19T18:11:36.427Z,4.17
2022-10-19T18:16:40.340Z,3.2
2022-10-19T18:21:44.558Z,3.2
2022-10-19T18:26:53.631Z,4.16
2022-10-19T18:31:57.058Z,4.16
2022-10-19T18:37:00.221Z,4.07
2022-10-19T18:42:03.787Z,4.07
2022-10-19T18:47:08.845Z,3.95
2022-10-19T18:52:12.661Z,3.95
2022-10-19T18:57:16.327Z,1.52
2022-10-19T19:07:25.193Z,1.78
2022-10-19T19:12:28.007Z,1.05
2022-10-19T19:17:31.031Z,1.05
2022-10-19T19:22:36.970Z,0
2022-10-19T19:27:40.327Z,0
2022-10-19T19:32:44.759Z,0
2022-10-19T19:37:47.757Z,0
2022-10-19T19:42:51.202Z,1.68
2022-10-19T19:47:55.514Z,1.68
2022-10-19T19:53:00.264Z,0
2022-10-19T19:58:03.076Z,0
2022-10-19T20:03:07.949Z,1.48
2022-10-19T20:08:11.587Z,2.02
2022-10-19T20:13:16.635Z,2.02
2022-10-19T20:18:19.548Z,0
2022-10-19T20:23:22.143Z,0
2022-10-19T20:28:26.094Z,0
2022-10-19T20:33:31.092Z,0
2022-10-19T20:38:33.659Z,0
2022-10-19T20:43:36.894Z,0
2022-10-19T20:48:39.024Z,0
2022-10-19T20:53:41.970Z,0
2022-10-19T20:58:44.196Z,0
2022-10-19T21:03:47.174Z,0
2022-10-19T21:08:49.832Z,0
2022-10-19T21:13:53.309Z,0
2022-10-19T21:18:55.101Z,0
2022-10-19T21:23:58.470Z,0
2022-10-19T21:29:00.588Z,0
2022-10-19T21:34:03.825Z,0
