createdAt,value
2019-03-17T00:00:50.640Z,62.42
2019-03-17T00:01:58.015Z,62.02
2019-03-17T00:03:04.787Z,62.32
2019-03-17T00:04:10.479Z,62.36
2019-03-17T00:05:16.235Z,62.44
2019-03-17T00:06:23.635Z,62.55
2019-03-17T00:07:31.243Z,62.35
2019-03-17T00:08:37.086Z,61.98
2019-03-17T00:09:42.786Z,62.01
2019-03-17T00:10:48.928Z,61.89
2019-03-17T00:11:54.797Z,61.29
2019-03-17T00:13:00.500Z,61.07
2019-03-17T00:14:06.956Z,61.20
2019-03-17T00:15:13.846Z,62.35
2019-03-17T00:16:20.886Z,62.38
2019-03-17T00:17:27.767Z,62.48
2019-03-17T00:18:33.898Z,62.58
2019-03-17T00:19:40.664Z,62.30
2019-03-17T00:20:48.351Z,62.35
2019-03-17T00:21:54.335Z,62.42
2019-03-17T00:23:01.059Z,62.35
2019-03-17T00:24:07.726Z,62.18
2019-03-17T00:25:14.528Z,62.13
2019-03-17T00:26:21.199Z,62.43
2019-03-17T00:27:27.406Z,61.92
2019-03-17T00:28:33.827Z,62.00
2019-03-17T00:29:40.746Z,62.44
2019-03-17T00:30:46.746Z,62.88
2019-03-17T00:31:53.657Z,63.19
2019-03-17T00:32:59.705Z,63.25
2019-03-17T00:34:05.447Z,63.00
2019-03-17T00:35:13.177Z,62.85
2019-03-17T00:36:19.045Z,62.65
2019-03-17T00:37:24.846Z,62.14
2019-03-17T00:38:30.585Z,62.42
2019-03-17T00:39:36.278Z,62.42
2019-03-17T00:40:41.987Z,62.19
2019-03-17T00:41:47.818Z,62.20
2019-03-17T00:42:53.533Z,62.09
2019-03-17T00:43:59.819Z,62.06
2019-03-17T00:45:12.510Z,61.80
2019-03-17T00:46:19.000Z,61.88
2019-03-17T00:47:25.789Z,61.84
2019-03-17T00:48:33.367Z,61.71
2019-03-17T00:49:39.387Z,61.69
2019-03-17T00:50:48.770Z,61.89
2019-03-17T00:51:55.485Z,61.64
2019-03-17T00:53:01.346Z,61.87
2019-03-17T00:54:07.955Z,61.90
2019-03-17T00:55:14.489Z,61.80
2019-03-17T00:56:20.497Z,61.81
2019-03-17T00:57:27.147Z,61.47
2019-03-17T00:58:33.009Z,61.16
2019-03-17T00:59:39.618Z,61.21
2019-03-17T01:00:45.803Z,61.28
2019-03-17T01:01:51.780Z,61.44
2019-03-17T01:02:57.935Z,61.54
2019-03-17T01:04:03.634Z,61.10
2019-03-17T01:05:10.377Z,61.12
2019-03-17T01:06:16.136Z,61.34
2019-03-17T01:07:21.863Z,61.40
2019-03-17T01:08:27.568Z,61.25
2019-03-17T01:09:34.816Z,61.39
2019-03-17T01:10:40.580Z,61.44
2019-03-17T01:11:46.257Z,61.48
2019-03-17T01:12:52.179Z,61.73
2019-03-17T01:13:58.699Z,61.97
2019-03-17T01:15:07.955Z,61.96
2019-03-17T01:16:14.698Z,61.70
2019-03-17T01:17:22.719Z,61.70
2019-03-17T01:18:28.539Z,61.98
2019-03-17T01:19:35.458Z,61.91
2019-03-17T01:20:41.586Z,61.51
2019-03-17T01:21:47.969Z,61.89
2019-03-17T01:22:54.928Z,61.72
2019-03-17T01:24:01.750Z,61.71
2019-03-17T01:25:11.141Z,61.51
2019-03-17T01:26:18.258Z,61.64
2019-03-17T01:27:24.470Z,61.76
2019-03-17T01:28:30.577Z,61.44
2019-03-17T01:29:38.638Z,61.84
2019-03-17T01:30:44.668Z,61.64
2019-03-17T01:31:51.188Z,61.71
2019-03-17T01:32:57.018Z,61.53
2019-03-17T01:34:02.859Z,61.47
2019-03-17T01:35:10.199Z,61.58
2019-03-17T01:36:16.166Z,61.63
2019-03-17T01:37:21.929Z,61.46
2019-03-17T01:38:27.648Z,61.07
2019-03-17T01:39:34.328Z,61.19
2019-03-17T01:40:40.149Z,61.19
2019-03-17T01:41:45.869Z,61.18
2019-03-17T01:42:51.585Z,61.17
2019-03-17T01:43:57.290Z,61.03
2019-03-17T01:45:03.559Z,60.97
2019-03-17T01:46:09.478Z,61.17
2019-03-17T01:47:15.429Z,61.17
2019-03-17T01:48:23.009Z,61.20
2019-03-17T01:49:28.852Z,61.20
2019-03-17T01:50:35.342Z,61.16
2019-03-17T01:51:41.749Z,61.13
2019-03-17T01:52:47.441Z,61.03
2019-03-17T01:53:54.531Z,61.05
2019-03-17T01:55:01.020Z,60.88
2019-03-17T01:56:06.835Z,60.91
2019-03-17T01:57:13.417Z,60.99
2019-03-17T01:58:21.270Z,61.00
2019-03-17T01:59:27.229Z,60.94
2019-03-17T02:00:55.440Z,61.01
2019-03-17T02:02:25.771Z,61.24
2019-03-17T02:04:45.607Z,61.40
2019-03-17T02:04:52.221Z,61.41
2019-03-17T02:05:57.950Z,61.13
2019-03-17T02:07:05.219Z,60.85
2019-03-17T02:08:11.029Z,60.99
2019-03-17T02:09:16.731Z,60.72
2019-03-17T02:10:22.410Z,60.85
2019-03-17T02:11:28.122Z,60.52
2019-03-17T02:12:33.819Z,60.26
2019-03-17T02:13:39.520Z,60.14
2019-03-17T02:14:46.580Z,59.87
2019-03-17T02:15:52.780Z,60.04
2019-03-17T02:16:58.817Z,60.08
2019-03-17T02:18:05.909Z,60.11
2019-03-17T02:19:13.281Z,59.82
2019-03-17T02:20:19.350Z,59.87
2019-03-17T02:21:26.080Z,59.95
2019-03-17T02:22:33.224Z,59.86
2019-03-17T02:23:40.507Z,59.60
2019-03-17T02:24:46.492Z,59.10
2019-03-17T02:25:52.770Z,58.80
2019-03-17T02:27:00.030Z,59.66
2019-03-17T02:28:06.160Z,60.91
2019-03-17T02:29:12.361Z,62.10
2019-03-17T02:30:19.121Z,64.38
2019-03-17T02:31:25.271Z,66.00
2019-03-17T02:32:31.235Z,66.34
2019-03-17T02:33:37.050Z,66.26
2019-03-17T02:34:42.735Z,65.78
2019-03-17T02:35:49.789Z,65.51
2019-03-17T02:36:55.491Z,64.99
2019-03-17T02:38:01.205Z,64.57
2019-03-17T02:39:07.511Z,64.06
2019-03-17T02:40:13.302Z,63.77
2019-03-17T02:41:18.982Z,63.50
2019-03-17T02:42:24.704Z,63.11
2019-03-17T02:43:30.496Z,63.01
2019-03-17T02:44:40.534Z,62.26
2019-03-17T02:45:47.961Z,62.78
2019-03-17T02:46:54.403Z,62.47
2019-03-17T02:48:00.572Z,61.81
2019-03-17T02:49:07.302Z,61.73
2019-03-17T02:50:13.903Z,61.43
2019-03-17T02:51:20.112Z,62.26
2019-03-17T02:52:26.511Z,62.30
2019-03-17T02:53:33.103Z,61.97
2019-03-17T02:54:38.801Z,61.90
2019-03-17T02:55:45.149Z,61.55
2019-03-17T02:56:53.532Z,61.71
2019-03-17T02:57:59.743Z,61.26
2019-03-17T02:59:05.971Z,61.89
2019-03-17T03:00:13.102Z,61.74
2019-03-17T03:01:18.742Z,61.78
2019-03-17T03:02:25.773Z,61.55
2019-03-17T03:03:32.803Z,60.75
2019-03-17T03:04:38.510Z,60.88
2019-03-17T03:05:54.715Z,60.68
2019-03-17T03:06:51.522Z,60.69
2019-03-17T03:07:57.330Z,60.26
2019-03-17T03:09:04.581Z,60.48
2019-03-17T03:10:10.356Z,60.30
2019-03-17T03:11:16.020Z,60.40
2019-03-17T03:12:21.733Z,60.40
2019-03-17T03:13:27.431Z,60.13
2019-03-17T03:14:33.083Z,60.17
2019-03-17T03:15:40.064Z,60.00
2019-03-17T03:16:47.442Z,60.19
2019-03-17T03:17:53.290Z,60.04
2019-03-17T03:19:00.464Z,60.13
2019-03-17T03:20:09.544Z,60.04
2019-03-17T03:21:16.270Z,59.85
2019-03-17T03:22:22.872Z,59.50
2019-03-17T03:23:30.055Z,59.19
2019-03-17T03:24:37.041Z,59.46
2019-03-17T03:25:44.252Z,60.10
2019-03-17T03:26:51.632Z,61.32
2019-03-17T03:27:57.974Z,62.92
2019-03-17T03:29:04.324Z,64.87
2019-03-17T03:30:15.104Z,66.30
2019-03-17T03:31:21.104Z,66.71
2019-03-17T03:32:27.364Z,65.98
2019-03-17T03:33:33.202Z,65.18
2019-03-17T03:34:38.902Z,64.60
2019-03-17T03:35:44.636Z,64.31
2019-03-17T03:36:50.335Z,63.85
2019-03-17T03:37:56.101Z,63.90
2019-03-17T03:39:01.751Z,63.60
2019-03-17T03:40:11.791Z,63.28
2019-03-17T03:41:17.670Z,62.93
2019-03-17T03:42:23.416Z,62.41
2019-03-17T03:43:29.116Z,62.47
2019-03-17T03:44:34.830Z,62.31
2019-03-17T03:45:41.247Z,62.03
2019-03-17T03:46:47.272Z,61.67
2019-03-17T03:47:53.828Z,61.67
2019-03-17T03:49:00.475Z,61.92
2019-03-17T03:50:09.384Z,61.86
2019-03-17T03:51:16.925Z,61.52
2019-03-17T03:52:23.794Z,61.71
2019-03-17T03:53:29.813Z,61.30
2019-03-17T03:54:38.602Z,60.97
2019-03-17T03:55:45.063Z,61.18
2019-03-17T03:56:51.171Z,60.93
2019-03-17T03:57:58.262Z,60.73
2019-03-17T03:59:04.422Z,61.12
2019-03-17T04:00:16.285Z,60.96
2019-03-17T04:01:23.510Z,61.12
2019-03-17T04:02:29.424Z,61.25
2019-03-17T04:03:35.750Z,61.15
2019-03-17T04:04:41.445Z,60.72
2019-03-17T04:05:47.255Z,60.87
2019-03-17T04:06:52.947Z,60.91
2019-03-17T04:07:58.614Z,60.35
2019-03-17T04:09:05.902Z,60.48
2019-03-17T04:10:12.254Z,60.80
2019-03-17T04:11:18.952Z,60.69
2019-03-17T04:12:24.629Z,60.37
2019-03-17T04:13:30.334Z,60.49
2019-03-17T04:14:36.003Z,59.97
2019-03-17T04:15:41.741Z,59.93
2019-03-17T04:16:48.664Z,59.82
2019-03-17T04:17:54.696Z,59.34
2019-03-17T04:19:00.742Z,59.14
2019-03-17T04:20:10.593Z,59.84
2019-03-17T04:21:17.864Z,60.71
2019-03-17T04:22:23.733Z,62.19
2019-03-17T04:23:30.675Z,64.18
2019-03-17T04:24:37.144Z,65.92
2019-03-17T04:25:43.184Z,65.67
2019-03-17T04:26:49.610Z,65.49
2019-03-17T04:27:55.494Z,63.98
2019-03-17T04:29:01.944Z,64.25
2019-03-17T04:30:11.712Z,63.80
2019-03-17T04:31:17.698Z,63.06
2019-03-17T04:32:25.509Z,63.11
2019-03-17T04:33:32.665Z,62.34
2019-03-17T04:34:38.633Z,62.13
2019-03-17T04:35:44.373Z,62.39
2019-03-17T04:36:50.107Z,62.26
2019-03-17T04:37:55.775Z,61.81
2019-03-17T04:39:01.428Z,61.58
2019-03-17T04:40:09.265Z,61.51
2019-03-17T04:41:14.955Z,61.37
2019-03-17T04:42:20.673Z,61.37
2019-03-17T04:43:26.383Z,60.79
2019-03-17T04:44:32.205Z,60.89
2019-03-17T04:45:38.467Z,59.97
2019-03-17T04:46:45.995Z,60.81
2019-03-17T04:47:52.131Z,60.85
2019-03-17T04:48:59.411Z,60.60
2019-03-17T04:50:09.477Z,60.97
2019-03-17T04:51:15.324Z,60.31
2019-03-17T04:52:22.163Z,60.76
2019-03-17T04:53:29.036Z,60.16
2019-03-17T04:54:34.784Z,60.56
2019-03-17T04:55:42.084Z,60.63
2019-03-17T04:56:49.077Z,60.44
2019-03-17T04:57:58.558Z,60.31
2019-03-17T04:59:05.914Z,60.63
2019-03-17T05:00:13.961Z,60.38
2019-03-17T05:01:20.156Z,60.55
2019-03-17T05:02:27.527Z,60.56
2019-03-17T05:03:35.204Z,60.37
2019-03-17T05:04:41.118Z,59.99
2019-03-17T05:05:46.834Z,60.04
2019-03-17T05:06:53.248Z,59.62
2019-03-17T05:07:59.046Z,59.15
2019-03-17T05:09:05.656Z,59.09
2019-03-17T05:10:13.523Z,59.67
2019-03-17T05:11:19.224Z,60.92
2019-03-17T05:12:24.901Z,62.15
2019-03-17T05:13:31.606Z,64.28
2019-03-17T05:14:37.286Z,65.84
2019-03-17T05:15:43.934Z,65.94
2019-03-17T05:16:51.046Z,65.39
2019-03-17T05:17:57.454Z,64.32
2019-03-17T05:19:04.482Z,63.29
2019-03-17T05:20:12.011Z,63.37
2019-03-17T05:21:18.970Z,62.54
2019-03-17T05:22:26.186Z,62.44
2019-03-17T05:23:32.008Z,61.72
2019-03-17T05:24:38.476Z,61.35
2019-03-17T05:25:45.725Z,61.30
2019-03-17T05:26:52.077Z,61.00
2019-03-17T05:27:59.566Z,61.03
2019-03-17T05:29:06.356Z,60.72
2019-03-17T05:30:15.457Z,60.45
2019-03-17T05:31:22.867Z,60.12
2019-03-17T05:32:29.347Z,60.08
2019-03-17T05:33:35.911Z,59.44
2019-03-17T05:34:41.937Z,58.63
2019-03-17T05:35:47.790Z,58.68
2019-03-17T05:37:05.526Z,59.66
2019-03-17T05:38:01.808Z,60.55
2019-03-17T05:39:08.537Z,61.88
2019-03-17T05:40:14.358Z,63.11
2019-03-17T05:41:20.109Z,65.47
2019-03-17T05:42:25.946Z,66.80
2019-03-17T05:43:31.657Z,66.78
2019-03-17T05:44:37.660Z,66.11
2019-03-17T05:45:44.290Z,65.27
2019-03-17T05:46:51.398Z,64.51
2019-03-17T05:47:57.527Z,63.67
2019-03-17T05:49:04.397Z,62.94
2019-03-17T05:50:12.227Z,62.27
2019-03-17T05:51:18.506Z,61.92
2019-03-17T05:52:27.388Z,61.43
2019-03-17T05:53:34.115Z,61.09
2019-03-17T05:54:40.597Z,60.43
2019-03-17T05:55:46.907Z,60.32
2019-03-17T05:56:54.092Z,59.95
2019-03-17T05:58:00.515Z,59.64
2019-03-17T05:59:07.676Z,59.12
2019-03-17T06:00:18.227Z,58.55
2019-03-17T06:01:25.347Z,59.64
2019-03-17T06:02:32.958Z,60.42
2019-03-17T06:04:05.109Z,61.63
2019-03-17T06:05:14.818Z,62.92
2019-03-17T06:06:31.151Z,65.02
2019-03-17T06:07:37.591Z,66.74
2019-03-17T06:08:44.763Z,65.64
2019-03-17T06:09:51.764Z,65.43
2019-03-17T06:10:57.678Z,64.63
2019-03-17T06:12:03.488Z,63.85
2019-03-17T06:13:09.466Z,63.24
2019-03-17T06:14:15.344Z,62.68
2019-03-17T06:15:22.079Z,62.31
2019-03-17T06:16:27.738Z,61.91
2019-03-17T06:17:34.368Z,61.36
2019-03-17T06:18:40.958Z,60.35
2019-03-17T06:19:46.977Z,60.33
2019-03-17T06:20:53.639Z,59.79
2019-03-17T06:22:01.019Z,59.58
2019-03-17T06:23:07.209Z,59.10
2019-03-17T06:24:14.040Z,58.82
2019-03-17T06:25:21.727Z,59.28
2019-03-17T06:26:29.777Z,60.45
2019-03-17T06:27:36.240Z,61.55
2019-03-17T06:28:42.489Z,62.79
2019-03-17T06:29:48.676Z,64.18
2019-03-17T06:30:55.389Z,65.75
2019-03-17T06:32:02.428Z,65.48
2019-03-17T06:33:08.386Z,65.02
2019-03-17T06:34:15.426Z,64.21
2019-03-17T06:35:21.474Z,62.90
2019-03-17T06:36:27.245Z,62.02
2019-03-17T06:37:32.950Z,61.71
2019-03-17T06:38:38.809Z,60.87
2019-03-17T06:39:44.588Z,60.87
2019-03-17T06:40:50.405Z,60.02
2019-03-17T06:41:57.519Z,59.72
2019-03-17T06:43:03.949Z,59.48
2019-03-17T06:44:10.280Z,58.96
2019-03-17T06:45:16.525Z,58.49
2019-03-17T06:46:24.539Z,58.29
2019-03-17T06:47:31.920Z,59.77
2019-03-17T06:48:38.909Z,60.66
2019-03-17T06:49:45.020Z,61.64
2019-03-17T06:50:53.810Z,62.85
2019-03-17T06:52:11.786Z,64.35
2019-03-17T06:53:19.879Z,65.43
2019-03-17T06:54:25.811Z,65.00
2019-03-17T06:55:31.780Z,64.45
2019-03-17T06:56:57.968Z,63.87
2019-03-17T06:58:05.944Z,62.96
2019-03-17T06:59:12.554Z,61.04
2019-03-17T07:00:23.419Z,59.44
2019-03-17T07:01:29.996Z,57.85
2019-03-17T07:02:36.484Z,57.85
2019-03-17T07:03:43.567Z,57.99
2019-03-17T07:04:54.877Z,58.95
2019-03-17T07:06:00.899Z,59.64
2019-03-17T07:07:06.811Z,60.47
2019-03-17T07:08:12.751Z,61.98
2019-03-17T07:09:19.040Z,61.61
2019-03-17T07:10:25.161Z,62.70
2019-03-17T07:11:30.902Z,64.15
2019-03-17T07:12:39.811Z,65.66
2019-03-17T07:13:47.224Z,65.19
2019-03-17T07:14:53.394Z,64.95
2019-03-17T07:15:59.731Z,63.37
2019-03-17T07:17:07.018Z,62.73
2019-03-17T07:18:15.269Z,61.86
2019-03-17T07:19:22.819Z,59.98
2019-03-17T07:20:29.646Z,59.73
2019-03-17T07:21:36.046Z,58.61
2019-03-17T07:22:42.340Z,58.39
2019-03-17T07:23:48.191Z,59.23
2019-03-17T07:24:54.058Z,59.89
2019-03-17T07:26:01.077Z,60.55
2019-03-17T07:27:07.551Z,61.62
2019-03-17T07:28:14.170Z,61.97
2019-03-17T07:29:20.396Z,62.81
2019-03-17T07:30:26.382Z,64.45
2019-03-17T07:31:33.561Z,65.60
2019-03-17T07:32:40.621Z,65.39
2019-03-17T07:33:46.479Z,64.57
2019-03-17T07:34:53.071Z,62.61
2019-03-17T07:35:59.280Z,62.24
2019-03-17T07:37:06.533Z,60.59
2019-03-17T07:38:12.239Z,59.41
2019-03-17T07:39:18.091Z,58.50
2019-03-17T07:40:23.861Z,57.60
2019-03-17T07:41:29.737Z,57.57
2019-03-17T07:42:35.703Z,57.78
2019-03-17T07:43:41.412Z,58.81
2019-03-17T07:44:48.462Z,60.26
2019-03-17T07:45:54.642Z,61.16
2019-03-17T07:47:01.382Z,61.61
2019-03-17T07:48:08.001Z,62.28
2019-03-17T07:49:14.372Z,63.04
2019-03-17T07:50:20.759Z,63.68
2019-03-17T07:51:27.071Z,62.87
2019-03-17T07:52:32.912Z,61.31
2019-03-17T07:53:38.712Z,61.25
2019-03-17T07:54:45.360Z,59.92
2019-03-17T07:55:51.829Z,58.92
2019-03-17T07:56:58.282Z,58.16
2019-03-17T07:58:04.603Z,57.61
2019-03-17T07:59:10.922Z,58.35
2019-03-17T08:00:17.432Z,59.11
2019-03-17T08:01:23.793Z,59.74
2019-03-17T08:02:30.093Z,60.60
2019-03-17T08:03:36.960Z,61.46
2019-03-17T08:04:46.102Z,61.70
2019-03-17T08:05:50.411Z,64.10
2019-03-17T08:06:57.313Z,64.79
2019-03-17T08:08:09.407Z,65.61
2019-03-17T08:09:10.742Z,63.53
2019-03-17T08:10:17.492Z,63.11
2019-03-17T08:11:23.413Z,61.76
2019-03-17T08:12:29.123Z,60.16
2019-03-17T08:13:36.192Z,60.30
2019-03-17T08:14:44.174Z,57.59
2019-03-17T08:15:50.013Z,56.03
2019-03-17T08:16:57.000Z,56.78
2019-03-17T08:18:04.914Z,57.46
2019-03-17T08:19:11.282Z,59.12
2019-03-17T08:20:20.091Z,59.60
2019-03-17T08:21:26.293Z,59.13
2019-03-17T08:22:33.057Z,60.05
2019-03-17T08:23:39.601Z,61.17
2019-03-17T08:24:45.934Z,61.53
2019-03-17T08:25:52.593Z,61.96
2019-03-17T08:26:58.674Z,62.73
2019-03-17T08:28:05.025Z,64.17
2019-03-17T08:29:11.623Z,64.59
2019-03-17T08:30:19.265Z,64.19
2019-03-17T08:31:26.936Z,63.19
2019-03-17T08:32:34.763Z,60.88
2019-03-17T08:33:48.342Z,60.41
2019-03-17T08:34:54.293Z,59.93
2019-03-17T08:36:00.203Z,59.08
2019-03-17T08:37:06.042Z,58.31
2019-03-17T08:38:21.421Z,57.16
2019-03-17T08:39:19.314Z,57.74
2019-03-17T08:40:25.144Z,58.09
2019-03-17T08:41:31.123Z,58.18
2019-03-17T08:42:37.976Z,58.56
2019-03-17T08:43:53.790Z,60.35
2019-03-17T08:44:51.634Z,60.14
2019-03-17T08:45:58.626Z,60.26
2019-03-17T08:47:04.453Z,61.54
2019-03-17T08:48:10.439Z,62.61
2019-03-17T08:49:17.664Z,63.02
2019-03-17T08:50:38.211Z,63.71
2019-03-17T08:51:44.341Z,63.37
2019-03-17T08:52:50.749Z,61.17
2019-03-17T08:53:57.954Z,60.59
2019-03-17T08:55:05.665Z,58.55
2019-03-17T08:56:12.132Z,57.01
2019-03-17T08:57:18.627Z,56.30
2019-03-17T08:58:24.683Z,56.59
2019-03-17T08:59:31.225Z,56.82
2019-03-17T09:00:38.716Z,57.27
2019-03-17T09:01:47.735Z,57.96
2019-03-17T09:02:53.676Z,58.40
2019-03-17T09:04:03.383Z,59.24
2019-03-17T09:05:11.874Z,60.08
2019-03-17T09:06:18.617Z,60.38
2019-03-17T09:07:24.582Z,60.08
2019-03-17T09:08:35.398Z,61.39
2019-03-17T09:09:38.143Z,61.77
2019-03-17T09:10:43.975Z,62.10
2019-03-17T09:11:51.952Z,62.25
2019-03-17T09:12:58.065Z,63.02
2019-03-17T09:14:04.323Z,63.42
2019-03-17T09:15:11.005Z,62.05
2019-03-17T09:16:18.933Z,61.33
2019-03-17T09:17:25.485Z,59.22
2019-03-17T09:18:31.399Z,58.44
2019-03-17T09:19:37.335Z,56.26
2019-03-17T09:20:43.958Z,56.01
2019-03-17T09:21:53.283Z,56.32
2019-03-17T09:23:00.605Z,56.47
2019-03-17T09:24:16.719Z,57.44
2019-03-17T09:25:15.585Z,57.81
2019-03-17T09:26:22.455Z,58.63
2019-03-17T09:27:28.756Z,59.09
2019-03-17T09:28:36.862Z,58.54
2019-03-17T09:29:44.680Z,59.80
2019-03-17T09:30:50.594Z,60.62
2019-03-17T09:31:56.755Z,60.73
2019-03-17T09:33:04.024Z,61.03
2019-03-17T09:34:09.939Z,60.98
2019-03-17T09:35:16.697Z,62.63
2019-03-17T09:36:23.035Z,61.95
2019-03-17T09:37:30.386Z,63.29
2019-03-17T09:38:46.823Z,61.69
2019-03-17T09:39:44.012Z,60.25
2019-03-17T09:40:51.626Z,58.52
2019-03-17T09:41:57.365Z,57.23
2019-03-17T09:43:03.632Z,56.59
2019-03-17T09:44:30.044Z,55.76
2019-03-17T09:45:59.927Z,55.89
2019-03-17T09:47:15.623Z,56.27
2019-03-17T09:48:25.825Z,57.90
2019-03-17T09:49:31.966Z,57.20
2019-03-17T09:50:40.659Z,57.00
2019-03-17T09:51:51.736Z,58.25
2019-03-17T09:53:01.160Z,58.76
2019-03-17T09:54:10.652Z,58.88
2019-03-17T09:55:19.956Z,59.63
2019-03-17T09:56:26.446Z,60.28
2019-03-17T09:57:32.714Z,60.29
2019-03-17T09:58:38.979Z,60.21
2019-03-17T09:59:45.163Z,60.23
2019-03-17T10:00:52.056Z,60.45
2019-03-17T10:01:58.765Z,61.16
2019-03-17T10:03:04.878Z,60.99
2019-03-17T10:04:11.952Z,60.35
2019-03-17T10:05:18.470Z,61.54
2019-03-17T10:06:24.382Z,61.54
2019-03-17T10:07:30.527Z,62.69
2019-03-17T10:08:38.504Z,63.31
2019-03-17T10:09:44.496Z,62.98
2019-03-17T10:10:50.714Z,61.13
2019-03-17T10:13:28.092Z,58.26
2019-03-17T10:14:39.532Z,55.97
2019-03-17T10:15:47.567Z,55.12
2019-03-17T10:17:24.779Z,54.43
2019-03-17T10:18:31.074Z,54.39
2019-03-17T10:19:37.720Z,54.80
2019-03-17T10:20:44.418Z,55.05
2019-03-17T10:21:50.878Z,55.74
2019-03-17T10:23:00.177Z,56.37
2019-03-17T10:24:12.827Z,57.22
2019-03-17T10:25:19.297Z,57.88
2019-03-17T10:26:27.270Z,58.90
2019-03-17T10:27:33.900Z,58.94
2019-03-17T10:28:40.175Z,59.17
2019-03-17T10:29:47.859Z,59.97
2019-03-17T10:30:53.546Z,60.48
2019-03-17T10:31:59.770Z,61.23
2019-03-17T10:33:06.332Z,61.36
2019-03-17T10:34:12.639Z,62.20
2019-03-17T10:35:19.829Z,62.73
2019-03-17T10:36:25.887Z,62.57
2019-03-17T10:37:31.800Z,61.34
2019-03-17T10:38:37.517Z,60.04
2019-03-17T10:39:43.209Z,57.79
2019-03-17T10:40:49.028Z,54.55
2019-03-17T10:42:17.838Z,54.67
2019-03-17T10:43:50.823Z,54.04
2019-03-17T10:44:56.678Z,56.01
2019-03-17T10:46:02.607Z,55.18
2019-03-17T10:47:08.698Z,56.54
2019-03-17T10:48:15.967Z,56.72
2019-03-17T10:49:21.718Z,57.16
2019-03-17T10:50:28.831Z,58.08
2019-03-17T10:51:42.719Z,58.52
2019-03-17T10:52:50.314Z,59.96
2019-03-17T10:53:56.998Z,59.51
2019-03-17T10:55:04.288Z,59.34
2019-03-17T10:56:10.586Z,59.11
2019-03-17T10:57:17.519Z,59.97
2019-03-17T10:58:24.815Z,60.29
2019-03-17T10:59:36.845Z,59.75
2019-03-17T11:00:43.484Z,60.40
2019-03-17T11:01:50.238Z,60.10
2019-03-17T11:02:59.841Z,60.27
2019-03-17T11:04:07.648Z,59.96
2019-03-17T11:05:15.117Z,60.45
2019-03-17T11:06:22.740Z,61.02
2019-03-17T11:07:28.889Z,60.66
2019-03-17T11:08:37.381Z,60.92
2019-03-17T11:09:44.900Z,60.87
2019-03-17T11:10:52.399Z,60.63
2019-03-17T11:11:58.729Z,61.24
2019-03-17T11:13:04.611Z,60.69
2019-03-17T11:14:10.447Z,60.25
2019-03-17T11:15:19.556Z,59.60
2019-03-17T11:16:26.743Z,59.17
2019-03-17T11:17:55.241Z,59.92
2019-03-17T11:19:03.059Z,59.46
2019-03-17T11:20:16.025Z,60.04
2019-03-17T11:21:23.739Z,60.16
2019-03-17T11:22:30.430Z,59.92
2019-03-17T11:23:37.555Z,60.35
2019-03-17T11:24:55.524Z,59.92
2019-03-17T11:26:03.015Z,60.08
2019-03-17T11:27:10.972Z,60.68
2019-03-17T11:28:17.133Z,60.32
2019-03-17T11:29:24.012Z,59.26
2019-03-17T11:30:30.271Z,60.31
2019-03-17T11:31:36.699Z,59.95
2019-03-17T11:32:45.592Z,59.64
2019-03-17T11:34:34.899Z,59.66
2019-03-17T11:35:45.130Z,59.72
2019-03-17T11:36:51.359Z,59.24
2019-03-17T11:37:57.483Z,60.05
2019-03-17T11:39:03.619Z,59.14
2019-03-17T11:40:18.350Z,58.68
2019-03-17T11:41:24.272Z,59.04
2019-03-17T11:42:30.113Z,59.60
2019-03-17T11:43:35.830Z,58.23
2019-03-17T11:44:41.520Z,58.89
2019-03-17T11:45:47.201Z,59.39
2019-03-17T11:46:53.401Z,59.33
2019-03-17T11:48:01.000Z,58.99
2019-03-17T11:49:08.283Z,58.28
2019-03-17T11:50:20.798Z,59.24
2019-03-17T11:51:43.821Z,58.47
2019-03-17T11:52:52.314Z,58.79
2019-03-17T11:53:58.021Z,59.08
2019-03-17T11:55:04.500Z,59.98
2019-03-17T11:56:10.420Z,59.10
2019-03-17T11:57:17.130Z,58.99
2019-03-17T11:58:24.491Z,58.70
2019-03-17T11:59:30.590Z,59.00
2019-03-17T12:00:36.984Z,60.22
2019-03-17T12:01:43.551Z,58.99
2019-03-17T12:02:49.465Z,58.46
2019-03-17T12:03:55.822Z,58.99
2019-03-17T12:05:03.205Z,58.20
2019-03-17T12:06:09.489Z,58.20
2019-03-17T12:07:15.274Z,57.96
2019-03-17T12:08:21.271Z,58.56
2019-03-17T12:09:29.255Z,58.70
2019-03-17T12:10:34.788Z,59.04
2019-03-17T12:11:40.611Z,58.69
2019-03-17T12:12:46.529Z,57.58
2019-03-17T12:13:52.271Z,57.32
2019-03-17T12:14:57.992Z,58.39
2019-03-17T12:16:03.803Z,58.83
2019-03-17T12:17:09.531Z,59.19
2019-03-17T12:18:15.248Z,58.83
2019-03-17T12:19:21.948Z,57.70
2019-03-17T12:20:29.261Z,57.55
2019-03-17T12:21:36.435Z,57.85
2019-03-17T12:22:43.212Z,58.03
2019-03-17T12:23:50.092Z,58.49
2019-03-17T12:24:57.332Z,58.57
2019-03-17T12:26:03.334Z,58.69
2019-03-17T12:27:09.742Z,58.23
2019-03-17T12:28:16.794Z,56.93
2019-03-17T12:29:22.961Z,57.49
2019-03-17T12:30:30.141Z,58.69
2019-03-17T12:31:42.242Z,57.91
2019-03-17T12:32:49.949Z,58.70
2019-03-17T12:33:56.161Z,58.41
2019-03-17T12:35:03.243Z,58.19
2019-03-17T12:36:09.802Z,58.23
2019-03-17T12:37:15.962Z,58.99
2019-03-17T12:38:21.683Z,58.35
2019-03-17T12:39:27.765Z,57.15
2019-03-17T12:40:33.588Z,58.59
2019-03-17T12:41:39.371Z,58.06
2019-03-17T12:42:45.172Z,57.97
2019-03-17T12:43:50.912Z,58.12
2019-03-17T12:44:57.602Z,58.22
2019-03-17T12:46:05.142Z,58.03
2019-03-17T12:47:11.794Z,58.90
2019-03-17T12:48:18.892Z,58.48
2019-03-17T12:49:26.083Z,58.46
2019-03-17T12:50:33.713Z,58.25
2019-03-17T12:51:39.735Z,59.05
2019-03-17T12:52:45.859Z,58.78
2019-03-17T12:53:52.312Z,57.88
2019-03-17T12:54:58.593Z,58.58
2019-03-17T12:56:05.811Z,58.46
2019-03-17T12:57:12.864Z,58.29
2019-03-17T12:58:20.667Z,58.90
2019-03-17T12:59:28.950Z,59.81
2019-03-17T13:00:35.193Z,58.74
2019-03-17T13:01:41.717Z,58.01
2019-03-17T13:02:47.965Z,57.97
2019-03-17T13:03:53.751Z,57.55
2019-03-17T13:05:00.288Z,57.06
2019-03-17T13:06:08.364Z,57.15
2019-03-17T13:07:14.520Z,57.25
2019-03-17T13:08:20.251Z,57.14
2019-03-17T13:09:26.049Z,57.33
2019-03-17T13:10:31.818Z,56.87
2019-03-17T13:11:37.603Z,57.33
2019-03-17T13:12:43.656Z,57.57
2019-03-17T13:13:49.481Z,57.20
2019-03-17T13:14:55.532Z,57.25
2019-03-17T13:16:01.243Z,57.00
2019-03-17T13:17:07.652Z,57.69
2019-03-17T13:18:14.944Z,57.74
2019-03-17T13:19:22.136Z,57.84
2019-03-17T13:20:29.782Z,57.75
2019-03-17T13:21:36.097Z,57.81
2019-03-17T13:22:44.113Z,56.73
2019-03-17T13:23:50.011Z,57.30
2019-03-17T13:24:57.914Z,58.64
2019-03-17T13:26:04.072Z,57.15
2019-03-17T13:27:10.443Z,57.32
2019-03-17T13:28:17.526Z,58.13
2019-03-17T13:29:25.549Z,57.32
2019-03-17T13:30:32.413Z,57.34
2019-03-17T13:31:39.463Z,57.38
2019-03-17T13:32:45.844Z,57.24
2019-03-17T13:33:53.129Z,57.46
2019-03-17T13:35:00.675Z,56.90
2019-03-17T13:36:07.229Z,57.70
2019-03-17T13:37:14.458Z,58.07
2019-03-17T13:38:20.897Z,58.44
2019-03-17T13:39:27.107Z,57.27
2019-03-17T13:40:33.354Z,58.15
2019-03-17T13:41:40.561Z,57.09
2019-03-17T13:42:46.805Z,57.14
2019-03-17T13:43:52.801Z,57.30
2019-03-17T13:44:58.985Z,57.98
2019-03-17T13:46:06.605Z,57.30
2019-03-17T13:47:12.704Z,56.61
2019-03-17T13:48:18.996Z,57.11
2019-03-17T13:49:25.737Z,56.83
2019-03-17T13:50:33.224Z,57.05
2019-03-17T13:51:40.075Z,56.33
2019-03-17T13:52:47.018Z,55.86
2019-03-17T13:54:14.584Z,57.02
2019-03-17T13:55:21.274Z,57.21
2019-03-17T13:56:27.486Z,57.15
2019-03-17T13:57:34.275Z,56.90
2019-03-17T13:58:41.039Z,57.03
2019-03-17T14:00:09.885Z,57.40
2019-03-17T14:01:17.636Z,57.41
2019-03-17T14:02:24.400Z,57.59
2019-03-17T14:03:31.565Z,57.24
2019-03-17T14:04:38.477Z,56.86
2019-03-17T14:05:46.484Z,56.94
2019-03-17T14:06:54.535Z,56.77
2019-03-17T14:08:00.850Z,56.98
2019-03-17T14:09:07.575Z,57.64
2019-03-17T14:10:16.837Z,57.21
2019-03-17T14:11:23.141Z,56.70
2019-03-17T14:12:31.003Z,56.11
2019-03-17T14:13:37.354Z,56.92
2019-03-17T14:14:43.495Z,56.28
2019-03-17T14:15:49.702Z,56.53
2019-03-17T14:16:55.795Z,57.23
2019-03-17T14:18:01.956Z,56.77
2019-03-17T14:19:08.163Z,57.41
2019-03-17T14:20:24.916Z,56.40
2019-03-17T14:21:31.985Z,56.58
2019-03-17T14:22:39.297Z,56.34
2019-03-17T14:23:53.451Z,56.69
2019-03-17T14:25:02.658Z,56.65
2019-03-17T14:26:10.413Z,56.44
2019-03-17T14:27:17.076Z,56.39
2019-03-17T14:28:23.632Z,57.48