createdAt,value
2022-08-04T00:01:23.856Z,12.90
2022-08-04T00:03:58.574Z,12.77
2022-08-04T00:06:42.441Z,13.85
2022-08-04T00:09:16.285Z,13.83
2022-08-04T00:11:47.816Z,13.77
2022-08-04T00:14:17.420Z,12.40
2022-08-04T00:16:49.209Z,14.35
2022-08-04T00:19:22.171Z,13.73
2022-08-04T00:21:57.420Z,14.60
2022-08-04T00:24:25.719Z,13.55
2022-08-04T00:26:55.163Z,15.93
2022-08-04T00:29:24.220Z,15.13
2022-08-04T00:31:55.082Z,13.27
2022-08-04T00:34:28.615Z,12.57
2022-08-04T00:36:58.645Z,10.40
2022-08-04T00:39:27.775Z,11.07
2022-08-04T00:42:19.057Z,11.70
2022-08-04T00:45:08.657Z,11.80
2022-08-04T00:47:49.632Z,10.93
2022-08-04T00:50:31.048Z,10.82
2022-08-04T00:53:09.327Z,12.73
2022-08-04T00:55:55.970Z,11.20
2022-08-04T00:58:43.587Z,17.00
2022-08-04T01:01:23.530Z,15.38
2022-08-04T01:03:56.847Z,16.35
2022-08-04T01:06:38.577Z,17.08
2022-08-04T01:09:32.764Z,14.52
2022-08-04T01:12:18.205Z,13.53
2022-08-04T01:14:58.548Z,16.15
2022-08-04T01:17:31.517Z,13.85
2022-08-04T01:20:06.975Z,16.77
2022-08-04T01:23:12.211Z,15.93
2022-08-04T01:29:11.029Z,13.52
2022-08-04T01:31:55.239Z,13.27
2022-08-04T01:34:24.802Z,11.90
2022-08-04T01:37:00.773Z,10.88
2022-08-04T01:39:42.497Z,10.23
2022-08-04T01:42:12.572Z,13.40
2022-08-04T01:44:43.119Z,11.13
2022-08-04T01:47:11.311Z,10.30
2022-08-04T01:49:41.218Z,10.88
2022-08-04T01:52:11.403Z,10.88
2022-08-04T01:54:42.959Z,10.93
2022-08-04T01:57:38.576Z,10.82
2022-08-04T02:00:02.473Z,12.30
2022-08-04T02:02:33.031Z,10.65
2022-08-04T02:05:01.732Z,11.52
2022-08-04T02:07:41.441Z,10.75
2022-08-04T02:10:19.336Z,11.90
2022-08-04T02:12:57.513Z,10.35
2022-08-04T02:15:31.565Z,10.60
2022-08-04T02:18:25.560Z,10.48
2022-08-04T02:20:59.294Z,9.98
2022-08-04T02:23:35.858Z,11.15
2022-08-04T02:26:07.968Z,10.65
2022-08-04T02:28:47.926Z,11.13
2022-08-04T02:31:28.818Z,10.73
2022-08-04T02:34:06.039Z,12.65
2022-08-04T02:36:38.160Z,11.70
2022-08-04T02:39:08.021Z,12.65
2022-08-04T02:41:37.476Z,10.25
2022-08-04T02:44:07.555Z,9.98
2022-08-04T02:46:39.270Z,10.60
2022-08-04T02:49:09.288Z,12.00
2022-08-04T02:51:40.647Z,14.68
2022-08-04T02:54:09.796Z,11.35
2022-08-04T02:56:39.527Z,10.77
2022-08-04T02:59:10.871Z,9.57
2022-08-04T03:01:57.129Z,12.45
2022-08-04T03:04:52.372Z,10.93
2022-08-04T03:07:47.597Z,14.15
2022-08-04T03:13:40.562Z,11.70
2022-08-04T03:16:53.824Z,10.88
2022-08-04T03:19:50.447Z,10.55
2022-08-04T03:23:11.655Z,11.23
2022-08-04T03:26:06.424Z,13.30
2022-08-04T03:29:14.901Z,13.15
2022-08-04T03:32:35.961Z,12.52
2022-08-04T03:35:33.736Z,10.38
2022-08-04T03:38:38.198Z,14.75
2022-08-04T03:41:51.516Z,13.82
2022-08-04T03:44:49.256Z,12.07
2022-08-04T03:47:55.699Z,13.55
2022-08-04T03:51:10.884Z,14.73
2022-08-04T03:54:12.944Z,16.75
2022-08-04T03:57:11.040Z,15.73
2022-08-04T04:00:09.818Z,14.85
2022-08-04T04:03:28.641Z,14.10
2022-08-04T04:06:53.783Z,15.55
2022-08-04T04:10:05.969Z,12.10
2022-08-04T04:12:55.503Z,14.02
2022-08-04T04:15:51.536Z,14.63
2022-08-04T04:21:20.062Z,13.23
2022-08-04T04:24:20.637Z,13.82
2022-08-04T04:26:58.047Z,11.75
2022-08-04T04:29:59.135Z,12.95
2022-08-04T04:32:36.650Z,11.63
2022-08-04T04:35:31.947Z,9.82
2022-08-04T04:38:39.035Z,11.88
2022-08-04T04:41:27.734Z,10.38
2022-08-04T04:44:16.052Z,10.20
2022-08-04T04:46:51.744Z,9.52
2022-08-04T04:49:30.078Z,9.45
2022-08-04T04:52:07.962Z,8.82
2022-08-04T04:54:40.491Z,8.82
2022-08-04T04:57:14.583Z,8.95
2022-08-04T04:59:59.450Z,9.27
2022-08-04T05:02:45.376Z,8.98
2022-08-04T05:05:44.485Z,7.72
2022-08-04T05:08:46.861Z,7.30
2022-08-04T05:11:36.637Z,7.38
2022-08-04T05:14:34.554Z,7.88
2022-08-04T05:17:04.671Z,7.22
2022-08-04T05:19:44.333Z,7.55
2022-08-04T05:22:23.347Z,7.35
2022-08-04T05:25:20.781Z,7.20
2022-08-04T05:27:57.080Z,6.47
2022-08-04T05:30:28.301Z,7.10
2022-08-04T05:33:03.618Z,7.22
2022-08-04T05:35:50.432Z,6.53
2022-08-04T05:38:30.786Z,7.07
2022-08-04T05:41:01.340Z,7.03
2022-08-04T05:43:29.868Z,6.72
2022-08-04T05:45:59.217Z,7.00
2022-08-04T05:48:29.102Z,5.97
2022-08-04T05:51:00.961Z,5.68
2022-08-04T05:53:30.340Z,6.53
2022-08-04T05:56:01.413Z,5.05
2022-08-04T05:58:31.584Z,5.05
2022-08-04T06:01:01.689Z,4.60
2022-08-04T06:03:31.845Z,5.07
2022-08-04T06:06:00.707Z,5.00
2022-08-04T06:08:30.257Z,5.13
2022-08-04T06:11:03.529Z,5.85
2022-08-04T06:13:49.793Z,3.93
2022-08-04T06:16:29.246Z,4.05
2022-08-04T06:19:58.508Z,4.90
2022-08-04T06:21:51.944Z,4.30
2022-08-04T06:24:23.756Z,4.70
2022-08-04T06:26:53.953Z,4.43
2022-08-04T06:29:26.959Z,3.80
2022-08-04T06:32:31.126Z,4.60
2022-08-04T06:34:48.823Z,4.15
2022-08-04T06:37:41.553Z,3.60
2022-08-04T06:40:30.139Z,4.13
2022-08-04T06:42:58.743Z,3.20
2022-08-04T06:45:27.893Z,3.70
2022-08-04T06:47:57.168Z,3.60
2022-08-04T06:51:26.237Z,3.13
2022-08-04T06:53:16.368Z,3.20
2022-08-04T06:55:46.490Z,2.75
2022-08-04T06:58:17.632Z,3.95
2022-08-04T07:00:47.059Z,3.90
2022-08-04T07:03:16.688Z,3.90
2022-08-04T07:05:47.267Z,4.22
2022-08-04T07:08:15.848Z,3.03
2022-08-04T07:10:45.726Z,3.15
2022-08-04T07:13:16.866Z,3.17
2022-08-04T07:15:47.926Z,3.00
2022-08-04T07:18:16.407Z,3.47
2022-08-04T07:20:45.053Z,3.42
2022-08-04T07:23:17.888Z,2.85
2022-08-04T07:26:11.400Z,2.90
2022-08-04T07:28:42.721Z,3.22
2022-08-04T07:31:34.204Z,2.88
2022-08-04T07:34:21.223Z,3.58
2022-08-04T07:39:56.986Z,2.80
2022-08-04T07:42:25.736Z,2.85
2022-08-04T07:44:55.577Z,2.95
2022-08-04T07:47:25.579Z,2.70
2022-08-04T07:49:57.036Z,2.85
2022-08-04T07:52:27.663Z,2.97
2022-08-04T07:54:55.799Z,2.85
2022-08-04T07:57:41.779Z,2.58
2022-08-04T08:00:15.127Z,2.45
2022-08-04T08:02:44.674Z,2.05
2022-08-04T08:05:16.816Z,2.22
2022-08-04T08:07:50.933Z,3.00
2022-08-04T08:10:24.334Z,2.20
2022-08-04T08:12:54.022Z,2.10
2022-08-04T08:15:24.322Z,2.05
2022-08-04T08:17:59.181Z,1.92
2022-08-04T08:20:31.768Z,2.17
2022-08-04T08:23:02.049Z,1.98
2022-08-04T08:25:32.549Z,2.28
2022-08-04T08:28:03.511Z,2.30
2022-08-04T08:30:33.938Z,1.70
2022-08-04T08:33:08.327Z,2.17
2022-08-04T08:35:53.851Z,2.10
2022-08-04T08:38:37.065Z,2.00
2022-08-04T08:41:37.606Z,2.03
2022-08-04T08:44:41.980Z,1.95
2022-08-04T08:47:29.450Z,2.08
2022-08-04T08:50:42.904Z,2.20
2022-08-04T08:56:18.261Z,2.38
2022-08-04T08:59:02.807Z,1.80
2022-08-04T09:01:47.650Z,1.80
2022-08-04T09:04:53.390Z,1.77
2022-08-04T09:07:38.924Z,2.05
2022-08-04T09:10:13.594Z,1.40
2022-08-04T09:12:51.339Z,1.50
2022-08-04T09:15:28.736Z,1.83
2022-08-04T09:18:00.942Z,1.60
2022-08-04T09:20:40.296Z,1.88
2022-08-04T09:23:18.599Z,1.55
2022-08-04T09:25:59.319Z,1.50
2022-08-04T09:28:52.764Z,1.55
2022-08-04T09:31:22.773Z,2.03
2022-08-04T09:34:03.237Z,1.70
2022-08-04T09:36:36.829Z,1.75
2022-08-04T09:39:11.347Z,1.25
2022-08-04T09:41:52.723Z,1.40
2022-08-04T09:44:50.907Z,1.70
2022-08-04T09:47:39.420Z,1.40
2022-08-04T09:50:27.620Z,1.45
2022-08-04T09:53:11.282Z,1.55
2022-08-04T09:55:53.686Z,1.40
2022-08-04T09:58:32.038Z,1.50
2022-08-04T10:01:03.568Z,1.60
2022-08-04T10:03:36.119Z,1.70
2022-08-04T10:06:12.874Z,1.50
2022-08-04T10:09:00.423Z,1.50
2022-08-04T10:11:55.800Z,1.60
2022-08-04T10:14:41.497Z,2.20
2022-08-04T10:17:24.290Z,2.53
2022-08-04T10:19:58.857Z,2.50
2022-08-04T10:22:40.797Z,2.95
2022-08-04T10:26:02.916Z,2.60
2022-08-04T10:28:23.175Z,2.70
2022-08-04T10:30:58.765Z,2.30
2022-08-04T10:33:32.860Z,2.70
2022-08-04T10:36:04.060Z,2.42
2022-08-04T10:39:02.601Z,2.70
2022-08-04T10:41:39.448Z,2.88
2022-08-04T10:44:23.534Z,2.70
2022-08-04T10:46:56.669Z,3.10
2022-08-04T10:49:29.295Z,2.90
2022-08-04T10:52:08.446Z,3.40
2022-08-04T10:54:48.299Z,3.40
2022-08-04T11:00:24.317Z,3.20
2022-08-04T11:02:57.112Z,3.00
2022-08-04T11:05:30.750Z,2.85
2022-08-04T11:08:08.780Z,2.65
2022-08-04T11:10:46.469Z,2.42
2022-08-04T11:13:29.297Z,2.17
2022-08-04T11:16:00.248Z,2.20
2022-08-04T11:18:41.559Z,2.40
2022-08-04T11:21:15.933Z,2.17
2022-08-04T11:23:53.791Z,2.20
2022-08-04T11:26:30.813Z,2.20
2022-08-04T11:32:06.922Z,1.77
2022-08-04T11:34:36.528Z,1.92
2022-08-04T11:37:19.095Z,1.90
2022-08-04T11:39:51.721Z,2.00
2022-08-04T11:42:22.992Z,1.83
2022-08-04T11:45:00.681Z,1.80
2022-08-04T11:47:31.420Z,2.10
2022-08-04T11:50:05.439Z,2.50
2022-08-04T11:52:36.516Z,2.45
2022-08-04T11:55:09.657Z,2.63
2022-08-04T11:57:38.444Z,2.50
2022-08-04T12:00:11.125Z,2.47
2022-08-04T12:02:57.959Z,2.30
2022-08-04T12:05:36.561Z,3.05
2022-08-04T12:08:34.653Z,2.92
2022-08-04T12:11:14.246Z,3.17
2022-08-04T12:13:49.939Z,2.90
2022-08-04T12:16:27.805Z,2.97
2022-08-04T12:19:03.114Z,2.75
2022-08-04T12:21:36.579Z,2.65
2022-08-04T12:24:09.581Z,2.63
2022-08-04T12:26:44.221Z,2.63
2022-08-04T12:29:17.386Z,2.35
2022-08-04T12:31:50.260Z,2.25
2022-08-04T12:34:29.761Z,2.30
2022-08-04T12:37:04.649Z,1.73
2022-08-04T12:39:34.266Z,1.70
2022-08-04T12:42:08.328Z,1.60
2022-08-04T12:44:39.836Z,1.45
2022-08-04T12:47:26.227Z,1.40
2022-08-04T12:50:02.944Z,1.35
2022-08-04T12:52:59.060Z,1.20
2022-08-04T12:55:25.164Z,1.17
2022-08-04T12:57:54.728Z,1.00
2022-08-04T13:00:31.294Z,0.95
2022-08-04T13:03:10.508Z,0.93
2022-08-04T13:05:41.779Z,1.00
2022-08-04T13:08:11.916Z,1.10
2022-08-04T13:10:42.877Z,0.98
2022-08-04T13:13:17.738Z,1.48
2022-08-04T13:15:57.591Z,1.30
2022-08-04T13:18:32.391Z,1.00
2022-08-04T13:21:20.054Z,0.95
2022-08-04T13:24:19.848Z,1.50
2022-08-04T13:26:55.950Z,1.00
2022-08-04T13:29:59.305Z,1.10
2022-08-04T13:32:22.414Z,1.20
2022-08-04T13:34:54.799Z,1.00
2022-08-04T13:37:27.660Z,1.00
2022-08-04T13:39:58.417Z,1.08
2022-08-04T13:42:28.907Z,1.00
2022-08-04T13:44:59.678Z,1.08
2022-08-04T13:47:31.318Z,1.17
2022-08-04T13:50:16.068Z,1.35
2022-08-04T13:52:45.788Z,0.93
2022-08-04T13:55:23.141Z,1.02
2022-08-04T13:57:56.051Z,1.42
2022-08-04T14:00:29.425Z,1.95
2022-08-04T14:03:03.530Z,2.80
2022-08-04T14:06:09.323Z,2.88
2022-08-04T14:08:54.617Z,2.30
2022-08-04T14:12:09.590Z,2.60
2022-08-04T14:14:23.639Z,2.30
2022-08-04T14:17:01.180Z,3.28
2022-08-04T14:19:32.651Z,4.82
2022-08-04T14:22:06.048Z,3.15
2022-08-04T14:24:34.404Z,3.20
2022-08-04T14:27:02.886Z,2.78
2022-08-04T14:29:39.352Z,3.90
2022-08-04T14:32:14.200Z,5.88
2022-08-04T14:34:46.210Z,3.38
2022-08-04T14:37:20.669Z,4.93
2022-08-04T14:40:17.621Z,2.53
2022-08-04T14:42:55.774Z,2.35
2022-08-04T14:45:34.933Z,2.47
2022-08-04T14:48:06.949Z,2.45
2022-08-04T14:50:38.560Z,2.00
2022-08-04T14:53:13.170Z,2.03
2022-08-04T14:55:44.934Z,2.08
2022-08-04T14:58:34.749Z,2.58
2022-08-04T15:01:11.822Z,2.83
2022-08-04T15:03:51.755Z,2.90
2022-08-04T15:06:23.443Z,2.67
2022-08-04T15:08:54.892Z,2.63
2022-08-04T15:11:24.582Z,2.60
2022-08-04T15:13:52.877Z,2.72
2022-08-04T15:16:22.435Z,2.33
2022-08-04T15:18:52.777Z,1.73
2022-08-04T15:21:23.734Z,2.17
2022-08-04T15:23:53.402Z,2.67
2022-08-04T15:26:28.042Z,2.53
2022-08-04T15:29:03.529Z,3.45
2022-08-04T15:32:05.774Z,2.78
2022-08-04T15:34:23.808Z,3.72
2022-08-04T15:36:57.034Z,2.72
2022-08-04T15:39:35.950Z,3.25
2022-08-04T15:42:20.462Z,4.20
2022-08-04T15:45:20.767Z,4.07
2022-08-04T15:48:33.411Z,7.05
2022-08-04T15:51:15.017Z,4.70
2022-08-04T15:54:21.214Z,3.75
2022-08-04T15:57:02.234Z,3.90
2022-08-04T15:59:57.050Z,3.75
2022-08-04T16:02:38.492Z,7.20
2022-08-04T16:05:34.423Z,5.00
2022-08-04T16:08:16.620Z,5.30
2022-08-04T16:10:50.270Z,5.32
2022-08-04T16:13:22.227Z,3.80
2022-08-04T16:15:53.045Z,3.67
2022-08-04T16:18:40.566Z,4.22
2022-08-04T16:21:20.077Z,3.67
2022-08-04T16:24:09.986Z,2.47
2022-08-04T16:27:00.413Z,3.95
2022-08-04T16:29:34.046Z,3.40
2022-08-04T16:32:16.818Z,2.95
2022-08-04T16:34:55.008Z,2.08
2022-08-04T16:37:32.594Z,4.85
2022-08-04T16:40:31.746Z,6.25
2022-08-04T16:43:08.349Z,3.20
2022-08-04T16:45:55.371Z,3.47
2022-08-04T16:48:27.194Z,2.50
2022-08-04T16:51:05.174Z,1.98
2022-08-04T16:53:58.005Z,1.90
2022-08-04T16:56:33.044Z,2.20
2022-08-04T16:59:08.322Z,1.80
2022-08-04T17:01:39.055Z,1.83
2022-08-04T17:04:07.928Z,1.70
2022-08-04T17:06:38.834Z,2.10
2022-08-04T17:09:10.405Z,2.80
2022-08-04T17:11:39.058Z,2.50
2022-08-04T17:14:11.105Z,2.67
2022-08-04T17:16:43.177Z,2.50
2022-08-04T17:19:24.280Z,2.35
2022-08-04T17:22:03.052Z,2.00
2022-08-04T17:24:38.395Z,1.90
2022-08-04T17:28:09.616Z,2.15
2022-08-04T17:29:56.940Z,4.55
2022-08-04T17:32:27.017Z,2.97
2022-08-04T17:35:03.638Z,2.80
2022-08-04T17:37:39.867Z,1.85
2022-08-04T17:40:13.308Z,2.08
2022-08-04T17:42:42.479Z,4.40
2022-08-04T17:48:09.335Z,3.58
2022-08-04T17:50:43.264Z,2.28
2022-08-04T17:55:43.995Z,2.17
2022-08-04T17:58:20.884Z,2.30
2022-08-04T18:03:52.995Z,1.52
2022-08-04T18:08:57.499Z,1.60
2022-08-04T18:11:29.651Z,1.42
2022-08-04T18:14:10.110Z,1.90
2022-08-04T18:16:44.629Z,1.33
2022-08-04T18:19:19.140Z,1.48
2022-08-04T18:21:59.250Z,1.75
2022-08-04T18:24:35.170Z,1.50
2022-08-04T18:27:06.467Z,1.50
2022-08-04T18:29:39.225Z,1.92
2022-08-04T18:32:08.950Z,1.38
2022-08-04T18:34:40.813Z,4.25
2022-08-04T18:38:03.127Z,3.72
2022-08-04T18:40:27.889Z,2.25
2022-08-04T18:43:01.597Z,1.92
2022-08-04T18:45:33.947Z,1.77
2022-08-04T18:48:04.100Z,1.77
2022-08-04T18:51:10.257Z,2.00
2022-08-04T18:53:34.989Z,1.90
2022-08-04T18:56:06.368Z,1.48
2022-08-04T18:58:45.313Z,1.92
2022-08-04T19:01:14.427Z,1.90
2022-08-04T19:03:44.256Z,1.85
2022-08-04T19:06:15.841Z,1.88
2022-08-04T19:08:45.303Z,1.65
2022-08-04T19:11:29.297Z,1.75
2022-08-04T19:14:04.054Z,1.80
2022-08-04T19:16:34.190Z,1.77
2022-08-04T19:19:05.619Z,2.33
2022-08-04T19:22:00.317Z,3.45
2022-08-04T19:24:31.227Z,7.78
2022-08-04T19:27:06.773Z,4.75
2022-08-04T19:29:41.404Z,4.32
2022-08-04T19:32:14.966Z,4.30
2022-08-04T19:34:46.055Z,4.57
2022-08-04T19:37:58.448Z,5.40
2022-08-04T19:40:06.640Z,5.18
2022-08-04T19:42:35.353Z,5.15
2022-08-04T19:45:03.656Z,5.50
2022-08-04T19:48:17.224Z,6.15
2022-08-04T19:50:20.409Z,5.47
2022-08-04T19:52:53.859Z,5.45
2022-08-04T19:55:37.776Z,5.25
2022-08-04T19:58:32.941Z,5.93
2022-08-04T20:01:01.212Z,5.90
2022-08-04T20:04:09.835Z,6.13
2022-08-04T20:06:17.529Z,7.30
2022-08-04T20:08:47.952Z,6.82
2022-08-04T20:11:18.506Z,7.25
2022-08-04T20:13:54.474Z,6.38
2022-08-04T20:16:29.391Z,6.78
2022-08-04T20:19:03.164Z,7.25
2022-08-04T20:21:54.233Z,6.95
2022-08-04T20:24:37.619Z,6.75
2022-08-04T20:27:15.778Z,7.28
2022-08-04T20:29:48.769Z,6.55
2022-08-04T20:35:07.872Z,7.85
2022-08-04T20:38:00.519Z,8.40
2022-08-04T20:40:31.366Z,8.77
2022-08-04T20:43:00.307Z,9.77
2022-08-04T20:45:57.023Z,9.07
2022-08-04T20:48:16.557Z,9.60
2022-08-04T20:50:47.132Z,8.98
2022-08-04T20:53:16.296Z,9.27
2022-08-04T20:55:55.192Z,9.85
2022-08-04T20:58:27.522Z,9.13
2022-08-04T21:00:57.004Z,8.82
2022-08-04T21:03:49.353Z,8.45
2022-08-04T21:06:13.865Z,8.32
2022-08-04T21:08:57.097Z,9.02
2022-08-04T21:11:32.888Z,9.15
2022-08-04T21:14:02.541Z,8.45
2022-08-04T21:16:55.622Z,9.35
2022-08-04T21:19:22.620Z,8.68
2022-08-04T21:21:53.595Z,8.95
2022-08-04T21:24:26.180Z,9.48
2022-08-04T21:26:57.402Z,10.05
2022-08-04T21:29:34.616Z,9.57
2022-08-04T21:32:03.940Z,9.00
2022-08-04T21:34:38.231Z,9.15
2022-08-04T21:37:10.331Z,9.77
2022-08-04T21:39:43.915Z,8.55
2022-08-04T21:42:28.091Z,9.35
2022-08-04T21:44:58.767Z,8.77
2022-08-04T21:47:26.857Z,9.20
2022-08-04T21:50:20.058Z,9.63
2022-08-04T21:52:49.052Z,7.55
2022-08-04T21:55:19.073Z,9.30
2022-08-04T21:57:51.399Z,8.75
2022-08-04T22:00:20.262Z,9.27
2022-08-04T22:02:53.494Z,8.27
2022-08-04T22:05:37.962Z,9.20
2022-08-04T22:08:06.225Z,8.60
2022-08-04T22:10:48.251Z,8.30
2022-08-04T22:13:22.689Z,9.60
2022-08-04T22:16:03.917Z,9.52
2022-08-04T22:18:36.865Z,9.18
2022-08-04T22:21:11.959Z,9.38
2022-08-04T22:23:44.982Z,9.23
2022-08-04T22:26:15.789Z,9.48
2022-08-04T22:28:51.441Z,8.80
2022-08-04T22:31:23.853Z,8.88
2022-08-04T22:33:54.763Z,9.45
2022-08-04T22:36:24.921Z,9.50
2022-08-04T22:39:04.518Z,10.07
2022-08-04T22:41:48.908Z,9.60
2022-08-04T22:44:25.095Z,9.40
2022-08-04T22:47:00.711Z,8.77
2022-08-04T22:49:31.907Z,8.90
2022-08-04T22:52:02.969Z,8.55
2022-08-04T22:54:38.155Z,8.07
2022-08-04T23:00:28.783Z,8.13
2022-08-04T23:02:57.454Z,8.37
2022-08-04T23:05:29.255Z,8.85
2022-08-04T23:08:05.264Z,7.97
2022-08-04T23:10:34.276Z,8.88
2022-08-04T23:13:03.985Z,8.35
2022-08-04T23:15:34.117Z,8.18
2022-08-04T23:18:02.493Z,7.97
2022-08-04T23:20:32.706Z,7.38
2022-08-04T23:23:12.241Z,7.97
2022-08-04T23:26:08.164Z,7.80
2022-08-04T23:28:34.159Z,7.07
2022-08-04T23:31:05.972Z,6.80
2022-08-04T23:33:50.603Z,6.10
2022-08-04T23:36:29.365Z,6.03
2022-08-04T23:39:00.573Z,5.65
2022-08-04T23:41:54.419Z,5.53
2022-08-04T23:44:17.554Z,4.82
2022-08-04T23:47:00.100Z,4.88
2022-08-04T23:49:43.689Z,4.35
2022-08-04T23:52:23.501Z,4.10
2022-08-04T23:54:58.767Z,9.55
2022-08-04T23:57:30.844Z,7.45
