createdAt,value
2019-04-20T00:40:37.262Z,1013.27
2019-04-20T00:46:49.685Z,1013.28
2019-04-20T00:52:51.739Z,1013.21
2019-04-20T01:04:56.549Z,1013.30
2019-04-20T01:10:41.649Z,1013.25
2019-04-20T01:16:45.215Z,1013.22
2019-04-20T01:22:44.383Z,1013.23
2019-04-20T01:28:49.004Z,1013.23
2019-04-20T01:34:45.084Z,1013.32
2019-04-20T01:40:36.185Z,1013.32
2019-04-20T01:46:41.168Z,1013.31
2019-04-20T01:52:50.760Z,1013.43
2019-04-20T01:58:55.318Z,1013.55
2019-04-20T02:04:40.440Z,1013.44
2019-04-20T02:10:41.751Z,1013.55
2019-04-20T02:16:40.774Z,1013.54
2019-04-20T02:22:51.852Z,1013.56
2019-04-20T02:29:03.275Z,1013.63
2019-04-20T02:41:10.137Z,1013.62
2019-04-20T02:46:57.488Z,1013.59
2019-04-20T02:53:09.893Z,1013.50
2019-04-20T02:59:14.810Z,1013.52
2019-04-20T03:04:45.235Z,1013.55
2019-04-20T03:11:05.828Z,1013.55
2019-04-20T03:16:51.746Z,1013.58
2019-04-20T03:28:54.199Z,1013.64
2019-04-20T03:35:05.663Z,1013.58
2019-04-20T03:40:49.606Z,1013.61
2019-04-20T03:46:43.479Z,1013.63
2019-04-20T03:52:58.291Z,1013.71
2019-04-20T03:58:50.471Z,1013.67
2019-04-20T04:04:54.730Z,1013.59
2019-04-20T04:16:42.793Z,1013.60
2019-04-20T04:22:51.413Z,1013.62
2019-04-20T04:28:43.306Z,1013.58
2019-04-20T04:34:52.964Z,1013.63
2019-04-20T04:41:06.445Z,1013.69
2019-04-20T04:46:43.503Z,1013.68
2019-04-20T04:52:45.368Z,1013.82
2019-04-20T04:58:36.311Z,1013.89
2019-04-20T05:04:57.872Z,1013.86
2019-04-20T05:10:37.017Z,1013.93
2019-04-20T05:16:50.988Z,1013.98
2019-04-20T05:22:51.059Z,1014.00
2019-04-20T05:28:47.230Z,1014.01
2019-04-20T05:34:58.165Z,1013.98
2019-04-20T05:40:59.835Z,1013.97
2019-04-20T05:46:53.558Z,1014.14
2019-04-20T05:53:04.475Z,1014.00
2019-04-20T05:58:58.078Z,1014.13
2019-04-20T06:05:02.839Z,1014.13
2019-04-20T06:10:55.074Z,1014.15
2019-04-20T06:16:59.791Z,1014.15
2019-04-20T06:22:56.308Z,1014.25
2019-04-20T06:28:51.629Z,1014.23
2019-04-20T06:34:53.580Z,1014.27
2019-04-20T06:41:10.497Z,1014.34
2019-04-20T06:47:02.858Z,1014.36
2019-04-20T06:52:56.886Z,1014.36
2019-04-20T06:58:54.449Z,1014.41
2019-04-20T07:04:55.552Z,1014.39
2019-04-20T07:11:02.241Z,1014.42
2019-04-20T07:16:51.147Z,1014.40
2019-04-20T07:22:54.335Z,1014.39
2019-04-20T07:28:58.858Z,1014.35
2019-04-20T07:34:56.775Z,1014.28
2019-04-20T07:40:50.631Z,1014.33
2019-04-20T07:47:01.552Z,1014.27
2019-04-20T07:52:46.216Z,1014.28
2019-04-20T08:03:42.793Z,1014.21
2019-04-20T08:09:27.207Z,1014.14
2019-04-20T08:15:46.150Z,1014.10
2019-04-20T08:21:35.238Z,1014.16
2019-04-20T08:27:16.278Z,1014.19
2019-04-20T08:33:31.200Z,1014.14
2019-04-20T08:39:48.180Z,1014.23
2019-04-20T08:45:31.707Z,1014.17
2019-04-20T08:51:33.166Z,1014.13
2019-04-20T08:57:15.767Z,1014.13
2019-04-20T09:03:20.165Z,1014.05
2019-04-20T09:09:45.513Z,1013.99
2019-04-20T09:15:14.864Z,1013.96
2019-04-20T09:27:28.490Z,1013.89
2019-04-20T09:33:33.633Z,1013.80
2019-04-20T09:39:20.986Z,1013.78
2019-04-20T09:45:25.836Z,1013.77
2019-04-20T09:51:33.438Z,1013.70
2019-04-20T09:57:29.501Z,1013.66
2019-04-20T10:03:16.386Z,1013.63
2019-04-20T10:09:15.774Z,1013.47
2019-04-20T10:15:19.571Z,1013.55
2019-04-20T10:21:15.811Z,1013.47
2019-04-20T10:27:14.867Z,1013.41
2019-04-20T10:33:15.502Z,1013.33
2019-04-20T10:39:15.978Z,1013.27
2019-04-20T10:45:15.020Z,1013.26
2019-04-20T10:51:15.628Z,1013.34
2019-04-20T10:57:15.560Z,1013.34
2019-04-20T11:03:15.743Z,1013.29
2019-04-20T11:09:16.383Z,1013.17
2019-04-20T11:15:14.890Z,1013.16
2019-04-20T11:21:15.374Z,1013.18
2019-04-20T11:27:16.199Z,1013.07
2019-04-20T11:33:16.105Z,1012.99
2019-04-20T11:39:14.948Z,1012.90
2019-04-20T11:45:15.030Z,1012.78
2019-04-20T11:51:15.777Z,1012.75
2019-04-20T11:57:15.406Z,1012.69
2019-04-20T12:03:23.342Z,1012.54
2019-04-20T12:09:14.996Z,1012.56
2019-04-20T12:15:14.977Z,1012.45
2019-04-20T12:21:15.043Z,1012.37
2019-04-20T12:27:14.941Z,1012.32
2019-04-20T12:33:15.565Z,1012.27
2019-04-20T12:39:15.418Z,1012.20
2019-04-20T12:45:15.672Z,1012.32
2019-04-20T12:51:15.555Z,1012.24
2019-04-20T12:57:16.451Z,1012.18
2019-04-20T13:03:14.979Z,1012.13
2019-04-20T13:09:14.989Z,1011.88
2019-04-20T13:15:16.077Z,1011.84
2019-04-20T13:21:14.992Z,1011.80
2019-04-20T13:27:14.979Z,1011.70
2019-04-20T13:33:15.128Z,1011.62
2019-04-20T13:39:16.522Z,1011.58
2019-04-20T13:45:15.053Z,1011.49
2019-04-20T13:51:15.063Z,1011.45
2019-04-20T13:57:15.605Z,1011.45
2019-04-20T14:03:15.023Z,1011.41
2019-04-20T14:09:15.144Z,1011.33
2019-04-20T14:15:15.298Z,1011.30
2019-04-20T14:21:16.259Z,1011.21
2019-04-20T14:27:15.054Z,1011.14
2019-04-20T14:33:15.059Z,1011.04
2019-04-20T14:39:16.189Z,1011.05
2019-04-20T14:45:16.357Z,1010.89
2019-04-20T14:51:15.048Z,1010.85
2019-04-20T14:57:15.112Z,1010.91
2019-04-20T15:03:16.237Z,1010.73
2019-04-20T15:09:15.303Z,1010.77
2019-04-20T15:15:16.371Z,1010.65
2019-04-20T15:21:15.460Z,1010.63
2019-04-20T15:27:16.258Z,1010.58
2019-04-20T15:33:15.117Z,1010.51
2019-04-20T15:39:15.239Z,1010.58
2019-04-20T15:45:15.701Z,1010.44
2019-04-20T15:51:17.146Z,1010.47
2019-04-20T15:57:21.262Z,1010.40
2019-04-20T16:03:15.273Z,1010.37
2019-04-20T16:09:15.688Z,1010.22
2019-04-20T16:15:15.739Z,1010.24
2019-04-20T16:21:20.903Z,1010.19
2019-04-20T16:27:15.713Z,1010.19
2019-04-20T16:33:16.432Z,1010.15
2019-04-20T16:39:16.393Z,1010.07
2019-04-20T16:45:15.245Z,1009.95
2019-04-20T16:51:16.621Z,1009.97
2019-04-20T16:57:17.038Z,1009.91
2019-04-20T17:03:15.355Z,1009.92
2019-04-20T17:09:15.750Z,1009.89
2019-04-20T17:15:15.841Z,1009.79
2019-04-20T17:21:21.749Z,1009.90
2019-04-20T17:27:15.226Z,1009.85
2019-04-20T17:33:15.987Z,1009.84
2019-04-20T17:39:25.324Z,1009.82
2019-04-20T17:45:35.404Z,1009.83
2019-04-20T17:51:37.194Z,1009.79
2019-04-20T17:57:15.497Z,1009.82
2019-04-20T18:03:52.741Z,1009.84
2019-04-20T18:09:40.205Z,1009.84
2019-04-20T18:15:36.784Z,1009.90
2019-04-20T18:21:15.311Z,1009.84
2019-04-20T18:27:37.537Z,1009.94
2019-04-20T18:33:17.937Z,1009.96
2019-04-20T18:39:18.041Z,1009.99
2019-04-20T18:45:30.982Z,1009.98
2019-04-20T18:51:15.567Z,1010.08
2019-04-20T18:57:19.649Z,1010.06
2019-04-20T19:03:25.228Z,1010.16
2019-04-20T19:09:21.609Z,1010.14
2019-04-20T19:15:37.438Z,1010.16
2019-04-20T19:21:15.425Z,1010.11
2019-04-20T19:27:17.350Z,1010.14
2019-04-20T19:33:31.102Z,1010.10
2019-04-20T19:39:27.516Z,1010.11
2019-04-20T19:45:34.604Z,1010.12
2019-04-20T19:51:34.028Z,1010.15
2019-04-20T19:57:34.770Z,1010.11
2019-04-20T20:03:15.529Z,1010.11
2019-04-20T20:09:17.796Z,1010.07
2019-04-20T20:15:22.089Z,1010.06
2019-04-20T20:21:23.845Z,1010.09
2019-04-20T20:27:25.580Z,1010.08
2019-04-20T20:33:34.885Z,1010.12
2019-04-20T20:39:21.353Z,1010.10
2019-04-20T20:45:26.239Z,1010.14
2019-04-20T20:57:20.658Z,1010.06
2019-04-20T21:03:22.257Z,1010.08
2019-04-20T21:09:16.644Z,1010.11
2019-04-20T21:15:20.413Z,1010.13
2019-04-20T21:21:27.428Z,1010.14
2019-04-20T21:27:18.396Z,1010.13
2019-04-20T21:33:16.783Z,1010.04
2019-04-20T21:39:26.054Z,1010.09
2019-04-20T21:45:23.058Z,1009.94
2019-04-20T21:51:30.498Z,1010.00
2019-04-20T21:57:18.183Z,1009.93
2019-04-20T22:03:16.914Z,1009.87
2019-04-20T22:09:15.421Z,1009.83
2019-04-20T22:15:20.774Z,1009.83
2019-04-20T22:21:23.651Z,1009.82
2019-04-20T22:27:21.140Z,1009.81
2019-04-20T22:33:16.581Z,1009.74
2019-04-20T22:39:15.760Z,1009.76
2019-04-20T22:45:15.677Z,1009.70
2019-04-20T22:51:34.040Z,1009.67
2019-04-20T22:57:31.757Z,1009.56
2019-04-20T23:03:16.706Z,1009.54
2019-04-20T23:09:16.853Z,1009.57
2019-04-20T23:15:16.338Z,1009.56
2019-04-20T23:21:17.407Z,1009.65
2019-04-20T23:27:21.947Z,1009.80
2019-04-20T23:33:16.033Z,1009.58
2019-04-20T23:39:16.900Z,1009.61
2019-04-20T23:45:16.841Z,1009.57
2019-04-20T23:51:36.218Z,1009.53
2019-04-20T23:57:15.648Z,1009.45
