createdAt,value
2022-08-05T00:05:05.616Z,2.73
2022-08-05T00:10:10.842Z,2.63
2022-08-05T00:15:55.094Z,2.70
2022-08-05T00:20:29.088Z,2.80
2022-08-05T00:25:45.412Z,2.90
2022-08-05T00:30:45.136Z,3.90
2022-08-05T00:36:16.095Z,3.10
2022-08-05T00:41:02.186Z,3.03
2022-08-05T00:46:09.049Z,2.83
2022-08-05T00:51:51.066Z,3.00
2022-08-05T00:56:26.739Z,3.30
2022-08-05T01:01:42.943Z,2.80
2022-08-05T01:06:43.866Z,2.90
2022-08-05T01:11:54.755Z,2.73
2022-08-05T01:17:05.520Z,3.13
2022-08-05T01:22:23.882Z,2.70
2022-08-05T01:27:25.955Z,3.07
2022-08-05T01:32:35.955Z,2.87
2022-08-05T01:37:47.460Z,3.10
2022-08-05T01:42:58.027Z,3.13
2022-08-05T01:48:10.244Z,2.67
2022-08-05T01:53:17.460Z,3.00
2022-08-05T01:58:41.045Z,3.10
2022-08-05T02:03:40.059Z,3.00
2022-08-05T02:08:58.164Z,2.87
2022-08-05T02:13:58.836Z,3.13
2022-08-05T02:19:07.773Z,3.20
2022-08-05T02:24:17.930Z,2.60
2022-08-05T02:29:58.829Z,2.90
2022-08-05T02:34:37.058Z,2.80
2022-08-05T02:39:47.687Z,3.33
2022-08-05T02:44:56.418Z,3.10
2022-08-05T02:50:06.486Z,3.00
2022-08-05T02:55:17.557Z,3.13
2022-08-05T03:00:25.318Z,3.10
2022-08-05T03:06:54.597Z,3.37
2022-08-05T03:10:44.007Z,3.40
2022-08-05T03:15:52.539Z,3.40
2022-08-05T03:20:59.411Z,3.23
2022-08-05T03:26:31.407Z,3.60
2022-08-05T03:31:55.874Z,3.47
2022-08-05T03:36:30.138Z,3.40
2022-08-05T03:41:33.254Z,3.37
2022-08-05T03:46:40.892Z,3.47
2022-08-05T03:52:48.304Z,3.50
2022-08-05T03:57:01.238Z,3.70
2022-08-05T04:02:17.262Z,3.73
2022-08-05T04:07:20.996Z,3.70
2022-08-05T04:12:31.693Z,3.43
2022-08-05T04:17:57.361Z,3.50
2022-08-05T04:22:47.366Z,3.70
2022-08-05T04:27:57.222Z,3.63
2022-08-05T04:33:04.508Z,3.80
2022-08-05T04:38:11.779Z,3.40
2022-08-05T04:43:21.955Z,3.53
2022-08-05T04:48:29.013Z,3.40
2022-08-05T04:53:36.045Z,3.50
2022-08-05T04:58:42.976Z,3.27
2022-08-05T05:03:49.804Z,3.23
2022-08-05T05:08:56.749Z,3.37
2022-08-05T05:14:03.695Z,4.07
2022-08-05T05:19:19.546Z,4.13
2022-08-05T05:24:20.619Z,3.70
2022-08-05T05:30:03.438Z,3.73
2022-08-05T05:34:36.181Z,3.70
2022-08-05T05:39:45.079Z,3.70
2022-08-05T05:44:52.257Z,3.60
2022-08-05T05:50:01.740Z,3.50
2022-08-05T05:55:13.257Z,3.60
2022-08-05T06:00:27.843Z,3.73
2022-08-05T06:05:32.012Z,3.83
2022-08-05T06:10:52.422Z,3.70
2022-08-05T06:16:29.348Z,3.87
2022-08-05T06:20:57.387Z,3.43
2022-08-05T06:26:13.657Z,3.70
2022-08-05T06:31:17.924Z,3.70
2022-08-05T06:36:26.045Z,3.90
2022-08-05T06:41:30.498Z,3.30
2022-08-05T06:46:39.138Z,4.13
2022-08-05T06:51:47.702Z,4.00
2022-08-05T06:57:58.118Z,3.97
2022-08-05T07:02:03.202Z,3.60
2022-08-05T07:07:10.101Z,3.90
2022-08-05T07:12:19.216Z,3.80
2022-08-05T07:17:58.597Z,4.00
2022-08-05T07:22:34.669Z,3.50
2022-08-05T07:27:58.047Z,4.00
2022-08-05T07:32:53.255Z,3.70
2022-08-05T07:37:58.959Z,3.80
2022-08-05T07:43:20.000Z,4.00
2022-08-05T07:48:14.739Z,3.80
2022-08-05T07:53:23.198Z,3.60
2022-08-05T07:58:57.456Z,3.53
2022-08-05T08:03:44.058Z,3.40
2022-08-05T08:08:48.953Z,3.50
2022-08-05T08:14:00.758Z,3.43
2022-08-05T08:19:05.364Z,3.40
2022-08-05T08:24:14.023Z,3.10
2022-08-05T08:29:45.327Z,3.20
2022-08-05T08:34:33.312Z,3.60
2022-08-05T08:39:38.930Z,3.30
2022-08-05T08:45:22.360Z,3.17
2022-08-05T08:50:22.566Z,3.73
2022-08-05T08:55:13.437Z,4.03
2022-08-05T09:00:19.280Z,3.93
2022-08-05T09:05:38.248Z,3.73
2022-08-05T09:10:35.310Z,4.90
2022-08-05T09:15:42.945Z,4.10
2022-08-05T09:20:51.547Z,4.00
2022-08-05T09:26:06.591Z,3.83
2022-08-05T09:31:43.975Z,4.00
2022-08-05T09:36:21.637Z,3.58
2022-08-05T09:41:33.210Z,3.58
2022-08-05T09:46:38.675Z,3.60
2022-08-05T09:51:49.540Z,3.65
2022-08-05T09:56:55.677Z,3.60
2022-08-05T10:02:04.315Z,3.35
2022-08-05T10:07:19.913Z,3.67
2022-08-05T10:12:33.922Z,3.60
2022-08-05T10:17:37.188Z,3.58
2022-08-05T10:22:38.042Z,3.67
2022-08-05T10:28:16.579Z,3.70
2022-08-05T10:33:02.559Z,3.90
2022-08-05T10:38:08.348Z,3.92
2022-08-05T10:43:19.150Z,3.92
2022-08-05T10:48:36.022Z,2.90
2022-08-05T10:53:42.576Z,3.00
2022-08-05T10:58:50.708Z,3.20
2022-08-05T11:04:00.713Z,3.12
2022-08-05T11:09:10.516Z,3.10
2022-08-05T11:14:37.083Z,3.00
2022-08-05T11:20:16.773Z,3.00
2022-08-05T11:25:16.640Z,3.07
2022-08-05T11:29:55.389Z,2.87
2022-08-05T11:35:03.560Z,3.17
2022-08-05T11:40:10.834Z,3.23
2022-08-05T11:46:14.589Z,3.47
2022-08-05T11:50:28.545Z,3.20
2022-08-05T11:55:36.479Z,3.05
2022-08-05T12:00:44.346Z,2.70
2022-08-05T12:05:52.007Z,3.25
2022-08-05T12:11:04.128Z,3.33
2022-08-05T12:16:14.692Z,3.50
2022-08-05T12:21:21.295Z,3.27
2022-08-05T12:26:32.379Z,2.75
2022-08-05T12:31:50.217Z,3.27
2022-08-05T12:36:52.282Z,3.33
2022-08-05T12:42:01.520Z,3.05
2022-08-05T12:47:12.695Z,3.00
2022-08-05T12:52:23.926Z,3.00
2022-08-05T12:57:31.346Z,3.00
2022-08-05T13:02:40.959Z,2.92
2022-08-05T13:07:59.133Z,2.95
2022-08-05T13:12:58.915Z,2.80
2022-08-05T13:18:05.763Z,2.60
2022-08-05T13:23:14.217Z,2.80
2022-08-05T13:28:22.707Z,2.60
2022-08-05T13:34:21.030Z,2.92
2022-08-05T13:38:42.436Z,3.20
2022-08-05T13:43:54.824Z,2.75
2022-08-05T13:48:57.439Z,2.83
2022-08-05T13:54:12.003Z,2.80
2022-08-05T13:59:19.825Z,3.00
2022-08-05T14:04:26.753Z,3.17
2022-08-05T14:09:32.849Z,2.90
2022-08-05T14:14:39.766Z,2.65
2022-08-05T14:19:55.911Z,2.83
2022-08-05T14:24:56.788Z,3.30
2022-08-05T14:30:05.124Z,2.80
2022-08-05T14:35:13.935Z,3.20
2022-08-05T14:40:20.783Z,3.30
2022-08-05T14:45:29.334Z,3.05
2022-08-05T14:50:40.815Z,3.02
2022-08-05T14:55:52.048Z,3.00
2022-08-05T15:00:58.904Z,3.30
2022-08-05T15:06:12.919Z,3.20
2022-08-05T15:11:14.144Z,2.90
2022-08-05T15:16:21.978Z,3.30
2022-08-05T15:21:30.544Z,3.90
2022-08-05T15:26:37.412Z,3.90
2022-08-05T15:31:44.299Z,3.83
2022-08-05T15:36:51.199Z,3.60
2022-08-05T15:41:59.598Z,4.30
2022-08-05T15:47:06.803Z,4.30
2022-08-05T15:52:16.627Z,4.42
2022-08-05T15:57:23.610Z,4.55
2022-08-05T16:02:32.017Z,4.15
2022-08-05T16:07:46.637Z,3.87
2022-08-05T16:12:49.101Z,4.10
2022-08-05T16:17:58.035Z,3.90
2022-08-05T16:23:05.257Z,3.85
2022-08-05T16:28:15.588Z,3.87
2022-08-05T16:33:22.747Z,4.27
2022-08-05T16:38:31.564Z,3.77
2022-08-05T16:43:38.455Z,4.45
2022-08-05T16:48:45.613Z,4.55
2022-08-05T16:54:04.179Z,4.60
2022-08-05T16:59:07.600Z,4.43
2022-08-05T17:04:12.191Z,4.80
2022-08-05T17:09:20.670Z,4.47
2022-08-05T17:14:37.121Z,3.10
2022-08-05T17:19:41.483Z,3.13
2022-08-05T17:24:58.031Z,3.30
2022-08-05T17:29:59.767Z,3.50
2022-08-05T17:35:06.764Z,3.23
2022-08-05T17:40:17.532Z,2.83
2022-08-05T17:45:38.167Z,2.40
2022-08-05T17:50:34.714Z,2.20
2022-08-05T17:55:41.639Z,2.00
2022-08-05T18:00:50.807Z,2.00
2022-08-05T18:06:01.782Z,2.20
2022-08-05T18:11:06.506Z,2.33
2022-08-05T18:16:14.605Z,2.70
2022-08-05T18:21:26.415Z,3.03
2022-08-05T18:26:32.146Z,3.20
2022-08-05T18:31:43.094Z,3.90
2022-08-05T18:36:48.598Z,3.50
2022-08-05T18:42:04.789Z,3.70
2022-08-05T18:47:04.741Z,3.70
2022-08-05T18:52:13.710Z,4.60
2022-08-05T18:57:24.009Z,3.90
2022-08-05T19:02:31.135Z,2.93
2022-08-05T19:07:45.209Z,4.67
2022-08-05T19:12:48.526Z,3.30
2022-08-05T19:18:08.426Z,2.60
2022-08-05T19:23:07.673Z,2.67
2022-08-05T19:28:15.075Z,3.53
2022-08-05T19:33:36.447Z,4.07
2022-08-05T19:38:30.965Z,3.70
2022-08-05T19:44:05.967Z,3.30
2022-08-05T19:48:48.549Z,3.67
2022-08-05T19:54:04.062Z,2.57
2022-08-05T19:59:51.202Z,2.90
2022-08-05T20:04:15.323Z,3.30
2022-08-05T20:09:23.540Z,3.13
2022-08-05T20:14:32.218Z,2.67
2022-08-05T20:19:41.393Z,2.30
2022-08-05T20:24:49.923Z,1.73
2022-08-05T20:29:58.484Z,2.47
2022-08-05T20:35:06.242Z,2.77
2022-08-05T20:40:13.944Z,3.53
2022-08-05T20:45:22.035Z,6.70
2022-08-05T20:50:31.674Z,3.50
2022-08-05T20:56:02.795Z,2.73
2022-08-05T21:00:54.539Z,3.27
2022-08-05T21:05:56.301Z,2.60
2022-08-05T21:11:09.286Z,2.60
2022-08-05T21:16:13.706Z,2.60
2022-08-05T21:21:21.163Z,2.80
2022-08-05T21:26:29.895Z,2.90
2022-08-05T21:31:41.983Z,2.40
2022-08-05T21:36:49.381Z,2.53
2022-08-05T21:42:01.310Z,2.40
2022-08-05T21:47:05.799Z,2.10
2022-08-05T21:52:22.133Z,2.23
2022-08-05T21:57:31.965Z,2.20
2022-08-05T22:02:32.767Z,2.20
2022-08-05T22:07:58.168Z,2.27
2022-08-05T22:12:51.919Z,1.93
2022-08-05T22:18:00.156Z,2.10
2022-08-05T22:23:16.703Z,2.17
2022-08-05T22:28:18.285Z,2.20
2022-08-05T22:33:56.571Z,2.10
2022-08-05T22:38:35.394Z,2.20
2022-08-05T22:43:42.296Z,2.20
2022-08-05T22:48:49.137Z,2.20
2022-08-05T22:53:56.175Z,2.00
2022-08-05T22:59:42.457Z,2.10
2022-08-05T23:04:12.180Z,2.20
2022-08-05T23:09:27.903Z,1.80
2022-08-05T23:14:32.267Z,2.00
2022-08-05T23:19:38.561Z,1.90
2022-08-05T23:24:51.008Z,1.97
2022-08-05T23:29:55.240Z,1.80
2022-08-05T23:35:02.061Z,1.80
2022-08-05T23:40:10.807Z,2.07
2022-08-05T23:45:18.575Z,2.00
2022-08-05T23:50:26.878Z,2.17
2022-08-05T23:55:36.145Z,1.87
