createdAt,value
2023-05-22T00:00:09.696Z,40.63
2023-05-22T00:01:09.614Z,40.66
2023-05-22T00:02:09.660Z,40.64
2023-05-22T00:03:09.696Z,40.65
2023-05-22T00:04:09.643Z,40.64
2023-05-22T00:05:09.713Z,40.63
2023-05-22T00:06:09.650Z,40.64
2023-05-22T00:07:09.623Z,40.65
2023-05-22T00:08:09.640Z,40.64
2023-05-22T00:09:09.611Z,40.64
2023-05-22T00:10:09.663Z,40.62
2023-05-22T00:11:09.622Z,40.64
2023-05-22T00:12:09.630Z,40.63
2023-05-22T00:13:09.671Z,40.65
2023-05-22T00:14:09.627Z,40.66
2023-05-22T00:15:09.648Z,40.64
2023-05-22T00:16:09.640Z,40.63
2023-05-22T00:17:09.668Z,40.63
2023-05-22T00:18:09.674Z,40.65
2023-05-22T00:19:09.690Z,40.63
2023-05-22T00:20:09.614Z,40.63
2023-05-22T00:21:09.647Z,40.64
2023-05-22T00:22:09.630Z,40.65
2023-05-22T00:23:09.642Z,40.64
2023-05-22T00:24:09.629Z,40.63
2023-05-22T00:25:09.656Z,40.66
2023-05-22T00:26:09.619Z,40.65
2023-05-22T00:27:09.619Z,40.65
2023-05-22T00:28:09.618Z,40.65
2023-05-22T00:29:09.636Z,40.63
2023-05-22T00:30:09.628Z,40.65
2023-05-22T00:31:09.623Z,40.64
2023-05-22T00:32:09.620Z,40.66
2023-05-22T00:33:09.659Z,40.65
2023-05-22T00:34:09.666Z,40.65
2023-05-22T00:35:09.639Z,40.64
2023-05-22T00:36:09.601Z,40.65
2023-05-22T00:37:09.733Z,40.65
2023-05-22T00:38:09.608Z,40.63
2023-05-22T00:39:09.644Z,40.65
2023-05-22T00:40:09.652Z,40.65
2023-05-22T00:41:09.635Z,40.64
2023-05-22T00:42:09.628Z,40.67
2023-05-22T00:43:09.663Z,40.64
2023-05-22T00:44:09.667Z,40.63
2023-05-22T00:45:09.633Z,40.65
2023-05-22T00:46:09.675Z,40.64
2023-05-22T00:47:09.694Z,40.66
2023-05-22T00:48:09.704Z,40.67
2023-05-22T00:49:09.681Z,40.63
2023-05-22T00:50:09.669Z,40.65
2023-05-22T00:51:09.672Z,40.64
2023-05-22T00:52:09.672Z,40.64
2023-05-22T00:53:09.691Z,40.64
2023-05-22T00:54:09.678Z,40.64
2023-05-22T00:55:09.698Z,40.65
2023-05-22T00:56:09.720Z,40.65
2023-05-22T00:57:09.698Z,40.63
2023-05-22T00:58:09.712Z,40.67
2023-05-22T00:59:09.677Z,40.65
2023-05-22T01:00:09.708Z,40.66
2023-05-22T01:01:09.695Z,40.66
2023-05-22T01:02:09.815Z,40.66
2023-05-22T01:03:09.900Z,40.66
2023-05-22T01:04:09.797Z,40.65
2023-05-22T01:05:09.777Z,40.69
2023-05-22T01:06:09.720Z,40.67
2023-05-22T01:07:09.751Z,40.67
2023-05-22T01:08:09.758Z,40.66
2023-05-22T01:09:09.745Z,40.68
2023-05-22T01:10:09.745Z,40.65
2023-05-22T01:11:09.781Z,40.67
2023-05-22T01:12:09.770Z,40.65
2023-05-22T01:13:09.772Z,40.66
2023-05-22T01:14:09.796Z,40.67
2023-05-22T01:15:09.806Z,40.66
2023-05-22T01:16:09.850Z,40.65
2023-05-22T01:17:09.825Z,40.66
2023-05-22T01:18:09.942Z,40.68
2023-05-22T01:19:09.891Z,40.66
2023-05-22T01:20:09.788Z,40.68
2023-05-22T01:21:09.818Z,40.68
2023-05-22T01:22:09.803Z,40.66
2023-05-22T01:23:09.830Z,40.65
2023-05-22T01:24:09.849Z,40.67
2023-05-22T01:25:09.832Z,40.67
2023-05-22T01:26:09.846Z,40.69
2023-05-22T01:27:09.841Z,40.65
2023-05-22T01:28:09.848Z,40.67
2023-05-22T01:29:09.846Z,40.67
2023-05-22T01:30:09.934Z,40.66
2023-05-22T01:31:09.880Z,40.66
2023-05-22T01:32:09.891Z,40.66
2023-05-22T01:33:10.037Z,40.68
2023-05-22T01:34:09.858Z,40.66
2023-05-22T01:35:09.891Z,40.67
2023-05-22T01:36:09.920Z,40.66
2023-05-22T01:37:09.908Z,40.66
2023-05-22T01:38:09.916Z,40.67
2023-05-22T01:39:09.924Z,40.66
2023-05-22T01:40:09.939Z,40.66
2023-05-22T01:41:09.938Z,40.66
2023-05-22T01:42:09.943Z,40.65
2023-05-22T01:43:09.960Z,40.65
2023-05-22T01:44:09.981Z,40.67
2023-05-22T01:45:09.966Z,40.67
2023-05-22T01:46:10.095Z,40.66
2023-05-22T01:47:10.032Z,40.67
2023-05-22T01:48:10.055Z,40.67
2023-05-22T01:49:10.029Z,40.68
2023-05-22T01:50:10.021Z,40.66
2023-05-22T01:51:10.052Z,40.66
2023-05-22T01:52:10.062Z,40.66
2023-05-22T01:53:10.092Z,40.68
2023-05-22T01:54:10.035Z,40.67
2023-05-22T01:55:10.137Z,40.66
2023-05-22T01:56:10.125Z,40.69
2023-05-22T01:57:10.193Z,40.67
2023-05-22T01:58:10.113Z,40.66
2023-05-22T01:59:10.125Z,40.67
2023-05-22T02:00:10.195Z,40.65
2023-05-22T02:01:10.196Z,40.67
2023-05-22T02:02:10.208Z,40.66
2023-05-22T02:03:10.302Z,40.67
2023-05-22T02:04:10.157Z,40.68
2023-05-22T02:05:10.167Z,40.68
2023-05-22T02:06:10.262Z,40.67
2023-05-22T02:07:12.186Z,40.66
2023-05-22T02:08:10.193Z,40.68
2023-05-22T02:09:10.256Z,40.67
2023-05-22T02:10:10.245Z,40.68
2023-05-22T02:11:10.262Z,40.68
2023-05-22T02:12:10.313Z,40.66
2023-05-22T02:13:10.251Z,40.67
2023-05-22T02:14:10.287Z,40.67
2023-05-22T02:15:10.287Z,40.68
2023-05-22T02:16:10.311Z,40.68
2023-05-22T02:17:10.295Z,40.66
2023-05-22T02:18:10.316Z,40.66
2023-05-22T02:19:10.354Z,40.67
2023-05-22T02:20:10.320Z,40.68
2023-05-22T02:21:10.338Z,40.68
2023-05-22T02:22:10.379Z,40.69
2023-05-22T02:23:10.392Z,40.70
2023-05-22T02:24:10.394Z,40.66
2023-05-22T02:25:10.403Z,40.69
2023-05-22T02:26:10.421Z,40.68
2023-05-22T02:27:10.422Z,40.68
2023-05-22T02:28:10.428Z,40.68
2023-05-22T02:29:10.450Z,40.69
2023-05-22T02:30:10.442Z,40.69
2023-05-22T02:31:10.515Z,40.70
2023-05-22T02:32:11.919Z,40.67
2023-05-22T02:33:10.652Z,40.68
2023-05-22T02:34:10.492Z,40.69
2023-05-22T02:35:10.517Z,40.70
2023-05-22T02:36:10.535Z,40.67
2023-05-22T02:37:10.573Z,40.68
2023-05-22T02:38:10.549Z,40.69
2023-05-22T02:39:10.550Z,40.69
2023-05-22T02:40:10.567Z,40.70
2023-05-22T02:41:10.580Z,40.70
2023-05-22T02:42:10.599Z,40.71
2023-05-22T02:43:10.604Z,40.69
2023-05-22T02:44:10.613Z,40.70
2023-05-22T02:45:10.623Z,40.70
2023-05-22T02:46:10.643Z,40.68
2023-05-22T02:47:10.639Z,40.69
2023-05-22T02:48:10.732Z,40.71
2023-05-22T02:49:10.687Z,40.68
2023-05-22T02:50:10.679Z,40.70
2023-05-22T02:51:10.710Z,40.72
2023-05-22T02:52:10.715Z,40.70
2023-05-22T02:53:10.727Z,40.71
2023-05-22T02:54:10.738Z,40.70
2023-05-22T02:55:10.747Z,40.69
2023-05-22T02:56:10.788Z,40.69
2023-05-22T02:57:10.778Z,40.71
2023-05-22T02:58:10.785Z,40.69
2023-05-22T02:59:10.810Z,40.70
2023-05-22T03:00:10.865Z,40.69
2023-05-22T03:01:10.869Z,40.71
2023-05-22T03:02:10.873Z,40.71
2023-05-22T03:03:10.950Z,40.71
2023-05-22T03:04:10.972Z,40.70
2023-05-22T03:05:10.875Z,40.71
2023-05-22T03:06:10.919Z,40.70
2023-05-22T03:07:10.946Z,40.71
2023-05-22T03:08:10.970Z,40.69
2023-05-22T03:09:10.992Z,40.72
2023-05-22T03:10:10.960Z,40.71
2023-05-22T03:11:10.994Z,40.73
2023-05-22T03:12:11.041Z,40.70
2023-05-22T03:13:11.028Z,40.71
2023-05-22T03:14:11.043Z,40.72
2023-05-22T03:15:11.107Z,40.71
2023-05-22T03:16:11.089Z,40.72
2023-05-22T03:17:11.106Z,40.72
2023-05-22T03:18:11.193Z,40.73
2023-05-22T03:19:11.211Z,40.74
2023-05-22T03:20:11.140Z,40.73
2023-05-22T03:21:11.177Z,40.76
2023-05-22T03:22:11.228Z,40.72
2023-05-22T03:23:11.204Z,40.73
2023-05-22T03:24:11.229Z,40.73
2023-05-22T03:25:11.288Z,40.72
2023-05-22T03:26:11.282Z,40.73
2023-05-22T03:27:11.308Z,40.73
2023-05-22T03:28:11.305Z,40.75
2023-05-22T03:29:11.355Z,40.74
2023-05-22T03:30:11.336Z,40.75
2023-05-22T03:31:11.371Z,40.77
2023-05-22T03:32:11.411Z,40.77
2023-05-22T03:33:11.505Z,40.75
2023-05-22T03:34:11.994Z,40.77
2023-05-22T03:35:11.438Z,40.76
2023-05-22T03:36:11.418Z,40.75
2023-05-22T03:37:11.475Z,40.77
2023-05-22T03:38:11.468Z,40.76
2023-05-22T03:39:11.528Z,40.73
2023-05-22T03:40:11.538Z,40.76
2023-05-22T03:41:11.523Z,40.75
2023-05-22T03:42:11.578Z,40.75
2023-05-22T03:43:11.559Z,40.73
2023-05-22T03:44:11.580Z,40.73
2023-05-22T03:45:11.606Z,40.76
2023-05-22T03:46:11.646Z,40.75
2023-05-22T03:47:11.658Z,40.78
2023-05-22T03:48:11.637Z,40.74
2023-05-22T03:49:11.626Z,40.76
2023-05-22T03:50:11.705Z,40.77
2023-05-22T03:51:11.690Z,40.77
2023-05-22T03:52:11.734Z,40.77
2023-05-22T03:53:11.724Z,40.79
2023-05-22T03:54:11.757Z,40.74
2023-05-22T03:55:11.778Z,40.78
2023-05-22T03:56:11.787Z,40.76
2023-05-22T03:57:11.820Z,40.78
2023-05-22T03:58:11.816Z,40.75
2023-05-22T03:59:11.859Z,40.73
2023-05-22T04:00:11.878Z,40.77
2023-05-22T04:01:11.870Z,40.74
2023-05-22T04:02:11.969Z,40.77
2023-05-22T04:03:11.988Z,40.77
2023-05-22T04:04:11.915Z,40.78
2023-05-22T04:05:12.042Z,40.76
2023-05-22T04:06:11.953Z,40.73
2023-05-22T04:07:11.996Z,40.71
2023-05-22T04:08:12.004Z,40.74
2023-05-22T04:09:12.029Z,40.75
2023-05-22T04:10:12.072Z,40.77
2023-05-22T04:11:12.069Z,40.77
2023-05-22T04:12:12.107Z,40.76
2023-05-22T04:13:12.099Z,40.77
2023-05-22T04:14:12.101Z,40.74
2023-05-22T04:15:12.172Z,40.76
2023-05-22T04:16:12.228Z,40.75
2023-05-22T04:17:12.202Z,40.77
2023-05-22T04:18:12.337Z,40.76
2023-05-22T04:19:12.260Z,40.75
2023-05-22T04:20:12.221Z,40.74
2023-05-22T04:21:12.248Z,40.74
2023-05-22T04:22:12.261Z,40.77
2023-05-22T04:23:12.288Z,40.78
2023-05-22T04:24:12.391Z,40.79
2023-05-22T04:25:12.317Z,40.76
2023-05-22T04:26:12.377Z,40.76
2023-05-22T04:27:12.378Z,40.74
2023-05-22T04:28:12.394Z,40.74
2023-05-22T04:29:12.452Z,40.76
2023-05-22T04:30:12.456Z,40.73
2023-05-22T04:31:12.552Z,40.72
2023-05-22T04:32:12.498Z,40.74
2023-05-22T04:33:12.787Z,40.78
2023-05-22T04:34:12.516Z,40.75
2023-05-22T04:35:12.570Z,40.73
2023-05-22T04:36:12.732Z,40.71
2023-05-22T04:37:12.631Z,40.71
2023-05-22T04:38:12.652Z,40.71
2023-05-22T04:39:12.649Z,40.73
2023-05-22T04:40:12.677Z,40.73
2023-05-22T04:41:12.702Z,40.71
2023-05-22T04:42:12.731Z,40.66
2023-05-22T04:43:12.753Z,40.67
2023-05-22T04:44:12.755Z,40.67
2023-05-22T04:45:12.831Z,40.66
2023-05-22T04:46:12.808Z,40.64
2023-05-22T04:47:12.863Z,40.70
2023-05-22T04:48:12.829Z,40.68
2023-05-22T04:49:12.863Z,40.70
2023-05-22T04:50:12.875Z,40.70
2023-05-22T04:51:12.870Z,40.71
2023-05-22T04:52:12.944Z,40.68
2023-05-22T04:53:12.948Z,40.68
2023-05-22T04:54:12.955Z,40.68
2023-05-22T04:55:12.983Z,40.63
2023-05-22T04:56:14.689Z,40.63
2023-05-22T04:57:12.998Z,40.63
2023-05-22T04:58:13.049Z,40.62
2023-05-22T04:59:12.989Z,40.61
2023-05-22T05:00:13.002Z,40.61
2023-05-22T05:01:13.002Z,40.60
2023-05-22T05:02:12.976Z,40.60
2023-05-22T05:03:13.006Z,40.58
2023-05-22T05:04:13.019Z,40.60
2023-05-22T05:05:12.953Z,40.60
2023-05-22T05:06:12.961Z,40.61
2023-05-22T05:07:12.953Z,40.63
2023-05-22T05:08:12.970Z,40.63
2023-05-22T05:09:13.059Z,40.64
2023-05-22T05:10:12.926Z,40.63
2023-05-22T05:11:12.930Z,40.63
2023-05-22T05:12:12.911Z,40.61
2023-05-22T05:13:12.930Z,40.63
2023-05-22T05:14:12.885Z,40.63
2023-05-22T05:15:12.897Z,40.61
2023-05-22T05:16:12.981Z,40.63
2023-05-22T05:17:12.874Z,40.63
2023-05-22T05:18:12.987Z,40.62
2023-05-22T05:19:12.886Z,40.61
2023-05-22T05:20:12.860Z,40.61
2023-05-22T05:21:12.861Z,40.62
2023-05-22T05:22:12.856Z,40.61
2023-05-22T05:23:12.840Z,40.60
2023-05-22T05:24:12.827Z,40.63
2023-05-22T05:25:12.917Z,40.60
2023-05-22T05:26:12.823Z,40.62
2023-05-22T05:27:12.799Z,40.60
2023-05-22T05:28:12.828Z,40.60
2023-05-22T05:29:12.796Z,40.59
2023-05-22T05:30:12.788Z,40.60
2023-05-22T05:31:12.784Z,40.58
2023-05-22T05:32:12.843Z,40.58
2023-05-22T05:33:12.852Z,40.57
2023-05-22T05:34:12.782Z,40.57
2023-05-22T05:35:12.730Z,40.57
2023-05-22T05:36:12.744Z,40.56
2023-05-22T05:37:12.736Z,40.57
2023-05-22T05:38:12.762Z,40.56
2023-05-22T05:39:12.702Z,40.69
2023-05-22T05:40:12.720Z,40.91
2023-05-22T05:41:12.733Z,40.89
2023-05-22T05:42:12.705Z,40.91
2023-05-22T05:43:12.724Z,41.19
2023-05-22T05:44:12.680Z,41.28
2023-05-22T05:45:12.694Z,41.34
2023-05-22T05:46:12.856Z,41.41
2023-05-22T05:47:12.688Z,41.71
2023-05-22T05:48:12.747Z,41.83
2023-05-22T05:49:12.697Z,42.02
2023-05-22T05:50:12.659Z,43.30
2023-05-22T05:51:34.436Z,43.04
2023-05-22T05:52:34.418Z,42.88
2023-05-22T05:53:34.415Z,42.97
2023-05-22T05:54:34.401Z,43.05
2023-05-22T05:55:34.711Z,43.67
2023-05-22T05:56:34.441Z,43.84
2023-05-22T05:57:34.396Z,44.02
2023-05-22T05:58:34.358Z,43.96
2023-05-22T05:59:34.403Z,44.23
2023-05-22T06:00:34.368Z,44.50
2023-05-22T06:01:34.369Z,44.50
2023-05-22T06:02:34.458Z,44.80
2023-05-22T06:03:35.298Z,44.84
2023-05-22T06:04:34.352Z,44.97
2023-05-22T06:05:34.385Z,45.03
2023-05-22T06:06:34.314Z,45.11
2023-05-22T06:07:34.322Z,45.28
2023-05-22T06:08:34.337Z,45.42
2023-05-22T06:09:34.322Z,45.51
2023-05-22T06:10:34.302Z,45.69
2023-05-22T06:11:34.293Z,45.93
2023-05-22T06:12:34.385Z,45.96
2023-05-22T06:13:34.280Z,46.03
2023-05-22T06:14:34.271Z,46.11
2023-05-22T06:15:34.261Z,46.30
2023-05-22T06:16:34.314Z,46.09
2023-05-22T06:17:34.314Z,46.30
2023-05-22T06:18:34.247Z,46.36
2023-05-22T06:19:34.404Z,46.42
2023-05-22T06:20:34.223Z,46.61
2023-05-22T06:21:34.225Z,46.65
2023-05-22T06:22:34.242Z,46.63
2023-05-22T06:23:34.208Z,46.75
2023-05-22T06:24:34.195Z,46.75
2023-05-22T06:25:34.201Z,46.91
2023-05-22T06:26:34.195Z,47.05
2023-05-22T06:27:34.215Z,47.18
2023-05-22T06:28:34.164Z,47.27
2023-05-22T06:29:34.158Z,47.12
2023-05-22T06:31:34.196Z,47.48
2023-05-22T06:32:34.368Z,47.51
2023-05-22T06:33:34.290Z,47.54
2023-05-22T06:34:34.132Z,47.67
2023-05-22T06:35:34.137Z,47.90
2023-05-22T06:36:34.118Z,47.90
2023-05-22T06:37:34.122Z,47.87
2023-05-22T06:38:34.093Z,47.84
2023-05-22T06:39:34.108Z,47.89
2023-05-22T06:40:34.106Z,47.85
2023-05-22T06:41:34.085Z,47.68
2023-05-22T06:42:34.053Z,47.76
2023-05-22T06:43:34.090Z,47.67
2023-05-22T06:44:34.031Z,47.64
2023-05-22T06:45:34.109Z,47.30
2023-05-22T06:46:34.189Z,46.58
2023-05-22T06:47:34.071Z,46.20
2023-05-22T06:48:34.035Z,45.92
2023-05-22T06:49:34.038Z,45.06
2023-05-22T06:50:34.042Z,44.61
2023-05-22T06:51:33.996Z,44.31
2023-05-22T06:52:34.012Z,44.36
2023-05-22T06:53:33.992Z,44.29
2023-05-22T06:54:33.964Z,44.04
2023-05-22T06:55:33.975Z,43.78
2023-05-22T06:56:33.993Z,43.70
2023-05-22T06:57:33.975Z,43.68
2023-05-22T06:58:33.970Z,43.43
2023-05-22T06:59:33.948Z,43.24
2023-05-22T07:00:33.936Z,43.21
2023-05-22T07:01:33.988Z,43.22
2023-05-22T07:02:33.962Z,43.07
2023-05-22T07:03:33.902Z,43.03
2023-05-22T07:04:33.963Z,42.76
2023-05-22T07:05:34.067Z,42.46
2023-05-22T07:06:34.015Z,42.31
2023-05-22T07:07:34.091Z,42.34
2023-05-22T07:08:34.125Z,42.22
2023-05-22T07:09:34.174Z,42.13
2023-05-22T07:10:35.163Z,42.10
2023-05-22T07:11:34.272Z,42.34
2023-05-22T07:12:34.293Z,42.53
2023-05-22T07:13:34.373Z,42.50
2023-05-22T07:14:34.406Z,42.21
2023-05-22T07:15:34.419Z,42.37
2023-05-22T07:16:34.681Z,42.40
2023-05-22T07:17:34.547Z,42.40
2023-05-22T07:18:34.507Z,42.08
2023-05-22T07:19:34.638Z,42.15
2023-05-22T07:20:34.590Z,42.39
2023-05-22T07:21:34.649Z,42.78
2023-05-22T07:22:34.682Z,42.17
2023-05-22T07:23:34.678Z,41.99
2023-05-22T07:24:34.703Z,42.29
2023-05-22T07:25:34.717Z,41.98
2023-05-22T07:26:34.779Z,41.80
2023-05-22T07:27:34.826Z,42.04
2023-05-22T07:28:34.806Z,42.46
2023-05-22T07:29:34.878Z,42.56
2023-05-22T07:30:34.895Z,42.81
2023-05-22T07:31:34.951Z,42.57
2023-05-22T07:32:35.151Z,42.52
2023-05-22T07:33:34.929Z,42.38
2023-05-22T07:34:34.980Z,42.56
2023-05-22T07:35:35.033Z,42.71
2023-05-22T07:36:34.993Z,42.56
2023-05-22T07:37:35.038Z,42.50
2023-05-22T07:38:35.066Z,42.49
2023-05-22T07:39:35.061Z,42.36
2023-05-22T07:40:35.142Z,42.38
2023-05-22T07:41:35.153Z,42.37
2023-05-22T07:42:35.175Z,42.37
2023-05-22T07:43:35.175Z,42.58
2023-05-22T07:44:35.230Z,42.94
2023-05-22T07:45:35.217Z,43.00
2023-05-22T07:46:35.722Z,42.90
2023-05-22T07:47:35.361Z,42.80
2023-05-22T07:48:35.311Z,42.51
2023-05-22T07:49:35.324Z,42.60
2023-05-22T07:50:35.288Z,42.70
2023-05-22T07:51:35.300Z,42.77
2023-05-22T07:52:35.333Z,42.72
2023-05-22T07:53:35.328Z,42.73
2023-05-22T07:54:35.390Z,42.78
2023-05-22T07:55:35.388Z,42.81
2023-05-22T07:56:35.341Z,42.84
2023-05-22T07:57:35.385Z,42.86
2023-05-22T07:58:35.350Z,42.88
2023-05-22T07:59:35.337Z,42.87
2023-05-22T08:00:35.360Z,42.80
2023-05-22T08:01:35.370Z,42.81
2023-05-22T08:02:35.421Z,42.72
2023-05-22T08:03:35.627Z,42.80
2023-05-22T08:04:35.668Z,42.90
2023-05-22T08:05:35.336Z,42.91
2023-05-22T08:06:35.403Z,42.97
2023-05-22T08:07:35.326Z,42.97
2023-05-22T08:08:35.351Z,42.99
2023-05-22T08:09:35.322Z,43.02
2023-05-22T08:10:52.060Z,42.95
2023-05-22T08:11:37.935Z,42.97
2023-05-22T08:12:35.342Z,42.96
2023-05-22T08:13:35.337Z,42.95
2023-05-22T08:14:35.315Z,42.95
2023-05-22T08:15:35.382Z,42.96
2023-05-22T08:16:35.309Z,42.97
2023-05-22T08:17:35.340Z,42.97
2023-05-22T08:18:35.265Z,42.99
2023-05-22T08:19:35.360Z,43.00
2023-05-22T08:20:35.454Z,43.03
2023-05-22T08:21:35.269Z,42.99
2023-05-22T08:22:35.263Z,43.01
2023-05-22T08:23:35.244Z,42.94
2023-05-22T08:24:35.244Z,42.97
2023-05-22T08:25:35.225Z,43.01
2023-05-22T08:26:35.232Z,42.97
2023-05-22T08:27:35.241Z,43.01
2023-05-22T08:28:35.202Z,42.97
2023-05-22T08:29:35.223Z,42.99
2023-05-22T08:30:35.191Z,42.99
2023-05-22T08:31:35.216Z,42.99
2023-05-22T08:32:35.221Z,42.90
2023-05-22T08:33:35.185Z,42.53
2023-05-22T08:34:35.162Z,41.77
2023-05-22T08:35:35.153Z,42.04
2023-05-22T08:36:35.152Z,41.91
2023-05-22T08:37:35.177Z,41.88
2023-05-22T08:38:35.123Z,41.77
2023-05-22T08:39:35.163Z,40.88
2023-05-22T08:40:35.254Z,40.89
2023-05-22T08:41:35.108Z,41.30
2023-05-22T08:42:35.095Z,41.47
2023-05-22T08:43:35.125Z,41.65
2023-05-22T08:44:35.234Z,41.92
2023-05-22T08:45:35.290Z,41.95
2023-05-22T08:46:35.335Z,42.04
2023-05-22T08:47:35.393Z,42.22
2023-05-22T08:48:35.451Z,42.35
2023-05-22T08:49:35.526Z,42.34
2023-05-22T08:50:35.554Z,42.43
2023-05-22T08:51:35.676Z,42.85
2023-05-22T08:52:35.696Z,43.06
2023-05-22T08:53:35.768Z,43.24
2023-05-22T08:54:35.844Z,43.55
2023-05-22T08:55:35.855Z,43.75
2023-05-22T08:56:39.807Z,43.98
2023-05-22T08:57:36.916Z,44.20
2023-05-22T08:58:35.919Z,44.31
2023-05-22T08:59:35.877Z,44.46
2023-05-22T09:00:35.858Z,44.56
2023-05-22T09:01:35.899Z,44.71
2023-05-22T09:02:35.889Z,44.68
2023-05-22T09:03:35.899Z,44.84
2023-05-22T09:04:35.931Z,45.08
2023-05-22T09:05:35.822Z,45.17
2023-05-22T09:06:35.848Z,45.29
2023-05-22T09:07:35.835Z,45.44
2023-05-22T09:08:35.822Z,45.57
2023-05-22T09:09:35.799Z,45.72
2023-05-22T09:10:35.807Z,45.75
2023-05-22T09:11:35.840Z,45.97
2023-05-22T09:12:35.802Z,46.15
2023-05-22T09:13:35.858Z,46.06
2023-05-22T09:14:35.886Z,46.20
2023-05-22T09:15:35.876Z,46.30
2023-05-22T09:16:35.907Z,46.45
2023-05-22T09:17:35.936Z,46.49
2023-05-22T09:18:35.891Z,46.63
2023-05-22T09:19:36.020Z,46.65
2023-05-22T09:20:35.922Z,46.86
2023-05-22T09:21:35.931Z,46.87
2023-05-22T09:22:35.984Z,46.92
2023-05-22T09:23:35.966Z,46.90
2023-05-22T09:24:35.948Z,46.95
2023-05-22T09:25:35.960Z,47.00
2023-05-22T09:26:35.979Z,46.98
2023-05-22T09:27:35.963Z,47.03
2023-05-22T09:28:35.999Z,47.07
2023-05-22T09:29:35.962Z,47.12
2023-05-22T09:30:35.941Z,47.16
2023-05-22T09:31:35.991Z,47.20
2023-05-22T09:32:35.978Z,47.14
2023-05-22T09:33:35.969Z,47.12
2023-05-22T09:34:35.995Z,47.07
2023-05-22T09:35:35.945Z,47.17
2023-05-22T09:36:35.968Z,47.13
2023-05-22T09:37:36.007Z,47.20
2023-05-22T09:38:35.969Z,47.27
2023-05-22T09:39:35.942Z,47.23
2023-05-22T09:40:35.963Z,47.03
2023-05-22T09:41:35.969Z,46.74
2023-05-22T09:42:35.967Z,46.49
2023-05-22T09:43:35.967Z,46.61
2023-05-22T09:44:36.016Z,46.53
2023-05-22T09:45:36.025Z,46.46
2023-05-22T09:46:36.093Z,46.38
2023-05-22T09:47:36.152Z,46.38
2023-05-22T09:48:36.085Z,46.33
2023-05-22T09:49:36.069Z,46.24
2023-05-22T09:50:36.113Z,46.19
2023-05-22T09:51:36.116Z,46.02
2023-05-22T09:52:36.166Z,45.95
2023-05-22T09:53:36.199Z,45.78
2023-05-22T09:54:36.234Z,45.54
2023-05-22T09:55:36.223Z,45.41
2023-05-22T09:56:39.586Z,45.33
2023-05-22T09:57:36.259Z,45.24
2023-05-22T09:58:36.263Z,45.20
2023-05-22T09:59:36.261Z,45.07
2023-05-22T10:00:36.229Z,44.91
2023-05-22T10:01:36.247Z,44.78
2023-05-22T10:02:36.253Z,44.58
2023-05-22T10:03:36.265Z,44.45
2023-05-22T10:04:36.875Z,44.37
2023-05-22T10:05:36.257Z,44.30
2023-05-22T10:06:36.207Z,44.17
2023-05-22T10:07:36.203Z,44.07
2023-05-22T10:08:36.183Z,43.92
2023-05-22T10:09:36.160Z,43.82
2023-05-22T10:10:36.166Z,43.64
2023-05-22T10:11:36.167Z,43.46
2023-05-22T10:12:36.245Z,43.44
2023-05-22T10:13:36.140Z,43.38
2023-05-22T10:14:36.161Z,43.28
2023-05-22T10:15:36.148Z,43.25
2023-05-22T10:16:36.151Z,43.27
2023-05-22T10:17:36.152Z,43.30
2023-05-22T10:18:36.123Z,43.28
2023-05-22T10:19:37.141Z,43.18
2023-05-22T10:20:36.130Z,43.07
2023-05-22T10:21:36.161Z,42.98
2023-05-22T10:22:36.236Z,42.88
2023-05-22T10:23:36.289Z,42.90
2023-05-22T10:24:36.362Z,42.93
2023-05-22T10:25:36.394Z,42.92
2023-05-22T10:26:36.441Z,42.83
2023-05-22T10:27:36.505Z,42.69
2023-05-22T10:28:36.674Z,42.53
2023-05-22T10:29:36.671Z,42.34
2023-05-22T10:30:36.738Z,42.32
2023-05-22T10:31:38.349Z,42.31
2023-05-22T10:32:36.789Z,42.30
2023-05-22T10:33:36.783Z,42.44
2023-05-22T10:34:36.751Z,42.47
2023-05-22T10:35:36.728Z,42.45
2023-05-22T10:36:36.851Z,42.35
2023-05-22T10:37:36.682Z,42.26
2023-05-22T10:38:36.704Z,42.20
2023-05-22T10:39:36.701Z,42.68
2023-05-22T10:40:36.682Z,42.88
2023-05-22T10:41:36.682Z,43.11
2023-05-22T10:42:36.689Z,43.12
2023-05-22T10:43:36.671Z,43.09
2023-05-22T10:44:36.764Z,43.07
2023-05-22T10:45:36.804Z,42.67
2023-05-22T10:46:36.675Z,42.84
2023-05-22T10:47:36.690Z,43.02
2023-05-22T10:48:36.625Z,42.68
2023-05-22T10:49:36.734Z,42.40
2023-05-22T10:50:36.627Z,41.96
2023-05-22T10:51:36.620Z,41.80
2023-05-22T10:52:36.598Z,41.76
2023-05-22T10:53:36.609Z,41.58
2023-05-22T10:54:36.749Z,41.63
2023-05-22T10:55:36.573Z,41.64
2023-05-22T10:56:36.568Z,41.53
2023-05-22T10:57:36.541Z,40.63
2023-05-22T10:58:36.569Z,41.13
2023-05-22T10:59:36.568Z,40.86
2023-05-22T11:00:36.643Z,41.00
2023-05-22T11:01:36.567Z,40.78
2023-05-22T11:02:36.560Z,41.03
2023-05-22T11:03:36.609Z,41.07
2023-05-22T11:04:36.560Z,41.14
2023-05-22T11:05:36.611Z,40.82
2023-05-22T11:06:36.518Z,40.92
2023-05-22T11:07:36.518Z,40.87
2023-05-22T11:08:36.490Z,40.25
2023-05-22T11:09:36.520Z,40.67
2023-05-22T11:10:36.455Z,40.41
2023-05-22T11:11:36.474Z,40.19
2023-05-22T11:12:36.484Z,40.14
2023-05-22T11:13:36.456Z,40.10
2023-05-22T11:14:36.480Z,40.11
2023-05-22T11:15:36.472Z,40.14
2023-05-22T11:16:36.590Z,40.22
2023-05-22T11:17:36.526Z,40.08
2023-05-22T11:18:36.427Z,40.21
2023-05-22T11:19:36.432Z,40.17
2023-05-22T11:20:36.401Z,39.88
2023-05-22T11:21:36.424Z,39.71
2023-05-22T11:22:36.446Z,39.72
2023-05-22T11:23:36.477Z,39.72
2023-05-22T11:24:36.486Z,39.89
2023-05-22T11:25:36.598Z,39.55
2023-05-22T11:26:36.611Z,39.64
2023-05-22T11:27:36.655Z,39.55
2023-05-22T11:28:36.707Z,39.26
2023-05-22T11:29:36.758Z,39.25
2023-05-22T11:30:36.857Z,39.12
2023-05-22T11:31:36.958Z,38.82
2023-05-22T11:32:37.070Z,38.94
2023-05-22T11:33:36.952Z,36.98
2023-05-22T11:34:37.042Z,36.72
2023-05-22T11:35:37.069Z,36.59
2023-05-22T11:36:37.137Z,36.34
2023-05-22T11:37:37.176Z,36.28
2023-05-22T11:38:37.254Z,36.22
2023-05-22T11:39:37.303Z,36.08
2023-05-22T11:40:37.427Z,35.99
2023-05-22T11:41:37.416Z,36.07
2023-05-22T11:42:37.420Z,36.04
2023-05-22T11:43:37.486Z,36.06
2023-05-22T11:44:37.493Z,35.85
2023-05-22T11:45:37.473Z,36.04
2023-05-22T11:46:37.554Z,36.09
2023-05-22T11:47:37.547Z,36.10
2023-05-22T11:48:37.632Z,35.97
2023-05-22T11:49:37.547Z,35.99
2023-05-22T11:51:37.555Z,35.69
2023-05-22T11:52:37.587Z,35.77
2023-05-22T11:53:37.594Z,35.59
2023-05-22T11:54:38.939Z,35.37
2023-05-22T11:55:37.541Z,35.67
2023-05-22T11:56:37.566Z,35.82
2023-05-22T11:57:37.542Z,35.76
2023-05-22T11:58:37.523Z,35.62
2023-05-22T11:59:37.528Z,35.65
2023-05-22T12:00:37.635Z,35.82
2023-05-22T12:01:37.496Z,35.84
2023-05-22T12:02:37.602Z,35.62
2023-05-22T12:03:37.585Z,35.48
2023-05-22T12:04:37.564Z,35.49
2023-05-22T12:05:37.513Z,35.60
2023-05-22T12:06:38.323Z,35.71
2023-05-22T12:07:37.465Z,35.58
2023-05-22T12:08:37.471Z,35.62
2023-05-22T12:09:37.524Z,35.38
2023-05-22T12:10:38.001Z,35.44
2023-05-22T12:11:37.662Z,35.45
2023-05-22T12:12:37.756Z,35.56
2023-05-22T12:13:37.839Z,35.69
2023-05-22T12:14:37.877Z,35.67
2023-05-22T12:15:37.943Z,35.71
2023-05-22T12:16:38.125Z,35.78
2023-05-22T12:17:38.128Z,35.64
2023-05-22T12:18:38.144Z,35.79
2023-05-22T12:19:38.211Z,36.16
2023-05-22T12:20:38.489Z,35.44
2023-05-22T12:21:38.313Z,35.05
2023-05-22T12:22:38.374Z,34.60
2023-05-22T12:23:38.484Z,35.26
2023-05-22T12:24:38.531Z,34.98
2023-05-22T12:25:38.564Z,34.33
2023-05-22T12:26:38.598Z,34.28
2023-05-22T12:27:38.692Z,34.08
2023-05-22T12:28:38.741Z,33.87
2023-05-22T12:29:38.777Z,33.84
2023-05-22T12:30:39.085Z,33.83
2023-05-22T12:31:39.148Z,33.76
2023-05-22T12:32:38.966Z,33.72
2023-05-22T12:33:39.004Z,33.69
2023-05-22T12:34:39.028Z,33.78
2023-05-22T12:35:39.067Z,33.66
2023-05-22T12:36:39.200Z,33.44
2023-05-22T12:37:39.159Z,33.43
2023-05-22T12:38:39.250Z,33.41
2023-05-22T12:39:39.223Z,33.22
2023-05-22T12:40:39.498Z,32.95
2023-05-22T12:41:39.384Z,32.45
2023-05-22T12:42:39.366Z,32.45
2023-05-22T12:43:39.372Z,32.28
2023-05-22T12:44:39.386Z,32.23
2023-05-22T12:45:39.420Z,32.07
2023-05-22T12:46:39.497Z,32.01
2023-05-22T12:47:39.519Z,31.84
2023-05-22T12:48:39.502Z,31.66
2023-05-22T12:49:39.565Z,31.59
2023-05-22T12:50:39.793Z,31.47
2023-05-22T12:51:39.603Z,31.40
2023-05-22T12:52:39.736Z,31.17
2023-05-22T12:53:39.685Z,31.11
2023-05-22T12:54:39.699Z,31.29