createdAt,value
2023-04-27T00:01:14.087Z,81.25
2023-04-27T00:03:41.487Z,81.41
2023-04-27T00:06:09.140Z,81.41
2023-04-27T00:08:35.744Z,81.38
2023-04-27T00:11:02.360Z,81.27
2023-04-27T00:13:28.989Z,80.94
2023-04-27T00:15:55.735Z,81.28
2023-04-27T00:18:22.394Z,81.62
2023-04-27T00:20:49.775Z,81.48
2023-04-27T00:23:16.415Z,81.51
2023-04-27T00:25:42.985Z,81.27
2023-04-27T00:28:09.433Z,81.68
2023-04-27T00:30:36.211Z,82.50
2023-04-27T00:33:02.759Z,82.51
2023-04-27T00:35:29.300Z,82.37
2023-04-27T00:37:55.769Z,82.71
2023-04-27T00:40:22.325Z,82.79
2023-04-27T00:42:48.826Z,83.18
2023-04-27T00:45:15.452Z,82.97
2023-04-27T00:47:43.128Z,82.70
2023-04-27T00:50:10.605Z,83.08
2023-04-27T00:52:37.503Z,82.86
2023-04-27T00:55:07.687Z,83.06
2023-04-27T00:57:38.911Z,82.86
2023-04-27T01:00:07.228Z,82.82
2023-04-27T01:02:35.102Z,83.01
2023-04-27T01:05:03.047Z,82.92
2023-04-27T01:07:29.717Z,83.11
2023-04-27T01:09:56.347Z,83.39
2023-04-27T01:12:22.891Z,83.91
2023-04-27T01:14:49.341Z,83.99
2023-04-27T01:17:15.868Z,83.86
2023-04-27T01:19:45.883Z,84.32
2023-04-27T01:22:12.692Z,84.65
2023-04-27T01:24:39.242Z,85.50
2023-04-27T01:27:05.885Z,86.36
2023-04-27T01:29:32.699Z,87.18
2023-04-27T01:31:59.592Z,86.89
2023-04-27T01:34:26.277Z,86.29
2023-04-27T01:36:52.753Z,86.05
2023-04-27T01:39:19.262Z,86.15
2023-04-27T01:41:45.888Z,86.27
2023-04-27T01:44:12.380Z,86.48
2023-04-27T01:46:38.975Z,86.56
2023-04-27T01:49:05.825Z,86.29
2023-04-27T01:51:32.988Z,86.01
2023-04-27T01:53:59.503Z,86.14
2023-04-27T01:56:26.112Z,86.05
2023-04-27T01:58:55.759Z,86.56
2023-04-27T02:01:22.790Z,86.95
2023-04-27T02:03:49.569Z,86.61
2023-04-27T02:06:16.320Z,86.43
2023-04-27T02:08:45.730Z,86.26
2023-04-27T02:11:12.204Z,86.62
2023-04-27T02:13:38.840Z,86.90
2023-04-27T02:16:05.578Z,86.96
2023-04-27T02:18:33.710Z,86.73
2023-04-27T02:21:00.766Z,86.61
2023-04-27T02:23:27.248Z,87.00
2023-04-27T02:25:53.688Z,87.06
2023-04-27T02:28:20.256Z,87.35
2023-04-27T02:30:47.266Z,87.56
2023-04-27T02:33:13.991Z,87.83
2023-04-27T02:35:40.599Z,87.88
2023-04-27T02:38:07.083Z,87.35
2023-04-27T02:40:33.709Z,87.54
2023-04-27T02:43:00.232Z,87.87
2023-04-27T02:45:26.690Z,87.50
2023-04-27T02:47:53.264Z,87.43
2023-04-27T02:50:19.965Z,87.46
2023-04-27T02:52:46.471Z,87.50
2023-04-27T02:55:14.390Z,87.51
2023-04-27T02:57:41.252Z,87.97
2023-04-27T03:00:10.507Z,88.14
2023-04-27T03:02:37.092Z,88.65
2023-04-27T03:05:04.477Z,88.74
2023-04-27T03:07:31.692Z,88.79
2023-04-27T03:09:58.198Z,88.83
2023-04-27T03:12:24.656Z,88.77
2023-04-27T03:14:51.105Z,89.02
2023-04-27T03:17:17.580Z,89.17
2023-04-27T03:19:44.033Z,89.39
2023-04-27T03:22:10.517Z,89.40
2023-04-27T03:24:36.987Z,89.46
2023-04-27T03:27:03.512Z,89.90
2023-04-27T03:29:32.985Z,89.78
2023-04-27T03:31:59.693Z,89.85
2023-04-27T03:34:26.197Z,90.16
2023-04-27T03:36:52.661Z,90.53
2023-04-27T03:39:19.148Z,90.55
2023-04-27T03:41:45.575Z,90.29
2023-04-27T03:44:12.062Z,90.45
2023-04-27T03:46:38.530Z,90.54
2023-04-27T03:49:05.157Z,90.79
2023-04-27T03:51:35.018Z,91.27
2023-04-27T03:54:01.637Z,91.16
2023-04-27T03:56:28.100Z,90.58
2023-04-27T03:58:54.679Z,90.60
2023-04-27T04:01:21.914Z,90.69
2023-04-27T04:03:48.818Z,90.80
2023-04-27T04:06:15.661Z,90.85
2023-04-27T04:08:42.171Z,91.17
2023-04-27T04:11:08.625Z,91.08
2023-04-27T04:13:36.082Z,91.08
2023-04-27T04:16:07.713Z,91.45
2023-04-27T04:18:35.299Z,91.24
2023-04-27T04:21:02.527Z,91.30
2023-04-27T04:23:29.055Z,91.38
2023-04-27T04:25:58.699Z,91.67
2023-04-27T04:28:28.553Z,91.70
2023-04-27T04:30:55.642Z,91.71
2023-04-27T04:33:22.219Z,91.88
2023-04-27T04:35:48.718Z,91.81
2023-04-27T04:38:15.178Z,91.42
2023-04-27T04:40:44.467Z,91.72
2023-04-27T04:43:13.430Z,92.09
2023-04-27T04:45:40.067Z,91.79
2023-04-27T04:48:06.679Z,92.12
2023-04-27T04:50:33.552Z,92.30
2023-04-27T04:53:00.039Z,92.84
2023-04-27T04:55:28.307Z,92.91
2023-04-27T04:57:54.953Z,92.74
2023-04-27T05:00:22.339Z,92.94
2023-04-27T05:02:48.950Z,92.62
2023-04-27T05:05:16.014Z,92.62
2023-04-27T05:07:45.828Z,93.06
2023-04-27T05:10:15.214Z,92.94
2023-04-27T05:12:41.684Z,92.75
2023-04-27T05:15:08.615Z,92.56
2023-04-27T05:17:35.139Z,92.53
2023-04-27T05:20:01.688Z,92.21
2023-04-27T05:22:28.243Z,92.62
2023-04-27T05:24:55.506Z,92.73
2023-04-27T05:27:22.139Z,92.84
2023-04-27T05:29:48.647Z,92.53
2023-04-27T05:32:15.307Z,92.39
2023-04-27T05:34:43.761Z,92.69
2023-04-27T05:37:10.379Z,92.77
2023-04-27T05:39:36.984Z,92.53
2023-04-27T05:42:03.533Z,92.23
2023-04-27T05:44:30.028Z,91.14
2023-04-27T05:46:56.468Z,90.29
2023-04-27T05:49:23.526Z,90.04
2023-04-27T05:51:50.103Z,90.48
2023-04-27T05:54:16.753Z,90.95
2023-04-27T05:56:43.409Z,91.60
2023-04-27T05:59:09.938Z,91.95
2023-04-27T06:01:36.841Z,91.79
2023-04-27T06:04:03.857Z,91.82
2023-04-27T06:06:35.354Z,91.98
2023-04-27T06:09:01.982Z,91.25
2023-04-27T06:11:28.646Z,90.06
2023-04-27T06:13:55.372Z,89.32
2023-04-27T06:16:22.223Z,89.30
2023-04-27T06:18:50.560Z,88.49
2023-04-27T06:21:17.244Z,88.58
2023-04-27T06:23:43.671Z,88.51
2023-04-27T06:26:10.327Z,88.28
2023-04-27T06:28:36.815Z,88.06
2023-04-27T06:31:03.584Z,88.08
2023-04-27T06:33:30.029Z,88.16
2023-04-27T06:35:56.494Z,88.52
2023-04-27T06:38:23.022Z,88.96
2023-04-27T06:40:55.172Z,89.01
2023-04-27T06:43:21.839Z,89.03
2023-04-27T06:45:48.443Z,88.87
2023-04-27T06:48:15.045Z,87.88
2023-04-27T06:50:41.612Z,87.26
2023-04-27T06:53:08.312Z,85.30
2023-04-27T06:55:35.064Z,85.36
2023-04-27T06:58:03.433Z,85.36
2023-04-27T07:00:33.560Z,84.98
2023-04-27T07:03:00.101Z,84.84
2023-04-27T07:05:27.284Z,84.80
2023-04-27T07:07:56.874Z,85.17
2023-04-27T07:10:23.330Z,85.49
2023-04-27T07:12:49.864Z,84.58
2023-04-27T07:15:16.619Z,82.86
2023-04-27T07:17:43.185Z,81.83
2023-04-27T07:20:09.759Z,81.60
2023-04-27T07:22:36.461Z,80.24
2023-04-27T07:25:03.915Z,79.17
2023-04-27T07:27:31.910Z,79.27
2023-04-27T07:29:58.847Z,79.20
2023-04-27T07:32:25.490Z,79.28
2023-04-27T07:34:54.550Z,78.63
2023-04-27T07:37:22.278Z,77.60
2023-04-27T07:39:50.534Z,77.62
2023-04-27T07:42:17.073Z,77.29
2023-04-27T07:44:43.598Z,76.23
2023-04-27T07:47:10.677Z,76.16
2023-04-27T07:49:37.519Z,72.97
2023-04-27T07:52:08.415Z,73.48
2023-04-27T07:54:35.253Z,72.83
2023-04-27T07:57:02.257Z,71.82
2023-04-27T07:59:30.191Z,72.39
2023-04-27T08:02:04.203Z,72.50
2023-04-27T08:04:33.941Z,72.07
2023-04-27T08:07:01.389Z,72.71
2023-04-27T08:09:27.990Z,73.71
2023-04-27T08:11:57.400Z,74.99
2023-04-27T08:14:23.923Z,75.25
2023-04-27T08:16:52.026Z,74.59
2023-04-27T08:19:18.614Z,73.60
2023-04-27T08:21:45.092Z,69.48
2023-04-27T08:24:11.637Z,67.12
2023-04-27T08:26:38.245Z,69.85
2023-04-27T08:29:15.346Z,66.50
2023-04-27T08:31:50.839Z,66.13
2023-04-27T08:34:18.207Z,64.71
2023-04-27T08:36:44.662Z,66.53
2023-04-27T08:39:11.441Z,66.01
2023-04-27T08:41:43.232Z,65.33
2023-04-27T08:44:09.849Z,63.84
2023-04-27T08:46:38.496Z,63.16
2023-04-27T08:49:06.189Z,62.99
2023-04-27T08:51:33.405Z,65.72
2023-04-27T08:54:00.206Z,65.61
2023-04-27T08:56:29.375Z,66.08
2023-04-27T08:58:57.169Z,65.77
2023-04-27T09:01:25.304Z,63.91
2023-04-27T09:04:00.317Z,62.82
2023-04-27T09:06:34.666Z,61.87
2023-04-27T09:09:02.523Z,62.86
2023-04-27T09:11:37.956Z,62.11
2023-04-27T09:14:19.434Z,61.66
2023-04-27T09:16:46.350Z,61.65
2023-04-27T09:19:25.699Z,62.29
2023-04-27T09:22:03.616Z,64.13
2023-04-27T09:24:30.146Z,64.55
2023-04-27T09:26:57.562Z,61.41
2023-04-27T09:29:38.688Z,61.66
2023-04-27T09:32:20.743Z,58.70
2023-04-27T09:34:47.270Z,58.27
2023-04-27T09:37:14.532Z,58.00
2023-04-27T09:39:42.005Z,59.30
2023-04-27T09:42:09.211Z,57.19
2023-04-27T09:44:36.242Z,58.08
2023-04-27T09:47:02.734Z,58.81
2023-04-27T09:49:29.387Z,58.46
2023-04-27T09:51:58.701Z,59.59
2023-04-27T09:54:30.035Z,58.57
2023-04-27T09:57:15.946Z,58.19
2023-04-27T10:00:02.602Z,56.11
2023-04-27T10:02:50.080Z,51.92
2023-04-27T10:05:34.420Z,50.15
2023-04-27T10:08:02.521Z,50.79
2023-04-27T10:10:28.995Z,50.38
2023-04-27T10:13:01.390Z,51.04
2023-04-27T10:15:30.115Z,52.35
2023-04-27T10:18:04.606Z,53.49
2023-04-27T10:20:33.555Z,51.31
2023-04-27T10:23:00.869Z,53.02
2023-04-27T10:25:40.531Z,51.85
2023-04-27T10:28:09.991Z,52.59
2023-04-27T10:30:39.210Z,52.19
2023-04-27T10:33:10.932Z,53.37
2023-04-27T10:35:45.958Z,51.63
2023-04-27T10:38:17.468Z,52.45
2023-04-27T10:40:45.597Z,50.36
2023-04-27T10:43:14.254Z,49.16
2023-04-27T10:45:41.924Z,50.23
2023-04-27T10:48:08.916Z,47.75
2023-04-27T10:50:35.703Z,48.42
2023-04-27T10:53:07.752Z,48.72
2023-04-27T10:55:35.547Z,47.98
2023-04-27T10:58:02.589Z,50.04
2023-04-27T11:00:38.692Z,50.07
2023-04-27T11:03:16.810Z,52.07
2023-04-27T11:05:45.284Z,53.14
2023-04-27T11:08:14.190Z,50.33
2023-04-27T11:10:44.503Z,49.39
2023-04-27T11:13:13.334Z,50.60
2023-04-27T11:15:58.088Z,48.54
2023-04-27T11:18:36.866Z,47.51
2023-04-27T11:21:15.322Z,47.23
2023-04-27T11:23:42.761Z,47.47
2023-04-27T11:26:19.800Z,46.31
2023-04-27T11:28:57.578Z,47.28
2023-04-27T11:31:27.264Z,45.75
2023-04-27T11:33:56.092Z,46.28
2023-04-27T11:36:23.800Z,46.88
2023-04-27T11:38:50.441Z,45.38
2023-04-27T11:41:17.635Z,45.06
2023-04-27T11:43:49.512Z,43.94
2023-04-27T11:46:21.321Z,47.36
2023-04-27T11:48:47.903Z,46.15
2023-04-27T11:51:14.456Z,45.76
2023-04-27T11:53:42.373Z,45.58
2023-04-27T11:56:11.025Z,44.73
2023-04-27T11:58:38.768Z,42.91
2023-04-27T12:01:06.806Z,44.93
2023-04-27T12:03:33.960Z,43.78
2023-04-27T12:06:15.839Z,44.18
2023-04-27T12:08:47.343Z,46.19
2023-04-27T12:11:13.822Z,44.52
2023-04-27T12:13:40.761Z,44.69
2023-04-27T12:16:07.466Z,46.62
2023-04-27T12:18:34.072Z,46.49
2023-04-27T12:21:03.110Z,46.31
2023-04-27T12:23:30.053Z,45.05
2023-04-27T12:25:56.536Z,44.43
2023-04-27T12:28:23.464Z,44.51
2023-04-27T12:30:50.121Z,44.63
2023-04-27T12:33:17.283Z,44.78
2023-04-27T12:35:43.825Z,42.92
2023-04-27T12:38:10.332Z,43.24
2023-04-27T12:40:39.579Z,44.77
2023-04-27T12:43:08.287Z,44.50
2023-04-27T12:45:34.742Z,45.32
2023-04-27T12:48:03.488Z,44.70
2023-04-27T12:50:32.689Z,44.25
2023-04-27T12:53:01.389Z,44.69
2023-04-27T12:57:58.266Z,44.15
2023-04-27T13:00:27.748Z,45.51
2023-04-27T13:02:56.601Z,45.17
2023-04-27T13:05:23.439Z,45.42
2023-04-27T13:07:49.928Z,43.90
2023-04-27T13:10:16.516Z,43.13
2023-04-27T13:12:43.058Z,45.10
2023-04-27T13:15:10.170Z,45.31
2023-04-27T13:17:41.701Z,44.15
2023-04-27T13:20:10.772Z,44.09
2023-04-27T13:22:37.282Z,44.00
2023-04-27T13:25:06.002Z,43.86
2023-04-27T13:27:32.479Z,44.41
2023-04-27T13:29:58.967Z,43.54
2023-04-27T13:32:28.256Z,45.49
2023-04-27T13:34:54.767Z,44.69
2023-04-27T13:37:21.730Z,45.17
2023-04-27T13:39:48.214Z,46.24
2023-04-27T13:42:14.664Z,43.73
2023-04-27T13:44:41.393Z,43.55
2023-04-27T13:47:08.099Z,42.38
2023-04-27T13:49:34.713Z,44.44
2023-04-27T13:52:01.378Z,42.80
2023-04-27T13:54:28.681Z,43.68
2023-04-27T13:56:55.198Z,43.95
2023-04-27T13:59:21.784Z,46.08
2023-04-27T14:01:48.366Z,45.87
2023-04-27T14:04:14.955Z,44.56
2023-04-27T14:06:41.604Z,46.21
2023-04-27T14:09:09.242Z,45.97
2023-04-27T14:11:48.602Z,44.40
2023-04-27T14:14:22.759Z,44.69
2023-04-27T14:16:51.405Z,44.57
2023-04-27T14:19:20.219Z,44.95
2023-04-27T14:21:47.736Z,45.16
2023-04-27T14:24:14.276Z,44.64
2023-04-27T14:26:43.973Z,44.36
2023-04-27T14:29:11.601Z,44.65
2023-04-27T14:31:39.343Z,44.42
2023-04-27T14:34:06.918Z,45.85
2023-04-27T14:36:33.962Z,44.86
2023-04-27T14:39:01.184Z,46.14
2023-04-27T14:41:28.457Z,44.46
2023-04-27T14:43:55.026Z,46.37
2023-04-27T14:46:22.072Z,44.65
2023-04-27T14:48:49.612Z,45.84
2023-04-27T14:51:16.757Z,44.83
2023-04-27T14:53:43.971Z,45.58
2023-04-27T14:56:11.122Z,47.25
2023-04-27T14:58:37.634Z,45.79
2023-04-27T15:01:04.208Z,46.17
2023-04-27T15:03:32.691Z,46.70
2023-04-27T15:06:00.198Z,46.70
2023-04-27T15:08:26.895Z,47.17
2023-04-27T15:10:59.665Z,46.05
2023-04-27T15:13:29.223Z,45.71
2023-04-27T15:15:57.378Z,46.96
2023-04-27T15:18:25.083Z,46.15
2023-04-27T15:20:55.906Z,46.23
2023-04-27T15:23:23.144Z,47.16
2023-04-27T15:25:51.844Z,46.33
2023-04-27T15:28:18.582Z,48.11
2023-04-27T15:30:45.711Z,46.63
2023-04-27T15:33:15.815Z,46.95
2023-04-27T15:35:42.713Z,47.27
2023-04-27T15:38:14.988Z,47.93
2023-04-27T15:41:01.710Z,47.35
2023-04-27T15:43:28.184Z,48.26
2023-04-27T15:45:54.929Z,47.17
2023-04-27T15:48:21.392Z,46.53
2023-04-27T15:50:47.847Z,46.68
2023-04-27T15:53:14.305Z,45.86
2023-04-27T15:55:40.832Z,47.20
2023-04-27T15:58:10.544Z,47.57
2023-04-27T16:00:37.142Z,48.32
2023-04-27T16:03:04.396Z,47.70
2023-04-27T16:05:31.181Z,47.91
2023-04-27T16:07:57.697Z,48.14
2023-04-27T16:10:24.152Z,47.58
2023-04-27T16:12:50.624Z,48.09
2023-04-27T16:15:17.319Z,47.86
2023-04-27T16:17:43.818Z,47.81
2023-04-27T16:20:11.783Z,48.38
2023-04-27T16:22:38.313Z,47.73
2023-04-27T16:25:10.181Z,47.39
2023-04-27T16:27:37.998Z,47.78
2023-04-27T16:30:05.641Z,48.75
2023-04-27T16:32:34.500Z,49.61
2023-04-27T16:35:01.945Z,50.46
2023-04-27T16:37:28.425Z,50.82
2023-04-27T16:39:54.946Z,50.86
2023-04-27T16:42:24.676Z,50.00
2023-04-27T16:44:51.459Z,49.58
2023-04-27T16:47:18.116Z,50.03
2023-04-27T16:49:44.759Z,49.95
2023-04-27T16:52:11.877Z,50.89
2023-04-27T16:54:38.357Z,50.93
2023-04-27T16:57:04.924Z,51.92
2023-04-27T16:59:31.467Z,50.49
2023-04-27T17:02:03.739Z,50.83
2023-04-27T17:04:39.997Z,50.14
2023-04-27T17:07:07.374Z,51.36
2023-04-27T17:09:36.568Z,51.26
2023-04-27T17:12:04.062Z,52.69
2023-04-27T17:14:30.681Z,53.58
2023-04-27T17:16:57.175Z,54.62
2023-04-27T17:19:24.193Z,54.07
2023-04-27T17:21:50.815Z,54.06
2023-04-27T17:24:17.299Z,54.22
2023-04-27T17:26:43.875Z,54.84
2023-04-27T17:29:10.549Z,54.35
2023-04-27T17:31:37.178Z,54.03
2023-04-27T17:34:06.629Z,54.65
2023-04-27T17:36:33.111Z,55.54
2023-04-27T17:39:01.220Z,56.41
2023-04-27T17:41:28.544Z,57.02
2023-04-27T17:43:55.106Z,57.43
2023-04-27T17:46:21.588Z,57.91
2023-04-27T17:48:48.149Z,58.74
2023-04-27T17:51:15.687Z,58.91
2023-04-27T17:53:42.713Z,59.93
2023-04-27T17:56:09.279Z,60.61
2023-04-27T17:58:36.260Z,61.38
2023-04-27T18:01:02.770Z,61.57
2023-04-27T18:03:29.621Z,61.47
2023-04-27T18:05:56.241Z,62.59
2023-04-27T18:08:22.789Z,63.10
2023-04-27T18:10:49.354Z,61.71
2023-04-27T18:13:18.867Z,62.27
2023-04-27T18:15:45.677Z,62.90
2023-04-27T18:18:16.706Z,64.17
2023-04-27T18:20:44.857Z,63.42
2023-04-27T18:23:11.374Z,63.62
2023-04-27T18:25:37.861Z,64.03
2023-04-27T18:28:05.833Z,63.68
2023-04-27T18:30:33.037Z,63.26
2023-04-27T18:32:59.521Z,63.85
2023-04-27T18:35:26.002Z,65.71
2023-04-27T18:37:52.503Z,66.58
2023-04-27T18:40:20.995Z,66.62
2023-04-27T18:42:48.118Z,66.39
2023-04-27T18:45:16.154Z,67.64
2023-04-27T18:47:42.671Z,66.98
2023-04-27T18:50:10.788Z,65.33
2023-04-27T18:52:37.212Z,65.39
2023-04-27T18:55:04.047Z,64.66
2023-04-27T18:57:30.643Z,64.51
2023-04-27T18:59:57.244Z,64.46
2023-04-27T19:02:25.753Z,64.08
2023-04-27T19:05:01.669Z,64.67
2023-04-27T19:07:37.249Z,65.14
2023-04-27T19:10:04.091Z,66.09
2023-04-27T19:12:31.330Z,66.22
2023-04-27T19:14:57.822Z,67.60
2023-04-27T19:17:24.513Z,68.56
2023-04-27T19:19:51.131Z,68.29
2023-04-27T19:22:17.642Z,69.01
2023-04-27T19:24:44.102Z,69.21
2023-04-27T19:27:11.812Z,68.81
2023-04-27T19:29:50.232Z,68.55
2023-04-27T19:32:16.930Z,68.17
2023-04-27T19:34:43.369Z,66.90
2023-04-27T19:37:09.870Z,66.72
2023-04-27T19:39:36.415Z,66.22
2023-04-27T19:42:02.938Z,65.05
2023-04-27T19:44:29.401Z,64.15
2023-04-27T19:46:55.916Z,63.22
2023-04-27T19:49:22.421Z,63.04
2023-04-27T19:51:48.896Z,63.04
2023-04-27T19:54:15.525Z,62.64
2023-04-27T19:56:42.431Z,63.72
2023-04-27T19:59:12.196Z,64.25
2023-04-27T20:01:38.794Z,64.89
2023-04-27T20:04:05.643Z,65.13
2023-04-27T20:06:33.279Z,65.50
2023-04-27T20:08:59.844Z,66.24
2023-04-27T20:11:26.816Z,66.27
2023-04-27T20:13:53.297Z,66.37
2023-04-27T20:16:19.905Z,65.46
2023-04-27T20:18:46.546Z,64.14
2023-04-27T20:21:13.096Z,63.02
2023-04-27T20:23:39.543Z,62.02
2023-04-27T20:26:09.063Z,61.58
2023-04-27T20:28:35.594Z,61.08
2023-04-27T20:31:05.207Z,61.06
2023-04-27T20:33:35.140Z,61.12
2023-04-27T20:36:14.294Z,60.48
2023-04-27T20:38:44.606Z,60.33
2023-04-27T20:41:14.689Z,59.88
2023-04-27T20:43:41.180Z,60.00
2023-04-27T20:46:08.035Z,60.21
2023-04-27T20:48:34.669Z,60.18
2023-04-27T20:51:01.344Z,59.95
2023-04-27T20:53:31.516Z,60.12
2023-04-27T20:55:57.987Z,59.92
2023-04-27T20:58:24.803Z,59.64
2023-04-27T21:00:52.584Z,59.75
2023-04-27T21:03:19.388Z,59.83
2023-04-27T21:05:46.573Z,59.79
2023-04-27T21:08:13.074Z,59.69
2023-04-27T21:10:39.594Z,59.85
2023-04-27T21:13:06.080Z,59.90
2023-04-27T21:15:36.201Z,60.11
2023-04-27T21:18:05.038Z,60.28
2023-04-27T21:20:33.255Z,60.35
2023-04-27T21:22:59.853Z,60.48
2023-04-27T21:25:28.294Z,60.29
2023-04-27T21:27:54.879Z,60.36
2023-04-27T21:30:21.439Z,60.17
2023-04-27T21:32:47.958Z,60.09
2023-04-27T21:35:17.919Z,59.80
2023-04-27T21:37:44.399Z,59.61
2023-04-27T21:40:11.288Z,59.69
2023-04-27T21:42:38.055Z,59.45
2023-04-27T21:45:04.878Z,59.78
2023-04-27T21:47:31.438Z,59.79
2023-04-27T21:49:57.928Z,59.54
2023-04-27T21:52:24.473Z,59.64
2023-04-27T21:54:50.983Z,59.78
2023-04-27T21:57:19.464Z,60.15
2023-04-27T21:59:46.568Z,59.79
2023-04-27T22:02:13.618Z,59.94
2023-04-27T22:04:40.381Z,59.90
2023-04-27T22:07:10.341Z,59.99
2023-04-27T22:09:36.945Z,60.53
2023-04-27T22:12:06.980Z,60.67
2023-04-27T22:14:36.136Z,60.93
2023-04-27T22:17:11.764Z,61.09
2023-04-27T22:19:38.412Z,60.89
2023-04-27T22:22:05.050Z,61.11
2023-04-27T22:24:31.565Z,61.22
2023-04-27T22:26:58.026Z,61.23
2023-04-27T22:29:24.592Z,61.22
2023-04-27T22:31:52.029Z,61.58
2023-04-27T22:34:18.774Z,61.57
2023-04-27T22:36:45.384Z,61.89
2023-04-27T22:39:12.162Z,61.74
2023-04-27T22:41:38.684Z,62.15
2023-04-27T22:44:05.234Z,62.51
2023-04-27T22:46:31.807Z,62.82
2023-04-27T22:49:01.474Z,62.86
2023-04-27T22:51:27.928Z,63.26
2023-04-27T22:53:54.639Z,63.70
2023-04-27T22:56:21.170Z,64.79
2023-04-27T22:58:47.701Z,65.71
2023-04-27T23:01:18.427Z,66.24
2023-04-27T23:03:45.108Z,66.93
2023-04-27T23:06:14.916Z,67.72
2023-04-27T23:08:49.152Z,67.62
2023-04-27T23:11:19.358Z,67.99
2023-04-27T23:13:50.227Z,69.00
2023-04-27T23:16:19.711Z,70.64
2023-04-27T23:18:46.823Z,70.74
2023-04-27T23:21:13.305Z,71.65
2023-04-27T23:23:42.435Z,71.87
2023-04-27T23:26:16.346Z,71.65
2023-04-27T23:28:46.055Z,71.32
2023-04-27T23:31:12.778Z,71.30
2023-04-27T23:33:39.286Z,70.89
2023-04-27T23:36:06.433Z,69.91
2023-04-27T23:38:33.144Z,69.86
2023-04-27T23:40:59.714Z,70.09
2023-04-27T23:43:27.491Z,70.89
2023-04-27T23:45:54.109Z,71.32
2023-04-27T23:48:20.630Z,71.32
2023-04-27T23:50:47.138Z,72.41
2023-04-27T23:53:13.599Z,72.51
2023-04-27T23:55:40.164Z,73.22
2023-04-27T23:58:09.398Z,72.75
