createdAt,value
2022-11-03T00:01:06.950Z,97258.16
2022-11-03T00:03:33.423Z,97252.41
2022-11-03T00:06:05.952Z,97247.66
2022-11-03T00:08:41.957Z,97249.25
2022-11-03T00:11:12.384Z,97232.50
2022-11-03T00:13:39.517Z,97231.50
2022-11-03T00:16:06.434Z,97229.97
2022-11-03T00:18:33.056Z,97204.16
2022-11-03T00:21:00.306Z,97219.91
2022-11-03T00:23:27.564Z,97226.19
2022-11-03T00:25:54.009Z,97222.25
2022-11-03T00:28:20.443Z,97228.63
2022-11-03T00:30:46.861Z,97217.28
2022-11-03T00:33:13.326Z,97222.56
2022-11-03T00:35:39.728Z,97226.34
2022-11-03T00:38:06.159Z,97223.41
2022-11-03T00:40:32.582Z,97216.06
2022-11-03T00:42:59.064Z,97222.56
2022-11-03T00:45:25.469Z,97208.56
2022-11-03T00:48:21.178Z,97202.66
2022-11-03T00:50:47.636Z,97207.59
2022-11-03T00:53:14.046Z,97212.59
2022-11-03T00:55:40.478Z,97204.41
2022-11-03T00:58:06.917Z,97205.94
2022-11-03T01:00:33.338Z,97215.00
2022-11-03T01:02:59.802Z,97211.78
2022-11-03T01:05:45.046Z,97210.78
2022-11-03T01:08:11.557Z,97208.19
2022-11-03T01:10:38.378Z,97207.78
2022-11-03T01:13:05.205Z,97200.44
2022-11-03T01:15:31.818Z,97203.25
2022-11-03T01:17:58.252Z,97194.84
2022-11-03T01:20:24.715Z,97198.81
2022-11-03T01:22:51.169Z,97200.63
2022-11-03T01:25:17.565Z,97183.81
2022-11-03T01:27:43.974Z,97187.91
2022-11-03T01:30:10.730Z,97188.91
2022-11-03T01:32:37.193Z,97193.53
2022-11-03T01:35:03.786Z,97190.44
2022-11-03T01:37:30.236Z,97188.50
2022-11-03T01:39:56.668Z,97192.91
2022-11-03T01:42:23.108Z,97184.72
2022-11-03T01:44:49.599Z,97183.38
2022-11-03T01:47:26.782Z,97178.69
2022-11-03T01:49:55.712Z,97175.44
2022-11-03T01:52:24.249Z,97168.84
2022-11-03T01:54:55.877Z,97165.81
2022-11-03T01:57:24.033Z,97170.56
2022-11-03T01:59:50.484Z,97167.75
2022-11-03T02:02:16.975Z,97167.38
2022-11-03T02:04:43.486Z,97154.88
2022-11-03T02:07:12.069Z,97156.72
2022-11-03T02:09:38.596Z,97156.56
2022-11-03T02:12:08.124Z,97158.28
2022-11-03T02:14:35.396Z,97154.84
2022-11-03T02:17:04.162Z,97144.34
2022-11-03T02:19:53.840Z,97141.59
2022-11-03T02:22:44.081Z,97134.94
2022-11-03T02:25:29.387Z,97133.94
2022-11-03T02:27:55.817Z,97127.69
2022-11-03T02:30:22.296Z,97124.41
2022-11-03T02:32:54.336Z,97125.88
2022-11-03T02:35:31.712Z,97105.34
2022-11-03T02:37:58.990Z,97109.03
2022-11-03T02:40:29.993Z,97104.94
2022-11-03T02:42:56.448Z,97108.38
2022-11-03T02:45:23.280Z,97101.38
2022-11-03T02:47:49.765Z,97103.13
2022-11-03T02:50:16.241Z,97091.69
2022-11-03T02:52:44.332Z,97084.78
2022-11-03T02:55:10.751Z,97081.88
2022-11-03T02:57:38.967Z,97074.63
2022-11-03T03:00:06.489Z,97080.53
2022-11-03T03:02:40.749Z,97077.31
2022-11-03T03:05:08.895Z,97074.66
2022-11-03T03:07:36.648Z,97079.78
2022-11-03T03:10:23.291Z,97075.72
2022-11-03T03:12:51.366Z,97064.28
2022-11-03T03:15:17.941Z,97067.41
2022-11-03T03:17:46.249Z,97063.56
2022-11-03T03:20:15.317Z,97064.78
2022-11-03T03:22:43.767Z,97062.66
2022-11-03T03:25:10.150Z,97059.84
2022-11-03T03:27:36.807Z,97055.72
2022-11-03T03:30:04.752Z,97041.28
2022-11-03T03:32:31.783Z,97048.25
2022-11-03T03:34:58.389Z,97044.81
2022-11-03T03:37:24.843Z,97036.47
2022-11-03T03:39:52.381Z,97038.19
2022-11-03T03:42:18.820Z,97033.28
2022-11-03T03:44:45.270Z,97027.81
2022-11-03T03:47:19.794Z,97023.22
2022-11-03T03:49:46.222Z,97023.06
2022-11-03T03:52:12.657Z,97026.03
2022-11-03T03:54:39.077Z,97018.59
2022-11-03T03:57:06.150Z,97011.91
2022-11-03T03:59:32.622Z,97014.88
2022-11-03T04:01:59.273Z,97020.78
2022-11-03T04:04:25.850Z,97016.16
2022-11-03T04:07:12.288Z,97012.34
2022-11-03T04:09:38.776Z,97007.59
2022-11-03T04:12:23.906Z,97004.31
2022-11-03T04:15:09.111Z,96999.97
2022-11-03T04:17:54.196Z,97001.16
2022-11-03T04:20:39.297Z,96994.59
2022-11-03T04:23:05.751Z,97003.66
2022-11-03T04:25:32.190Z,96997.88
2022-11-03T04:27:58.609Z,96996.75
2022-11-03T04:30:26.336Z,96992.47
2022-11-03T04:32:52.776Z,96993.47
2022-11-03T04:35:23.312Z,96993.19
2022-11-03T04:38:01.073Z,96989.94
2022-11-03T04:40:27.920Z,96988.34
2022-11-03T04:42:54.558Z,96983.31
2022-11-03T04:45:24.849Z,96975.06
2022-11-03T04:47:51.316Z,96976.59
2022-11-03T04:50:19.284Z,96981.03
2022-11-03T04:52:46.561Z,96977.97
2022-11-03T04:55:16.751Z,96976.31
2022-11-03T04:57:43.507Z,96974.50
2022-11-03T05:00:17.899Z,96968.91
2022-11-03T05:02:45.009Z,96960.00
2022-11-03T05:05:15.311Z,96962.56
2022-11-03T05:07:41.830Z,96957.97
2022-11-03T05:10:10.552Z,96957.28
2022-11-03T05:12:36.979Z,96960.22
2022-11-03T05:15:03.976Z,96942.81
2022-11-03T05:17:30.464Z,96943.97
2022-11-03T05:20:00.592Z,96946.06
2022-11-03T05:22:28.732Z,96935.56
2022-11-03T05:25:02.026Z,96947.72
2022-11-03T05:27:28.467Z,96941.50
2022-11-03T05:29:57.793Z,96932.97
2022-11-03T05:32:28.430Z,96922.09
2022-11-03T05:34:55.106Z,96931.13
2022-11-03T05:37:29.008Z,96923.75
2022-11-03T05:39:59.273Z,96914.50
2022-11-03T05:42:28.878Z,96915.88
2022-11-03T05:44:55.375Z,96921.78
2022-11-03T05:47:26.301Z,96911.25
2022-11-03T05:49:53.585Z,96909.63
2022-11-03T05:52:21.783Z,96914.16
2022-11-03T05:54:48.210Z,96904.00
2022-11-03T05:57:14.964Z,96916.31
2022-11-03T05:59:41.427Z,96909.94
2022-11-03T06:02:14.293Z,96906.59
2022-11-03T06:04:40.993Z,96899.09
2022-11-03T06:07:26.542Z,96896.72
2022-11-03T06:09:53.574Z,96890.91
2022-11-03T06:12:20.526Z,96896.97
2022-11-03T06:14:47.009Z,96892.53
2022-11-03T06:17:21.416Z,96896.97
2022-11-03T06:19:48.213Z,96886.84
2022-11-03T06:22:34.874Z,96883.03
2022-11-03T06:25:02.007Z,96886.28
2022-11-03T06:27:29.338Z,96887.09
2022-11-03T06:29:58.917Z,96881.22
2022-11-03T06:32:25.312Z,96876.59
2022-11-03T06:34:55.619Z,96887.44
2022-11-03T06:37:23.573Z,96883.31
2022-11-03T06:39:50.117Z,96879.88
2022-11-03T06:42:17.035Z,96867.06
2022-11-03T06:44:47.363Z,96863.25
2022-11-03T06:47:26.995Z,96871.81
2022-11-03T06:49:56.735Z,96874.94
2022-11-03T06:52:29.257Z,96866.72
2022-11-03T06:55:12.122Z,96857.16
2022-11-03T06:57:43.266Z,96870.97
2022-11-03T07:00:34.619Z,96859.47
2022-11-03T07:03:05.964Z,96858.31
2022-11-03T07:05:32.682Z,96857.50
2022-11-03T07:07:59.480Z,96849.59
2022-11-03T07:10:31.367Z,96837.25
2022-11-03T07:13:03.007Z,96835.69
2022-11-03T07:15:34.990Z,96840.84
2022-11-03T07:18:01.523Z,96854.66
2022-11-03T07:20:28.335Z,96841.78
2022-11-03T07:22:54.792Z,96841.41
2022-11-03T07:25:21.566Z,96828.94
2022-11-03T07:27:49.089Z,96828.47
2022-11-03T07:30:26.611Z,96817.00
2022-11-03T07:32:53.394Z,96816.56
2022-11-03T07:35:31.253Z,96816.13
2022-11-03T07:38:09.802Z,96794.91
2022-11-03T07:40:36.272Z,96778.47
2022-11-03T07:43:08.926Z,96796.47
2022-11-03T07:45:48.270Z,96788.38
2022-11-03T07:48:34.146Z,96777.47
2022-11-03T07:51:01.107Z,96788.00
2022-11-03T07:53:39.069Z,96771.50
2022-11-03T07:56:25.810Z,96760.56
2022-11-03T07:58:53.852Z,96760.28
2022-11-03T08:01:25.846Z,96755.75
2022-11-03T08:03:52.780Z,96756.13
2022-11-03T08:06:20.080Z,96757.44
2022-11-03T08:08:46.709Z,96748.66
2022-11-03T08:13:40.560Z,96745.00
2022-11-03T08:16:07.101Z,96743.91
2022-11-03T08:18:33.555Z,96740.00
2022-11-03T08:21:00.056Z,96746.69
2022-11-03T08:23:26.876Z,96745.56
2022-11-03T08:25:53.463Z,96747.72
2022-11-03T08:28:19.920Z,96745.25
2022-11-03T08:30:46.340Z,96733.00
2022-11-03T08:33:12.771Z,96712.94
2022-11-03T08:35:39.426Z,96721.75
2022-11-03T08:38:06.067Z,96717.50
2022-11-03T08:40:32.739Z,96720.84
2022-11-03T08:43:00.818Z,96701.59
2022-11-03T08:45:27.284Z,96696.13
2022-11-03T08:47:53.712Z,96700.38
2022-11-03T08:50:20.168Z,96708.63
2022-11-03T08:52:46.723Z,96711.88
2022-11-03T08:55:13.154Z,96692.59
2022-11-03T08:57:39.617Z,96701.78
2022-11-03T09:00:06.489Z,96708.72
2022-11-03T09:02:33.013Z,96695.28
2022-11-03T09:04:59.538Z,96721.72
2022-11-03T09:10:21.227Z,96703.44
2022-11-03T09:12:49.878Z,96694.94
2022-11-03T09:15:16.464Z,96685.16
2022-11-03T09:17:44.811Z,96698.13
2022-11-03T09:20:12.238Z,96681.47
2022-11-03T09:22:38.727Z,96676.19
2022-11-03T09:25:05.766Z,96672.75
2022-11-03T09:27:32.188Z,96678.66
2022-11-03T09:30:12.832Z,96668.50
2022-11-03T09:32:40.604Z,96667.69
2022-11-03T09:35:08.023Z,96667.25
2022-11-03T09:37:34.461Z,96649.38
2022-11-03T09:40:00.937Z,96652.59
2022-11-03T09:42:27.438Z,96655.00
2022-11-03T09:44:54.107Z,96632.69
2022-11-03T09:47:23.058Z,96642.50
2022-11-03T09:49:49.531Z,96621.28
2022-11-03T09:52:16.081Z,96631.41
2022-11-03T09:54:42.555Z,96625.78
2022-11-03T09:57:10.806Z,96621.31
2022-11-03T09:59:37.258Z,96618.75
2022-11-03T10:02:03.732Z,96615.63
2022-11-03T10:04:31.227Z,96597.28
2022-11-03T10:06:57.804Z,96596.09
2022-11-03T10:09:25.243Z,96593.44
2022-11-03T10:11:51.981Z,96594.25
2022-11-03T10:14:18.483Z,96593.69
2022-11-03T10:16:50.779Z,96604.50
2022-11-03T10:19:19.584Z,96606.19
2022-11-03T10:21:46.058Z,96595.09
2022-11-03T10:24:12.952Z,96587.47
2022-11-03T10:26:43.597Z,96586.22
2022-11-03T10:29:11.742Z,96574.47
2022-11-03T10:31:39.014Z,96538.09
2022-11-03T10:34:06.258Z,96533.88
2022-11-03T10:36:33.531Z,96527.72
2022-11-03T10:39:01.918Z,96520.41
2022-11-03T10:41:29.226Z,96512.94
2022-11-03T10:44:07.697Z,96513.53
2022-11-03T10:46:50.218Z,96503.75
2022-11-03T10:49:19.155Z,96501.88
2022-11-03T10:51:47.422Z,96498.19
2022-11-03T10:54:14.783Z,96499.09
2022-11-03T10:56:41.182Z,96507.56
2022-11-03T10:59:09.315Z,96475.13
2022-11-03T11:01:37.757Z,96461.88
2022-11-03T11:04:04.510Z,96472.38
2022-11-03T11:06:30.969Z,96479.03
2022-11-03T11:09:01.030Z,96470.66
2022-11-03T11:11:27.541Z,96470.56
2022-11-03T11:14:12.689Z,96488.97
2022-11-03T11:16:48.284Z,96461.91
2022-11-03T11:19:14.793Z,96470.16
2022-11-03T11:21:41.211Z,96456.97
2022-11-03T11:24:10.998Z,96443.13
2022-11-03T11:26:37.823Z,96424.94
2022-11-03T11:29:11.040Z,96411.50
2022-11-03T11:31:38.082Z,96415.31
2022-11-03T11:34:10.800Z,96393.59
2022-11-03T11:36:37.827Z,96394.19
2022-11-03T11:39:05.154Z,96387.50
2022-11-03T11:41:50.364Z,96399.00
2022-11-03T11:44:35.608Z,96404.06
2022-11-03T11:47:02.064Z,96393.91
2022-11-03T11:49:28.517Z,96387.44
2022-11-03T11:51:55.015Z,96374.22
2022-11-03T11:54:21.478Z,96382.25
2022-11-03T11:56:48.521Z,96371.63
2022-11-03T11:59:21.424Z,96357.50
2022-11-03T12:01:51.880Z,96349.00
2022-11-03T12:04:20.756Z,96353.97
2022-11-03T12:06:47.270Z,96360.91
2022-11-03T12:09:13.661Z,96360.78
2022-11-03T12:11:45.898Z,96354.72
2022-11-03T12:14:22.720Z,96356.94
2022-11-03T12:16:49.218Z,96362.25
2022-11-03T12:19:34.418Z,96361.19
2022-11-03T12:22:01.143Z,96357.25
2022-11-03T12:24:33.662Z,96353.44
2022-11-03T12:27:00.513Z,96343.84
2022-11-03T12:29:27.001Z,96357.38
2022-11-03T12:31:53.712Z,96352.88
2022-11-03T12:34:20.126Z,96325.88
2022-11-03T12:36:49.571Z,96346.28
2022-11-03T12:39:18.335Z,96338.03
2022-11-03T12:41:44.733Z,96317.16
2022-11-03T12:44:11.187Z,96304.69
2022-11-03T12:46:37.747Z,96314.41
2022-11-03T12:49:04.149Z,96287.56
2022-11-03T12:51:30.615Z,96275.22
2022-11-03T12:53:57.005Z,96276.94
2022-11-03T12:56:23.461Z,96277.44
2022-11-03T12:58:49.922Z,96280.44
2022-11-03T13:01:16.720Z,96270.31
2022-11-03T13:03:43.638Z,96262.94
2022-11-03T13:06:11.721Z,96270.22
2022-11-03T13:08:38.323Z,96232.66
2022-11-03T13:11:04.840Z,96246.75
2022-11-03T13:13:32.739Z,96241.22
2022-11-03T13:15:59.176Z,96229.63
2022-11-03T13:18:25.619Z,96223.25
2022-11-03T13:20:52.025Z,96213.47
2022-11-03T13:23:20.486Z,96220.22
2022-11-03T13:25:49.695Z,96213.91
2022-11-03T13:28:16.162Z,96201.50
2022-11-03T13:30:42.626Z,96195.97
2022-11-03T13:33:09.447Z,96194.88
2022-11-03T13:35:36.189Z,96182.22
2022-11-03T13:38:02.688Z,96170.56
2022-11-03T13:40:55.473Z,96179.66
2022-11-03T13:43:15.509Z,96169.44
2022-11-03T13:45:41.970Z,96155.00
2022-11-03T13:50:56.130Z,96163.66
2022-11-03T13:56:12.857Z,96136.63
2022-11-03T14:01:30.201Z,96124.88
2022-11-03T14:06:43.113Z,96123.97
2022-11-03T14:09:10.373Z,96110.28
2022-11-03T14:11:55.673Z,96108.94
2022-11-03T14:14:22.072Z,96095.72
2022-11-03T14:16:48.589Z,96093.97
2022-11-03T14:19:15.066Z,96085.72
2022-11-03T14:21:42.974Z,96083.94
2022-11-03T14:24:09.662Z,96084.53
2022-11-03T14:26:42.255Z,96076.97
2022-11-03T14:29:09.002Z,96082.91
2022-11-03T14:31:35.463Z,96100.16
2022-11-03T14:34:01.933Z,96077.78
2022-11-03T14:36:28.369Z,96075.00
2022-11-03T14:38:54.944Z,96067.91
2022-11-03T14:41:40.116Z,96079.91
2022-11-03T14:44:06.583Z,96066.31
2022-11-03T14:46:33.439Z,96074.66
2022-11-03T14:49:01.792Z,96052.34
2022-11-03T14:51:29.056Z,96062.56
2022-11-03T14:53:56.915Z,96052.19
2022-11-03T14:56:23.562Z,96044.50
2022-11-03T14:58:52.953Z,96040.47
2022-11-03T15:01:19.786Z,96027.09
2022-11-03T15:03:46.381Z,96022.25
2022-11-03T15:06:12.843Z,96025.91
2022-11-03T15:08:39.337Z,96014.97
2022-11-03T15:11:07.870Z,96009.47
2022-11-03T15:13:39.555Z,96002.38
2022-11-03T15:16:10.608Z,95999.94
2022-11-03T15:18:37.033Z,96005.44
2022-11-03T15:21:03.490Z,95999.13
2022-11-03T15:26:16.434Z,96003.03
2022-11-03T15:28:42.918Z,96041.00
2022-11-03T15:31:09.353Z,96052.72
2022-11-03T15:33:35.765Z,96018.84
2022-11-03T15:36:04.464Z,96009.75
2022-11-03T15:38:31.192Z,95999.44
2022-11-03T15:41:15.699Z,95998.50
2022-11-03T15:43:45.214Z,95996.13
2022-11-03T15:46:11.722Z,95993.75
2022-11-03T15:48:38.392Z,95984.63
2022-11-03T15:51:05.046Z,95982.25
2022-11-03T15:53:31.573Z,95970.34
2022-11-03T15:55:58.105Z,95969.53
2022-11-03T15:58:24.599Z,95982.13
2022-11-03T16:00:51.083Z,95956.41
2022-11-03T16:03:17.827Z,95959.47
2022-11-03T16:05:44.395Z,95967.59
2022-11-03T16:08:11.138Z,95963.19
2022-11-03T16:10:38.290Z,95955.75
2022-11-03T16:13:04.746Z,95957.22
2022-11-03T16:15:31.161Z,95961.72
2022-11-03T16:18:02.701Z,95951.56
2022-11-03T16:20:30.006Z,95948.75
2022-11-03T16:22:56.519Z,95942.66
2022-11-03T16:25:22.945Z,95943.28
2022-11-03T16:27:49.411Z,95932.09
2022-11-03T16:30:15.844Z,95934.00
2022-11-03T16:32:42.267Z,95929.41
2022-11-03T16:35:08.950Z,95924.97
2022-11-03T16:37:35.410Z,95924.19
2022-11-03T16:40:01.837Z,95914.72
2022-11-03T16:42:28.336Z,95912.72
2022-11-03T16:44:55.531Z,95912.34
2022-11-03T16:47:22.359Z,95895.31
2022-11-03T16:49:51.710Z,95889.66
2022-11-03T16:52:19.554Z,95888.47
2022-11-03T16:54:45.988Z,95901.63
2022-11-03T17:00:40.585Z,95893.13
2022-11-03T17:03:07.368Z,95876.53
2022-11-03T17:05:34.455Z,95873.28
2022-11-03T17:08:00.940Z,95871.28
2022-11-03T17:10:29.119Z,95876.31
2022-11-03T17:12:55.600Z,95872.28
2022-11-03T17:15:22.107Z,95865.59
2022-11-03T17:17:48.550Z,95861.13
2022-11-03T17:20:15.975Z,95861.13
2022-11-03T17:22:42.449Z,95859.53
2022-11-03T17:25:09.627Z,95853.66
2022-11-03T17:27:42.145Z,95859.53
2022-11-03T17:30:11.364Z,95856.69
2022-11-03T17:32:39.258Z,95858.94
2022-11-03T17:35:36.316Z,95835.84
2022-11-03T17:38:07.204Z,95856.69
2022-11-03T17:40:34.061Z,95829.56
2022-11-03T17:43:01.000Z,95833.44
2022-11-03T17:45:28.904Z,95843.94
2022-11-03T17:47:55.528Z,95835.84
2022-11-03T17:50:23.124Z,95826.13
2022-11-03T17:52:50.218Z,95818.03
2022-11-03T17:55:25.979Z,95809.56
2022-11-03T17:57:52.406Z,95815.81
2022-11-03T18:00:20.884Z,95809.97
2022-11-03T18:02:47.915Z,95811.19
2022-11-03T18:05:26.697Z,95792.56
2022-11-03T18:07:54.840Z,95796.81
2022-11-03T18:10:27.587Z,95781.03
2022-11-03T18:13:13.176Z,95782.84
2022-11-03T18:15:39.825Z,95772.34
2022-11-03T18:18:13.524Z,95767.88
2022-11-03T18:20:39.971Z,95766.06
2022-11-03T18:23:17.083Z,95771.53
2022-11-03T18:25:44.680Z,95763.03
2022-11-03T18:28:11.709Z,95749.88
2022-11-03T18:30:39.008Z,95753.31
2022-11-03T18:33:05.820Z,95737.75
2022-11-03T18:35:33.414Z,95731.88
2022-11-03T18:37:59.996Z,95726.59
2022-11-03T18:40:26.481Z,95728.84
2022-11-03T18:42:53.031Z,95721.13
2022-11-03T18:45:20.042Z,95723.56
2022-11-03T18:47:46.495Z,95710.22
2022-11-03T18:50:14.395Z,95712.63
2022-11-03T18:52:41.611Z,95698.88
2022-11-03T18:55:10.178Z,95706.94
2022-11-03T18:57:36.647Z,95709.78
2022-11-03T19:00:03.872Z,95716.28
2022-11-03T19:02:30.503Z,95705.75
2022-11-03T19:04:57.061Z,95701.31
2022-11-03T19:07:25.711Z,95699.09
2022-11-03T19:09:52.203Z,95696.25
2022-11-03T19:12:18.831Z,95694.44
2022-11-03T19:14:45.692Z,95693.41
2022-11-03T19:17:22.845Z,95682.09
2022-11-03T19:19:50.734Z,95690.78
2022-11-03T19:22:21.411Z,95695.22
2022-11-03T19:24:47.839Z,95692.00
2022-11-03T19:27:18.179Z,95700.72
2022-11-03T19:29:44.615Z,95697.28
2022-11-03T19:32:24.587Z,95677.25
2022-11-03T19:34:52.884Z,95670.34
2022-11-03T19:37:19.286Z,95655.56
2022-11-03T19:39:45.754Z,95657.41
2022-11-03T19:42:28.513Z,95661.22
2022-11-03T19:44:56.056Z,95653.97
2022-11-03T19:47:24.295Z,95652.31
2022-11-03T19:49:52.289Z,95650.31
2022-11-03T19:52:25.540Z,95625.63
2022-11-03T19:54:52.330Z,95624.81
2022-11-03T19:57:18.735Z,95618.75
2022-11-03T19:59:45.411Z,95627.66
2022-11-03T20:02:12.351Z,95615.50
2022-11-03T20:04:39.222Z,95611.88
2022-11-03T20:07:05.726Z,95601.78
2022-11-03T20:09:33.557Z,95610.88
2022-11-03T20:12:01.734Z,95629.28
2022-11-03T20:14:28.323Z,95609.66
2022-11-03T20:16:58.368Z,95616.75
2022-11-03T20:19:24.794Z,95621.38
2022-11-03T20:21:51.236Z,95607.41
2022-11-03T20:24:17.783Z,95606.16
2022-11-03T20:26:44.375Z,95609.75
2022-11-03T20:29:11.640Z,95608.97
2022-11-03T20:31:38.126Z,95614.00
2022-11-03T20:34:04.797Z,95631.59
2022-11-03T20:36:33.269Z,95611.13
2022-11-03T20:39:00.649Z,95610.13
2022-11-03T20:41:28.190Z,95606.84
2022-11-03T20:43:55.249Z,95604.34
2022-11-03T20:46:26.348Z,95600.72
2022-11-03T20:48:53.351Z,95608.97
2022-11-03T20:51:20.596Z,95607.97
2022-11-03T20:53:48.084Z,95597.44
2022-11-03T20:56:20.115Z,95592.34
2022-11-03T20:58:46.905Z,95595.13
2022-11-03T21:01:15.191Z,95605.44
2022-11-03T21:03:58.819Z,95607.63
2022-11-03T21:06:26.772Z,95585.19
2022-11-03T21:08:53.422Z,95599.53
2022-11-03T21:11:23.884Z,95609.03
2022-11-03T21:13:51.052Z,95602.13
2022-11-03T21:16:36.400Z,95619.38
2022-11-03T21:19:22.088Z,95608.19
2022-11-03T21:21:49.072Z,95603.34
2022-11-03T21:24:15.807Z,95606.41
2022-11-03T21:26:42.576Z,95617.31
2022-11-03T21:29:09.070Z,95606.56
2022-11-03T21:31:35.744Z,95601.75
2022-11-03T21:34:02.527Z,95598.72
2022-11-03T21:36:29.001Z,95592.03
2022-11-03T21:38:55.606Z,95604.63
2022-11-03T21:41:40.859Z,95602.44
2022-11-03T21:44:16.601Z,95617.63
2022-11-03T21:46:43.564Z,95604.69
2022-11-03T21:49:29.553Z,95615.44
2022-11-03T21:51:56.015Z,95614.00
2022-11-03T21:54:22.542Z,95617.63
2022-11-03T21:56:48.998Z,95631.03
2022-11-03T21:59:15.550Z,95624.31
2022-11-03T22:01:42.194Z,95640.75
2022-11-03T22:04:08.788Z,95635.69
2022-11-03T22:06:35.322Z,95645.19
2022-11-03T22:09:01.788Z,95649.66
2022-11-03T22:11:28.252Z,95642.78
2022-11-03T22:13:58.999Z,95639.50
2022-11-03T22:16:37.800Z,95651.88
2022-11-03T22:19:23.670Z,95639.50
2022-11-03T22:22:08.759Z,95641.91
2022-11-03T22:24:53.978Z,95653.47
2022-11-03T22:27:20.439Z,95656.47
2022-11-03T22:30:05.707Z,95658.09
2022-11-03T22:32:32.227Z,95658.47
2022-11-03T22:35:17.563Z,95651.59
2022-11-03T22:37:44.098Z,95660.94
2022-11-03T22:40:29.385Z,95657.06
2022-11-03T22:43:14.430Z,95646.75
2022-11-03T22:45:54.671Z,95644.72
2022-11-03T22:48:21.932Z,95648.78
2022-11-03T22:50:48.506Z,95652.81
2022-11-03T22:53:33.602Z,95644.91
2022-11-03T22:56:00.962Z,95631.53
2022-11-03T22:58:30.576Z,95639.66
2022-11-03T23:00:57.633Z,95653.03
2022-11-03T23:03:24.276Z,95668.25
2022-11-03T23:05:50.859Z,95658.09
2022-11-03T23:08:17.355Z,95652.03
2022-11-03T23:10:43.887Z,95656.84
2022-11-03T23:13:10.744Z,95659.75
2022-11-03T23:15:43.568Z,95658.56
2022-11-03T23:18:28.809Z,95642.19
2022-11-03T23:21:08.055Z,95637.78
2022-11-03T23:23:56.421Z,95623.00
2022-11-03T23:26:23.565Z,95641.69
2022-11-03T23:28:50.117Z,95648.19
2022-11-03T23:31:16.756Z,95671.25
2022-11-03T23:33:43.238Z,95678.16
2022-11-03T23:36:10.828Z,95700.41
2022-11-03T23:38:37.438Z,95686.44
2022-11-03T23:41:04.613Z,95700.44
2022-11-03T23:43:31.120Z,95689.94
2022-11-03T23:46:16.299Z,95696.38
2022-11-03T23:48:45.795Z,95697.81
2022-11-03T23:51:13.793Z,95708.38
2022-11-03T23:53:40.298Z,95721.34
2022-11-03T23:56:25.465Z,95727.19
2022-11-03T23:58:52.070Z,95741.81
