createdAt,value
2018-09-16T00:01:29.612Z,99.90
2018-09-16T00:03:58.735Z,99.90
2018-09-16T00:06:27.839Z,99.90
2018-09-16T00:08:56.965Z,99.90
2018-09-16T00:11:26.069Z,99.90
2018-09-16T00:13:55.143Z,99.90
2018-09-16T00:16:24.228Z,99.90
2018-09-16T00:18:53.350Z,99.90
2018-09-16T00:21:22.488Z,99.90
2018-09-16T00:23:51.579Z,99.90
2018-09-16T00:26:20.779Z,99.90
2018-09-16T00:28:49.878Z,99.90
2018-09-16T00:31:19.099Z,99.90
2018-09-16T00:33:48.169Z,99.90
2018-09-16T00:36:17.346Z,99.90
2018-09-16T00:38:46.507Z,99.90
2018-09-16T00:41:15.584Z,99.90
2018-09-16T00:43:44.700Z,99.90
2018-09-16T00:46:13.806Z,99.90
2018-09-16T00:48:42.902Z,99.90
2018-09-16T00:51:12.028Z,99.90
2018-09-16T00:53:41.143Z,99.90
2018-09-16T00:56:10.266Z,99.90
2018-09-16T00:58:39.360Z,99.90
2018-09-16T01:01:08.463Z,99.90
2018-09-16T01:03:37.590Z,99.90
2018-09-16T01:06:11.907Z,99.90
2018-09-16T01:08:40.979Z,99.90
2018-09-16T01:11:10.080Z,99.90
2018-09-16T01:13:39.198Z,99.90
2018-09-16T01:16:08.330Z,99.90
2018-09-16T01:18:37.424Z,99.90
2018-09-16T01:21:06.695Z,99.90
2018-09-16T01:23:35.795Z,99.90
2018-09-16T01:26:04.911Z,99.90
2018-09-16T01:28:34.058Z,99.90
2018-09-16T01:31:03.144Z,99.90
2018-09-16T01:33:32.268Z,99.90
2018-09-16T01:36:01.367Z,99.90
2018-09-16T01:39:01.111Z,99.90
2018-09-16T01:41:30.240Z,99.90
2018-09-16T01:43:59.298Z,99.90
2018-09-16T01:46:28.436Z,99.90
2018-09-16T01:48:57.690Z,99.90
2018-09-16T01:51:26.758Z,99.90
2018-09-16T01:53:55.892Z,99.90
2018-09-16T01:56:24.993Z,99.90
2018-09-16T01:58:54.149Z,99.90
2018-09-16T02:01:23.260Z,99.90
2018-09-16T02:03:52.343Z,99.90
2018-09-16T02:06:21.500Z,99.90
2018-09-16T02:08:50.611Z,99.90
2018-09-16T02:11:19.703Z,99.90
2018-09-16T02:13:48.802Z,99.90
2018-09-16T02:16:17.934Z,99.90
2018-09-16T02:18:47.020Z,99.90
2018-09-16T02:21:16.155Z,99.90
2018-09-16T02:23:45.248Z,99.90
2018-09-16T02:26:14.298Z,99.90
2018-09-16T02:28:43.384Z,99.90
2018-09-16T02:31:12.494Z,99.90
2018-09-16T02:33:41.605Z,99.90
2018-09-16T02:36:10.691Z,99.90
2018-09-16T02:38:39.753Z,99.90
2018-09-16T02:41:08.927Z,99.90
2018-09-16T02:43:38.031Z,99.90
2018-09-16T02:46:07.168Z,99.90
2018-09-16T02:48:36.267Z,99.90
2018-09-16T02:51:05.384Z,99.90
2018-09-16T02:53:34.449Z,99.90
2018-09-16T02:56:03.556Z,99.90
2018-09-16T02:58:32.702Z,99.90
2018-09-16T03:01:01.820Z,99.90
2018-09-16T03:03:30.933Z,99.90
2018-09-16T03:06:00.032Z,99.90
2018-09-16T03:08:29.102Z,99.90
2018-09-16T03:10:58.216Z,99.90
2018-09-16T03:13:27.303Z,99.90
2018-09-16T03:15:56.413Z,99.90
2018-09-16T03:18:25.485Z,99.90
2018-09-16T03:20:54.595Z,99.90
2018-09-16T03:23:23.656Z,99.90
2018-09-16T03:25:52.800Z,99.90
2018-09-16T03:28:21.876Z,99.90
2018-09-16T03:30:50.990Z,99.90
2018-09-16T03:33:20.120Z,99.90
2018-09-16T03:35:49.183Z,99.90
2018-09-16T03:38:18.270Z,99.90
2018-09-16T03:40:47.408Z,99.90
2018-09-16T03:43:16.475Z,99.90
2018-09-16T03:45:45.565Z,99.90
2018-09-16T03:48:14.668Z,99.90
2018-09-16T03:50:43.737Z,99.90
2018-09-16T03:53:12.787Z,99.90
2018-09-16T03:55:41.902Z,99.90
2018-09-16T03:58:10.995Z,99.90
2018-09-16T04:00:40.054Z,99.90
2018-09-16T04:03:09.091Z,99.90
2018-09-16T04:05:38.235Z,99.90
2018-09-16T04:08:07.319Z,99.90
2018-09-16T04:10:36.400Z,99.90
2018-09-16T04:13:05.492Z,99.90
2018-09-16T04:15:34.532Z,99.90
2018-09-16T04:18:03.650Z,99.90
2018-09-16T04:20:32.717Z,99.90
2018-09-16T04:23:01.907Z,99.90
2018-09-16T04:25:31.000Z,99.90
2018-09-16T04:28:00.076Z,99.90
2018-09-16T04:30:29.133Z,99.90
2018-09-16T04:32:58.246Z,99.90
2018-09-16T04:35:27.330Z,99.90
2018-09-16T04:37:56.418Z,99.90
2018-09-16T04:40:25.474Z,99.90
2018-09-16T04:42:54.537Z,99.90
2018-09-16T04:45:23.720Z,99.90
2018-09-16T04:47:52.875Z,99.90
2018-09-16T04:50:21.926Z,99.90
2018-09-16T04:52:50.990Z,99.90
2018-09-16T04:55:20.073Z,99.90
2018-09-16T04:57:49.191Z,99.90
2018-09-16T05:00:18.219Z,99.90
2018-09-16T05:02:47.339Z,99.90
2018-09-16T05:05:16.447Z,99.90
2018-09-16T05:07:45.508Z,99.90
2018-09-16T05:10:14.631Z,99.90
2018-09-16T05:12:43.708Z,99.90
2018-09-16T05:15:12.755Z,99.90
2018-09-16T05:17:41.853Z,99.90
2018-09-16T05:20:10.946Z,99.90
2018-09-16T05:22:40.151Z,99.90
2018-09-16T05:25:09.197Z,99.90
2018-09-16T05:27:38.280Z,99.90
2018-09-16T05:30:07.569Z,99.90
2018-09-16T05:32:36.682Z,99.90
2018-09-16T05:35:05.817Z,99.90
2018-09-16T05:37:34.912Z,99.90
2018-09-16T05:40:04.025Z,99.90
2018-09-16T05:42:33.189Z,99.90
2018-09-16T05:45:02.286Z,99.90
2018-09-16T05:47:31.456Z,99.90
2018-09-16T05:50:00.547Z,99.90
2018-09-16T05:52:29.678Z,99.90
2018-09-16T05:54:58.755Z,99.90
2018-09-16T05:57:27.869Z,99.90
2018-09-16T05:59:56.952Z,99.90
2018-09-16T06:02:26.106Z,99.90
2018-09-16T06:04:55.359Z,99.90
2018-09-16T06:07:24.539Z,99.90
2018-09-16T06:09:53.698Z,99.90
2018-09-16T06:12:22.892Z,99.90
2018-09-16T06:14:52.011Z,99.90
2018-09-16T06:17:21.127Z,99.90
2018-09-16T06:19:50.275Z,99.90
2018-09-16T06:22:19.407Z,99.90
2018-09-16T06:24:48.499Z,99.90
2018-09-16T06:27:17.612Z,99.90
2018-09-16T06:29:46.881Z,99.90
2018-09-16T06:32:16.006Z,99.90
2018-09-16T06:34:45.115Z,99.90
2018-09-16T06:37:14.151Z,99.90
2018-09-16T06:39:43.281Z,99.90
2018-09-16T06:42:12.357Z,99.90
2018-09-16T06:44:41.458Z,99.90
2018-09-16T06:47:10.571Z,99.90
2018-09-16T06:49:39.658Z,99.90
2018-09-16T06:52:08.726Z,99.90
2018-09-16T06:54:37.980Z,99.90
2018-09-16T06:57:07.039Z,99.90
2018-09-16T06:59:36.143Z,99.90
2018-09-16T07:02:05.234Z,99.90
2018-09-16T07:04:34.331Z,99.90
2018-09-16T07:07:03.455Z,99.90
2018-09-16T07:09:32.529Z,99.90
2018-09-16T07:12:01.678Z,99.90
2018-09-16T07:14:30.843Z,99.90
2018-09-16T07:16:59.835Z,99.90
2018-09-16T07:19:28.948Z,99.90
2018-09-16T07:21:58.076Z,99.90
2018-09-16T07:24:27.160Z,99.90
2018-09-16T07:26:56.392Z,99.90
2018-09-16T07:29:25.542Z,99.90
2018-09-16T07:31:54.635Z,99.90
2018-09-16T07:34:23.707Z,99.90
2018-09-16T07:36:52.868Z,99.90
2018-09-16T07:39:21.968Z,99.90
2018-09-16T07:41:51.074Z,99.90
2018-09-16T07:44:20.194Z,99.90
2018-09-16T07:46:49.262Z,99.90
2018-09-16T07:49:18.399Z,99.90
2018-09-16T07:51:47.488Z,99.90
2018-09-16T07:54:16.671Z,99.90
2018-09-16T07:56:45.811Z,99.90
2018-09-16T07:59:14.901Z,99.90
2018-09-16T08:01:44.056Z,99.90
2018-09-16T08:04:13.189Z,99.90
2018-09-16T08:06:42.347Z,99.90
2018-09-16T08:09:11.549Z,99.90
2018-09-16T08:11:40.581Z,99.90
2018-09-16T08:14:09.748Z,99.90
2018-09-16T08:16:38.838Z,99.90
2018-09-16T08:19:07.983Z,99.90
2018-09-16T08:21:37.059Z,99.90
2018-09-16T08:24:06.332Z,99.90
2018-09-16T08:26:35.505Z,99.90
2018-09-16T08:29:04.739Z,99.90
2018-09-16T08:31:33.851Z,99.90
2018-09-16T08:34:03.963Z,99.90
2018-09-16T08:36:33.255Z,99.90
2018-09-16T08:39:02.834Z,99.90
2018-09-16T08:41:32.064Z,99.90
2018-09-16T08:44:01.643Z,99.90
2018-09-16T08:46:30.844Z,99.90
2018-09-16T08:49:00.109Z,99.90
2018-09-16T08:51:29.312Z,99.90
2018-09-16T08:53:58.607Z,99.90
2018-09-16T08:56:28.569Z,99.90
2018-09-16T08:58:58.991Z,99.90
2018-09-16T09:01:28.286Z,99.90
2018-09-16T09:03:57.977Z,99.90
2018-09-16T09:06:27.227Z,99.90
2018-09-16T09:08:56.444Z,99.90
2018-09-16T09:11:25.911Z,99.90
2018-09-16T09:13:55.465Z,99.90
2018-09-16T09:16:24.845Z,99.90
2018-09-16T09:18:54.106Z,99.90
2018-09-16T09:21:23.650Z,99.90
2018-09-16T09:23:53.626Z,99.90
2018-09-16T09:26:22.848Z,99.90
2018-09-16T09:28:58.671Z,99.90
2018-09-16T09:31:28.457Z,99.90
2018-09-16T09:33:57.693Z,99.90
2018-09-16T09:36:26.959Z,99.90
2018-09-16T09:38:56.208Z,99.90
2018-09-16T09:41:25.549Z,98.50
2018-09-16T09:43:55.077Z,94.90
2018-09-16T09:46:24.372Z,91.10
2018-09-16T09:48:53.965Z,88.90
2018-09-16T09:51:23.372Z,82.40
2018-09-16T09:53:53.508Z,76.40
2018-09-16T09:56:22.770Z,72.70
2018-09-16T09:58:52.210Z,70.80
2018-09-16T10:01:21.591Z,69.00
2018-09-16T10:03:50.905Z,71.50
2018-09-16T10:06:20.701Z,68.30
2018-09-16T10:08:49.966Z,65.60
2018-09-16T10:11:20.015Z,64.30
2018-09-16T10:13:49.546Z,63.90
2018-09-16T10:16:18.921Z,64.10
2018-09-16T10:18:48.731Z,62.60
2018-09-16T10:21:18.058Z,62.10
2018-09-16T10:23:47.293Z,61.60
2018-09-16T10:26:17.429Z,62.50
2018-09-16T10:28:46.779Z,61.30
2018-09-16T10:31:16.025Z,60.10
2018-09-16T10:33:45.408Z,59.50
2018-09-16T10:36:14.698Z,58.80
2018-09-16T10:38:44.222Z,58.10
2018-09-16T10:41:13.445Z,57.40
2018-09-16T10:43:42.698Z,57.40
2018-09-16T10:46:11.948Z,56.60
2018-09-16T10:48:41.334Z,58.10
2018-09-16T10:51:10.659Z,58.70
2018-09-16T10:53:39.895Z,59.00
2018-09-16T10:56:09.233Z,59.00
2018-09-16T10:58:38.558Z,59.80
2018-09-16T11:01:07.887Z,59.60
2018-09-16T11:03:37.165Z,58.90
2018-09-16T11:06:06.456Z,58.90
2018-09-16T11:08:35.782Z,59.60
2018-09-16T11:11:05.380Z,59.00
2018-09-16T11:13:34.922Z,59.80
2018-09-16T11:16:04.171Z,59.00
2018-09-16T11:18:35.403Z,58.80
2018-09-16T11:21:04.809Z,60.30
2018-09-16T11:23:34.060Z,59.30
2018-09-16T11:26:03.571Z,60.00
2018-09-16T11:28:32.919Z,59.80
2018-09-16T11:31:02.253Z,59.40
2018-09-16T11:33:31.792Z,58.30
2018-09-16T11:36:01.306Z,57.70
2018-09-16T11:38:31.740Z,58.20
2018-09-16T11:41:01.621Z,58.40
2018-09-16T11:43:31.818Z,57.00
2018-09-16T11:46:01.254Z,57.80
2018-09-16T11:48:30.910Z,58.30
2018-09-16T11:51:00.516Z,59.60
2018-09-16T11:53:29.815Z,57.40
2018-09-16T11:55:59.547Z,58.40
2018-09-16T11:58:28.920Z,57.70
2018-09-16T12:00:58.670Z,57.10
2018-09-16T12:03:28.441Z,58.80
2018-09-16T12:05:58.227Z,57.50
2018-09-16T12:08:27.605Z,57.60
2018-09-16T12:10:56.925Z,57.10
2018-09-16T12:13:26.464Z,58.50
2018-09-16T12:15:55.740Z,58.90
2018-09-16T12:18:24.960Z,59.90
2018-09-16T12:20:54.421Z,62.10
2018-09-16T12:23:24.453Z,64.90
2018-09-16T12:25:53.970Z,64.30
2018-09-16T12:28:23.533Z,63.10
2018-09-16T12:30:52.795Z,64.80
2018-09-16T12:33:22.190Z,63.10
2018-09-16T12:35:51.565Z,64.30
2018-09-16T12:38:20.771Z,64.90
2018-09-16T12:40:50.369Z,65.40
2018-09-16T12:43:19.585Z,66.30
2018-09-16T12:45:48.914Z,66.50
2018-09-16T12:48:18.134Z,66.10
2018-09-16T12:50:47.458Z,67.90
2018-09-16T12:53:16.890Z,67.70
2018-09-16T12:55:47.105Z,67.80
2018-09-16T12:58:17.378Z,67.50
2018-09-16T13:00:48.097Z,67.30
2018-09-16T13:03:18.085Z,66.40
2018-09-16T13:05:47.465Z,68.30
2018-09-16T13:08:16.843Z,67.70
2018-09-16T13:10:46.294Z,68.70
2018-09-16T13:13:16.419Z,68.60
2018-09-16T13:15:45.851Z,67.50
2018-09-16T13:18:15.086Z,68.10
2018-09-16T13:20:44.355Z,69.50
2018-09-16T13:23:13.612Z,69.50
2018-09-16T13:25:42.983Z,68.50
2018-09-16T13:28:12.340Z,66.80
2018-09-16T13:30:41.529Z,66.70
2018-09-16T13:33:10.752Z,68.60
2018-09-16T13:35:41.150Z,67.50
2018-09-16T13:38:11.054Z,67.50
2018-09-16T13:40:41.044Z,68.60
2018-09-16T13:43:11.232Z,65.90
2018-09-16T13:45:41.743Z,67.00
2018-09-16T13:48:12.029Z,65.80
2018-09-16T13:50:41.929Z,66.10
2018-09-16T13:53:11.671Z,65.40
2018-09-16T13:55:41.789Z,67.00
2018-09-16T13:58:13.168Z,65.90
2018-09-16T14:00:42.737Z,66.00
2018-09-16T14:03:11.996Z,66.70
2018-09-16T14:05:41.332Z,65.90
2018-09-16T14:08:10.990Z,68.40
2018-09-16T14:10:40.400Z,68.10
2018-09-16T14:13:09.689Z,67.90
2018-09-16T14:15:39.115Z,67.90
2018-09-16T14:18:08.739Z,66.80
2018-09-16T14:20:38.015Z,66.70
2018-09-16T14:23:07.479Z,67.60
2018-09-16T14:25:36.981Z,68.90
2018-09-16T14:28:06.426Z,67.50
2018-09-16T14:30:36.258Z,69.60
2018-09-16T14:33:05.617Z,67.60
2018-09-16T14:35:34.960Z,67.50
2018-09-16T14:38:04.208Z,67.50
2018-09-16T14:40:33.432Z,67.40
2018-09-16T14:43:02.688Z,66.60
2018-09-16T14:45:32.058Z,66.30
2018-09-16T14:48:01.317Z,71.30
2018-09-16T14:50:30.549Z,65.30
2018-09-16T14:52:59.933Z,67.40
2018-09-16T14:55:29.226Z,66.70
2018-09-16T14:57:58.425Z,66.70
2018-09-16T15:00:27.850Z,66.40
2018-09-16T15:02:57.138Z,66.00
2018-09-16T15:05:26.428Z,65.90
2018-09-16T15:07:55.675Z,65.30
2018-09-16T15:10:24.963Z,66.10
2018-09-16T15:12:54.273Z,68.10
2018-09-16T15:15:23.511Z,65.90
2018-09-16T15:17:52.804Z,69.10
2018-09-16T15:20:22.183Z,69.00
2018-09-16T15:22:51.445Z,70.10
2018-09-16T15:25:20.699Z,72.30
2018-09-16T15:27:49.962Z,73.00
2018-09-16T15:30:19.228Z,73.80
2018-09-16T15:32:48.632Z,78.40
2018-09-16T15:35:17.881Z,77.50
2018-09-16T15:37:47.243Z,78.30
2018-09-16T15:40:16.743Z,81.40
2018-09-16T15:42:46.264Z,79.60
2018-09-16T15:45:15.464Z,79.80
2018-09-16T15:47:44.762Z,80.30
2018-09-16T15:50:14.057Z,81.10
2018-09-16T15:52:44.162Z,80.60
2018-09-16T15:55:13.481Z,80.60
2018-09-16T15:57:42.795Z,82.30
2018-09-16T16:00:12.065Z,84.30
2018-09-16T16:02:41.319Z,83.90
2018-09-16T16:05:10.812Z,83.50
2018-09-16T16:07:40.249Z,83.10
2018-09-16T16:10:09.544Z,86.70
2018-09-16T16:12:38.808Z,89.00
2018-09-16T16:15:08.227Z,88.70
2018-09-16T16:17:37.506Z,87.60
2018-09-16T16:20:06.812Z,86.10
2018-09-16T16:22:36.282Z,84.30
2018-09-16T16:25:05.829Z,83.40
2018-09-16T16:27:35.371Z,82.50
2018-09-16T16:30:05.039Z,84.00
2018-09-16T16:32:34.359Z,84.30
2018-09-16T16:35:03.736Z,86.90
2018-09-16T16:37:33.037Z,87.80
2018-09-16T16:40:02.438Z,88.10
2018-09-16T16:42:31.717Z,87.40
2018-09-16T16:45:00.962Z,87.10
2018-09-16T16:47:30.254Z,89.30
2018-09-16T16:49:59.511Z,90.10
2018-09-16T16:52:28.815Z,91.20
2018-09-16T16:54:58.039Z,90.70
2018-09-16T16:57:27.303Z,91.10
2018-09-16T16:59:56.585Z,91.40
2018-09-16T17:02:26.026Z,91.70
2018-09-16T17:04:56.460Z,91.70
2018-09-16T17:07:25.766Z,91.90
2018-09-16T17:09:55.165Z,92.30
2018-09-16T17:12:24.510Z,92.30
2018-09-16T17:14:54.020Z,92.40
2018-09-16T17:17:23.388Z,91.70
2018-09-16T17:19:53.020Z,91.90
2018-09-16T17:22:23.273Z,92.20
2018-09-16T17:24:52.600Z,92.60
2018-09-16T17:27:21.902Z,92.60
2018-09-16T17:29:51.278Z,92.80
2018-09-16T17:32:20.627Z,93.30
2018-09-16T17:34:49.928Z,93.30
2018-09-16T17:37:19.292Z,93.80
2018-09-16T17:39:48.609Z,93.80
2018-09-16T17:42:17.876Z,93.60
2018-09-16T17:44:47.174Z,93.90
2018-09-16T17:47:16.566Z,94.20
2018-09-16T17:49:46.008Z,93.80
2018-09-16T17:52:15.342Z,93.90
2018-09-16T17:54:44.848Z,94.30
2018-09-16T17:57:14.148Z,94.50
2018-09-16T17:59:43.405Z,94.50
2018-09-16T18:02:12.684Z,95.30
2018-09-16T18:04:42.167Z,96.00
2018-09-16T18:07:11.534Z,96.30
2018-09-16T18:09:40.982Z,96.20
2018-09-16T18:12:10.263Z,96.60
2018-09-16T18:14:39.568Z,96.10
2018-09-16T18:17:08.975Z,96.00
2018-09-16T18:19:38.229Z,96.80
2018-09-16T18:22:07.546Z,97.60
2018-09-16T18:24:36.858Z,97.80
2018-09-16T18:27:06.172Z,98.00
2018-09-16T18:29:35.480Z,98.50
2018-09-16T18:32:04.841Z,98.10
2018-09-16T18:34:34.293Z,97.20
2018-09-16T18:37:03.466Z,97.60
2018-09-16T18:39:33.171Z,97.90
2018-09-16T18:42:02.564Z,98.60
2018-09-16T18:44:33.132Z,98.70
2018-09-16T18:47:02.971Z,98.80
2018-09-16T18:49:32.271Z,98.90
2018-09-16T18:52:01.546Z,99.50
2018-09-16T18:54:30.826Z,99.60
2018-09-16T18:57:00.179Z,99.80
2018-09-16T18:59:30.330Z,99.90
2018-09-16T19:01:59.702Z,99.90
2018-09-16T19:04:29.065Z,99.90
2018-09-16T19:06:58.523Z,99.90
2018-09-16T19:09:27.795Z,99.90
2018-09-16T19:11:57.045Z,99.90
2018-09-16T19:14:26.648Z,99.90
2018-09-16T19:16:55.973Z,99.90
2018-09-16T19:19:26.057Z,99.90
2018-09-16T19:21:56.409Z,99.90
2018-09-16T19:24:25.674Z,99.90
2018-09-16T19:26:54.898Z,99.90
2018-09-16T19:29:24.388Z,99.90
2018-09-16T19:31:53.802Z,99.90
2018-09-16T19:34:23.330Z,99.90
2018-09-16T19:36:52.657Z,99.90
2018-09-16T19:39:22.074Z,99.90
2018-09-16T19:41:51.734Z,99.90
2018-09-16T19:44:21.789Z,99.90
2018-09-16T19:46:52.866Z,99.90
2018-09-16T19:49:22.157Z,99.90
2018-09-16T19:51:51.439Z,99.90
2018-09-16T19:54:20.603Z,99.90
2018-09-16T19:56:49.907Z,99.90
2018-09-16T19:59:19.364Z,99.90
2018-09-16T20:01:52.504Z,99.90
2018-09-16T20:04:21.808Z,99.90
2018-09-16T20:06:51.516Z,99.90
2018-09-16T20:09:21.158Z,99.90
2018-09-16T20:11:50.434Z,99.90
2018-09-16T20:14:19.709Z,99.90
2018-09-16T20:16:49.413Z,99.90
2018-09-16T20:19:18.700Z,99.90
2018-09-16T20:21:47.992Z,99.90
2018-09-16T20:24:17.289Z,99.90
2018-09-16T20:26:46.590Z,99.90
2018-09-16T20:29:15.821Z,99.90
2018-09-16T20:31:45.387Z,99.90
2018-09-16T20:34:14.641Z,99.90
2018-09-16T20:36:44.187Z,99.90
2018-09-16T20:39:13.680Z,99.90
2018-09-16T20:41:42.974Z,99.90
2018-09-16T20:44:12.277Z,99.90
2018-09-16T20:46:41.534Z,99.90
2018-09-16T20:49:10.892Z,99.90
2018-09-16T20:51:40.103Z,99.90
2018-09-16T20:54:09.390Z,99.90
2018-09-16T20:56:38.928Z,99.90
2018-09-16T20:59:08.265Z,99.90
2018-09-16T21:01:37.662Z,99.90
2018-09-16T21:04:06.961Z,99.90
2018-09-16T21:06:36.213Z,99.90
2018-09-16T21:09:08.813Z,99.90
2018-09-16T21:11:38.070Z,99.90
2018-09-16T21:14:07.356Z,99.90
2018-09-16T21:16:36.597Z,99.90
2018-09-16T21:19:06.679Z,99.90
2018-09-16T21:21:36.043Z,99.90
2018-09-16T21:24:05.240Z,99.90
2018-09-16T21:26:34.584Z,99.90
2018-09-16T21:29:03.864Z,99.90
2018-09-16T21:31:33.064Z,99.90
2018-09-16T21:34:02.338Z,99.90
2018-09-16T21:36:31.584Z,99.90
2018-09-16T21:39:00.800Z,99.90
2018-09-16T21:41:30.167Z,99.90
2018-09-16T21:43:59.435Z,99.90
2018-09-16T21:46:28.790Z,99.90
2018-09-16T21:48:58.677Z,99.90
2018-09-16T21:51:27.964Z,99.90
2018-09-16T21:53:57.139Z,99.90
2018-09-16T21:56:26.349Z,99.90
2018-09-16T21:58:55.683Z,99.90
2018-09-16T22:01:24.879Z,99.90
2018-09-16T22:03:54.309Z,99.90
2018-09-16T22:06:23.612Z,99.90
2018-09-16T22:08:52.880Z,99.90
2018-09-16T22:11:22.132Z,99.90
2018-09-16T22:13:51.303Z,99.90
2018-09-16T22:16:20.479Z,99.90
2018-09-16T22:18:49.702Z,99.90
2018-09-16T22:21:18.937Z,99.90
2018-09-16T22:23:48.127Z,99.90
2018-09-16T22:26:17.357Z,99.90
2018-09-16T22:28:46.595Z,99.90
2018-09-16T22:31:15.821Z,99.90
2018-09-16T22:33:45.052Z,99.90
2018-09-16T22:36:14.317Z,99.90
2018-09-16T22:38:43.608Z,99.90
2018-09-16T22:41:12.882Z,99.90
2018-09-16T22:43:42.080Z,99.90
2018-09-16T22:46:11.291Z,99.90
2018-09-16T22:48:40.557Z,99.90
2018-09-16T22:51:09.750Z,99.90
2018-09-16T22:53:38.972Z,99.90
2018-09-16T22:56:08.260Z,99.90
2018-09-16T22:58:37.506Z,99.90
2018-09-16T23:01:07.200Z,99.90
2018-09-16T23:03:36.378Z,99.90
2018-09-16T23:06:05.900Z,99.90
2018-09-16T23:08:35.121Z,99.90
2018-09-16T23:11:04.371Z,99.90
2018-09-16T23:13:33.579Z,99.90
2018-09-16T23:16:02.872Z,99.90
2018-09-16T23:18:32.167Z,99.90
2018-09-16T23:21:01.419Z,99.90
2018-09-16T23:23:30.639Z,99.90
2018-09-16T23:25:59.943Z,99.90
2018-09-16T23:28:29.127Z,99.90
2018-09-16T23:30:58.341Z,99.90
2018-09-16T23:33:27.597Z,99.90
2018-09-16T23:35:56.783Z,99.90
2018-09-16T23:38:26.096Z,99.90
2018-09-16T23:40:55.291Z,99.90
2018-09-16T23:43:24.472Z,99.90
2018-09-16T23:45:53.685Z,99.90
2018-09-16T23:48:22.911Z,99.90
2018-09-16T23:50:52.088Z,99.90
2018-09-16T23:53:21.318Z,99.90
2018-09-16T23:55:50.588Z,99.90
2018-09-16T23:58:19.800Z,99.90
