createdAt,value
2018-09-08T00:00:24.261Z,14.20
2018-09-08T00:05:27.836Z,14.00
2018-09-08T00:10:31.298Z,14.00
2018-09-08T00:15:40.073Z,13.90
2018-09-08T00:20:48.916Z,13.80
2018-09-08T00:25:57.668Z,13.70
2018-09-08T00:31:01.626Z,13.50
2018-09-08T00:36:04.984Z,13.40
2018-09-08T00:41:08.069Z,13.20
2018-09-08T00:46:11.353Z,13.00
2018-09-08T00:51:14.568Z,12.80
2018-09-08T00:56:17.588Z,12.80
2018-09-08T01:01:20.610Z,12.70
2018-09-08T01:06:23.877Z,12.50
2018-09-08T01:11:26.882Z,12.40
2018-09-08T01:16:30.105Z,12.20
2018-09-08T01:21:33.329Z,12.20
2018-09-08T01:26:36.348Z,12.30
2018-09-08T01:31:39.400Z,12.20
2018-09-08T01:36:42.454Z,12.10
2018-09-08T01:41:45.730Z,12.00
2018-09-08T01:46:48.672Z,11.90
2018-09-08T01:51:51.683Z,11.80
2018-09-08T01:56:54.909Z,11.70
2018-09-08T02:01:57.914Z,11.70
2018-09-08T02:07:01.393Z,11.60
2018-09-08T02:12:04.719Z,11.90
2018-09-08T02:17:07.730Z,12.10
2018-09-08T02:22:10.763Z,12.30
2018-09-08T02:27:13.748Z,12.20
2018-09-08T02:32:16.727Z,12.10
2018-09-08T02:37:19.721Z,11.90
2018-09-08T02:42:22.904Z,11.60
2018-09-08T02:47:25.877Z,11.60
2018-09-08T02:52:27.349Z,11.30
2018-09-08T02:57:28.830Z,11.00
2018-09-08T03:02:30.257Z,11.00
2018-09-08T03:07:31.896Z,11.20
2018-09-08T03:12:33.337Z,11.30
2018-09-08T03:17:34.795Z,11.40
2018-09-08T03:22:36.264Z,11.40
2018-09-08T03:27:37.728Z,11.30
2018-09-08T03:32:39.328Z,11.30
2018-09-08T03:37:40.790Z,11.30
2018-09-08T03:42:42.469Z,11.20
2018-09-08T03:47:43.917Z,11.10
2018-09-08T03:52:45.408Z,11.00
2018-09-08T03:57:46.847Z,11.00
2018-09-08T04:02:49.799Z,11.10
2018-09-08T04:07:52.965Z,11.10
2018-09-08T04:12:56.000Z,11.10
2018-09-08T04:17:59.059Z,11.00
2018-09-08T04:23:02.817Z,10.40
2018-09-08T04:28:05.775Z,10.10
2018-09-08T04:33:08.974Z,10.10
2018-09-08T04:38:12.215Z,10.10
2018-09-08T04:43:15.318Z,10.30
2018-09-08T04:48:18.371Z,10.30
2018-09-08T04:53:21.978Z,10.20
2018-09-08T04:58:25.697Z,10.20
2018-09-08T05:03:28.754Z,10.30
2018-09-08T05:08:31.759Z,10.40
2018-09-08T05:13:34.697Z,10.50
2018-09-08T05:18:37.919Z,10.60
2018-09-08T05:23:41.125Z,10.70
2018-09-08T05:28:44.124Z,10.80
2018-09-08T05:33:47.213Z,11.60
2018-09-08T05:38:50.174Z,13.30
2018-09-08T05:43:53.549Z,14.60
2018-09-08T05:48:56.556Z,15.00
2018-09-08T05:53:59.709Z,15.40
2018-09-08T05:59:04.876Z,15.60
2018-09-08T06:04:08.831Z,16.50
2018-09-08T06:09:11.832Z,16.60
2018-09-08T06:14:14.845Z,17.20
2018-09-08T06:19:17.889Z,17.90
2018-09-08T06:24:21.041Z,18.00
2018-09-08T06:29:24.139Z,18.40
2018-09-08T06:34:27.184Z,18.70
2018-09-08T06:39:30.416Z,19.40
2018-09-08T06:44:33.490Z,20.50
2018-09-08T06:49:36.460Z,19.60
2018-09-08T06:54:39.879Z,19.80
2018-09-08T06:59:42.975Z,20.00
2018-09-08T07:04:45.900Z,20.10
2018-09-08T07:09:49.220Z,20.20
2018-09-08T07:14:52.245Z,20.40
2018-09-08T07:19:55.199Z,20.70
2018-09-08T07:24:58.266Z,21.10
2018-09-08T07:30:01.731Z,21.60
2018-09-08T07:35:04.773Z,20.30
2018-09-08T07:40:07.850Z,20.60
2018-09-08T07:45:11.078Z,20.50
2018-09-08T07:50:14.284Z,21.00
2018-09-08T07:55:18.093Z,21.50
2018-09-08T08:00:21.322Z,21.80
2018-09-08T08:05:24.644Z,22.10
2018-09-08T08:10:27.832Z,22.10
2018-09-08T08:15:31.058Z,22.20
2018-09-08T08:20:34.123Z,22.10
2018-09-08T08:25:37.206Z,22.10
2018-09-08T08:30:41.096Z,22.10
2018-09-08T08:35:44.627Z,22.10
2018-09-08T08:40:47.897Z,22.20
2018-09-08T08:45:51.118Z,21.80
2018-09-08T08:51:11.365Z,22.10
2018-09-08T08:56:14.487Z,22.10
2018-09-08T09:01:17.784Z,21.30
2018-09-08T09:06:21.721Z,21.30
2018-09-08T09:11:25.575Z,21.30
2018-09-08T09:16:28.928Z,21.50
2018-09-08T09:21:49.546Z,21.20
2018-09-08T09:26:52.881Z,20.60
2018-09-08T09:31:56.063Z,20.80
2018-09-08T09:36:59.204Z,21.00
2018-09-08T09:42:03.497Z,20.60
2018-09-08T09:47:06.787Z,20.40
2018-09-08T09:52:09.884Z,20.60
2018-09-08T09:57:13.026Z,20.50
2018-09-08T10:02:47.205Z,20.60
2018-09-08T10:07:51.264Z,20.40
2018-09-08T10:12:54.341Z,20.40
2018-09-08T10:17:57.448Z,20.50
2018-09-08T10:23:03.093Z,20.60
2018-09-08T10:28:06.235Z,20.70
2018-09-08T10:33:09.719Z,20.80
2018-09-08T10:38:12.794Z,20.70
2018-09-08T10:43:16.058Z,20.60
2018-09-08T10:48:19.185Z,20.80
2018-09-08T10:53:22.652Z,20.60
2018-09-08T10:58:25.979Z,20.80
2018-09-08T11:03:29.275Z,20.80
2018-09-08T11:08:33.713Z,21.00
2018-09-08T11:13:37.033Z,21.00
2018-09-08T11:18:40.152Z,21.00
2018-09-08T11:23:43.298Z,20.80
2018-09-08T11:28:47.020Z,20.90
2018-09-08T11:33:50.280Z,20.90
2018-09-08T11:38:53.771Z,21.00
2018-09-08T11:43:57.007Z,21.10
2018-09-08T11:49:00.413Z,21.10
2018-09-08T11:54:05.124Z,21.20
2018-09-08T11:59:08.457Z,20.90
2018-09-08T12:04:11.573Z,20.90
2018-09-08T12:09:14.983Z,21.00
2018-09-08T12:14:18.147Z,21.20
2018-09-08T12:19:21.507Z,21.30
2018-09-08T12:24:24.815Z,21.60
2018-09-08T12:29:28.025Z,21.40
2018-09-08T12:34:31.337Z,21.50
2018-09-08T12:39:34.415Z,21.40
2018-09-08T12:44:37.723Z,21.50
2018-09-08T12:49:40.908Z,21.70
2018-09-08T12:54:44.475Z,22.00
2018-09-08T12:59:47.788Z,22.00
2018-09-08T13:04:50.885Z,22.10
2018-09-08T13:09:54.006Z,22.30
2018-09-08T13:14:57.195Z,22.30
2018-09-08T13:20:00.285Z,22.50
2018-09-08T13:25:05.434Z,22.40
2018-09-08T13:30:08.550Z,22.50
2018-09-08T13:35:11.791Z,22.30
2018-09-08T13:40:14.863Z,22.50
2018-09-08T13:45:17.955Z,22.50
2018-09-08T13:50:21.086Z,22.40
2018-09-08T13:55:24.463Z,22.50
2018-09-08T14:00:27.713Z,22.40
2018-09-08T14:10:39.952Z,22.30
2018-09-08T14:15:43.287Z,22.50
2018-09-08T14:20:46.553Z,22.70
2018-09-08T14:25:49.655Z,22.70
2018-09-08T14:30:52.919Z,22.70
2018-09-08T14:35:56.220Z,22.70
2018-09-08T14:40:59.460Z,22.50
2018-09-08T14:46:04.061Z,22.60
2018-09-08T14:51:07.156Z,22.50
2018-09-08T14:56:10.518Z,22.80
2018-09-08T15:01:13.646Z,22.80
2018-09-08T15:06:17.235Z,22.80
2018-09-08T15:11:20.369Z,22.90
2018-09-08T15:16:23.760Z,22.70
2018-09-08T15:21:26.883Z,22.70
2018-09-08T15:26:30.057Z,22.70
2018-09-08T15:31:33.052Z,22.80
2018-09-08T15:36:36.109Z,22.80
2018-09-08T15:41:39.481Z,22.90
2018-09-08T15:46:42.649Z,23.10
2018-09-08T15:51:45.804Z,23.20
2018-09-08T15:56:48.904Z,23.30
2018-09-08T16:01:51.991Z,22.90
2018-09-08T16:06:55.326Z,22.60
2018-09-08T16:11:58.656Z,22.50
2018-09-08T16:17:02.808Z,22.50
2018-09-08T16:22:05.901Z,22.60
2018-09-08T16:27:09.092Z,22.70
2018-09-08T16:32:12.275Z,22.60
2018-09-08T16:37:15.618Z,22.40
2018-09-08T16:42:18.705Z,22.30
2018-09-08T16:47:21.775Z,22.20
2018-09-08T16:52:25.162Z,22.10
2018-09-08T16:57:28.507Z,22.00
2018-09-08T17:02:31.703Z,21.90
2018-09-08T17:07:34.882Z,21.80
2018-09-08T17:12:38.059Z,21.70
2018-09-08T17:17:41.099Z,21.60
2018-09-08T17:22:44.263Z,21.50
2018-09-08T17:27:47.267Z,21.50
2018-09-08T17:32:50.342Z,21.30
2018-09-08T17:37:53.415Z,21.20
2018-09-08T17:42:57.584Z,21.00
2018-09-08T17:48:02.707Z,20.90
2018-09-08T17:53:06.581Z,20.70
2018-09-08T17:58:09.744Z,20.60
2018-09-08T18:03:12.828Z,20.50
2018-09-08T18:08:23.320Z,20.40
2018-09-08T18:13:26.540Z,20.30
2018-09-08T18:18:29.930Z,20.30
2018-09-08T18:23:32.969Z,20.20
2018-09-08T18:28:36.153Z,20.10
2018-09-08T18:33:39.208Z,20.00
2018-09-08T18:38:42.344Z,19.80
2018-09-08T18:43:45.443Z,19.70
2018-09-08T18:48:48.513Z,19.50
2018-09-08T18:53:51.721Z,19.40
2018-09-08T18:58:54.963Z,19.30
2018-09-08T19:03:58.418Z,19.20
2018-09-08T19:09:03.745Z,19.10
2018-09-08T19:14:11.444Z,19.10
2018-09-08T19:19:14.546Z,19.10
2018-09-08T19:24:24.352Z,19.20
2018-09-08T19:29:33.058Z,19.20
2018-09-08T19:34:36.396Z,19.10
2018-09-08T19:39:39.512Z,19.00
2018-09-08T19:44:42.680Z,18.90
2018-09-08T19:49:45.853Z,18.90
2018-09-08T19:54:48.982Z,18.80
2018-09-08T19:59:52.138Z,18.70
2018-09-08T20:04:55.262Z,18.60
2018-09-08T20:09:58.549Z,18.40
2018-09-08T20:15:02.833Z,18.30
2018-09-08T20:20:06.471Z,18.30
2018-09-08T20:25:09.521Z,18.20
2018-09-08T20:30:12.639Z,18.10
2018-09-08T20:35:15.756Z,17.80
2018-09-08T20:40:19.045Z,17.70
2018-09-08T20:45:22.216Z,17.60
2018-09-08T20:50:25.406Z,17.50
2018-09-08T20:55:28.669Z,17.50
2018-09-08T21:00:31.832Z,17.40
2018-09-08T21:05:34.967Z,17.30
2018-09-08T21:10:38.087Z,17.10
2018-09-08T21:15:41.216Z,16.70
2018-09-08T21:20:44.318Z,16.50
2018-09-08T21:25:47.719Z,16.40
2018-09-08T21:30:50.864Z,16.30
2018-09-08T21:35:54.047Z,16.30
2018-09-08T21:40:57.125Z,16.20
2018-09-08T21:46:00.185Z,16.10
2018-09-08T21:51:05.651Z,16.10
2018-09-08T21:56:08.761Z,16.00
2018-09-08T22:01:17.503Z,15.80
2018-09-08T22:06:21.107Z,15.70
2018-09-08T22:11:24.202Z,15.70
2018-09-08T22:16:27.506Z,15.80
2018-09-08T22:21:30.554Z,15.80
2018-09-08T22:26:33.684Z,15.70
2018-09-08T22:31:36.845Z,15.70
2018-09-08T22:36:39.907Z,15.50
2018-09-08T22:41:42.914Z,15.30
2018-09-08T22:46:45.972Z,15.00
2018-09-08T22:51:49.214Z,14.80
2018-09-08T22:56:52.468Z,14.60
2018-09-08T23:01:55.472Z,14.40
2018-09-08T23:06:58.677Z,14.30
2018-09-08T23:12:04.202Z,14.40
2018-09-08T23:17:07.495Z,14.40
2018-09-08T23:22:10.556Z,14.20
2018-09-08T23:27:13.639Z,14.00
2018-09-08T23:32:16.856Z,14.00
2018-09-08T23:37:19.877Z,14.00
2018-09-08T23:42:22.880Z,14.10
2018-09-08T23:47:25.899Z,14.00
2018-09-08T23:52:28.976Z,14.00
2018-09-08T23:57:32.120Z,14.10
