createdAt,value
2017-07-09T00:00:50.432Z,19.90
2017-07-09T00:03:18.033Z,19.90
2017-07-09T00:05:45.650Z,19.80
2017-07-09T00:08:13.280Z,19.80
2017-07-09T00:10:40.888Z,19.90
2017-07-09T00:13:08.472Z,19.90
2017-07-09T00:15:36.083Z,19.90
2017-07-09T00:18:03.658Z,19.90
2017-07-09T00:20:31.230Z,19.80
2017-07-09T00:22:59.022Z,19.80
2017-07-09T00:25:26.613Z,19.80
2017-07-09T00:27:54.219Z,19.70
2017-07-09T00:30:22.066Z,19.70
2017-07-09T00:32:49.651Z,19.60
2017-07-09T00:35:18.082Z,19.60
2017-07-09T00:37:45.646Z,19.50
2017-07-09T00:40:13.239Z,19.50
2017-07-09T00:42:41.620Z,19.40
2017-07-09T00:45:09.209Z,19.30
2017-07-09T00:47:36.863Z,19.30
2017-07-09T00:50:04.450Z,19.20
2017-07-09T00:52:32.082Z,19.10
2017-07-09T00:54:59.668Z,19.10
2017-07-09T00:57:27.267Z,19.00
2017-07-09T00:59:54.855Z,19.00
2017-07-09T01:02:22.464Z,19.00
2017-07-09T01:04:50.248Z,18.90
2017-07-09T01:07:17.827Z,18.90
2017-07-09T01:09:46.186Z,18.90
2017-07-09T01:12:13.787Z,18.80
2017-07-09T01:14:41.554Z,18.90
2017-07-09T01:17:09.185Z,18.90
2017-07-09T01:19:36.767Z,18.90
2017-07-09T01:22:04.398Z,18.90
2017-07-09T01:24:32.009Z,18.80
2017-07-09T01:26:59.606Z,18.80
2017-07-09T01:29:27.255Z,18.90
2017-07-09T01:31:54.834Z,19.00
2017-07-09T01:34:22.440Z,19.10
2017-07-09T01:36:50.044Z,19.10
2017-07-09T01:39:17.618Z,19.10
2017-07-09T01:41:45.378Z,19.10
2017-07-09T01:44:13.152Z,19.00
2017-07-09T01:46:40.760Z,19.00
2017-07-09T01:49:08.354Z,19.00
2017-07-09T01:51:36.125Z,19.00
2017-07-09T01:54:03.709Z,19.00
2017-07-09T01:56:31.528Z,18.90
2017-07-09T01:58:59.091Z,18.90
2017-07-09T02:01:26.677Z,18.70
2017-07-09T02:03:54.267Z,18.60
2017-07-09T02:06:21.858Z,18.60
2017-07-09T02:08:49.510Z,18.50
2017-07-09T02:11:17.859Z,18.40
2017-07-09T02:13:45.646Z,18.40
2017-07-09T02:16:13.994Z,18.30
2017-07-09T02:18:41.954Z,18.30
2017-07-09T02:21:09.563Z,18.30
2017-07-09T02:23:37.896Z,18.20
2017-07-09T02:26:05.474Z,18.10
2017-07-09T02:28:33.171Z,18.10
2017-07-09T02:31:01.718Z,18.00
2017-07-09T02:33:29.561Z,18.00
2017-07-09T02:35:57.186Z,17.90
2017-07-09T02:38:24.758Z,17.90
2017-07-09T02:40:52.358Z,18.00
2017-07-09T02:43:19.954Z,18.00
2017-07-09T02:45:47.628Z,18.00
2017-07-09T02:48:15.995Z,17.90
2017-07-09T02:50:43.582Z,18.00
2017-07-09T02:53:11.174Z,17.90
2017-07-09T02:55:38.801Z,17.80
2017-07-09T02:58:07.153Z,17.80
2017-07-09T03:00:34.758Z,17.80
2017-07-09T03:03:02.362Z,17.90
2017-07-09T03:05:30.050Z,17.90
2017-07-09T03:07:58.504Z,18.00
2017-07-09T03:10:26.087Z,18.00
2017-07-09T03:12:53.704Z,18.00
2017-07-09T03:15:21.402Z,17.90
2017-07-09T03:17:48.972Z,17.90
2017-07-09T03:20:16.571Z,18.00
2017-07-09T03:22:44.150Z,18.00
2017-07-09T03:25:11.710Z,17.90
2017-07-09T03:27:39.283Z,17.80
2017-07-09T03:30:06.876Z,17.90
2017-07-09T03:32:34.470Z,17.70
2017-07-09T03:35:02.060Z,17.70
2017-07-09T03:37:29.659Z,17.60
2017-07-09T03:39:57.242Z,17.70
2017-07-09T03:42:25.580Z,17.50
2017-07-09T03:44:53.150Z,17.50
2017-07-09T03:47:20.738Z,17.60
2017-07-09T03:49:49.103Z,17.50
2017-07-09T03:52:16.695Z,17.50
2017-07-09T03:54:44.266Z,17.60
2017-07-09T03:57:11.860Z,17.60
2017-07-09T03:59:39.468Z,17.60
2017-07-09T04:02:07.063Z,17.60
2017-07-09T04:04:34.648Z,17.50
2017-07-09T04:07:02.418Z,17.50
2017-07-09T04:09:30.040Z,17.60
2017-07-09T04:11:57.621Z,17.70
2017-07-09T04:14:25.209Z,17.80
2017-07-09T04:16:52.826Z,18.00
2017-07-09T04:19:20.398Z,18.20
2017-07-09T04:21:48.222Z,18.40
2017-07-09T04:24:15.827Z,18.50
2017-07-09T04:26:43.419Z,18.70
2017-07-09T04:29:11.033Z,18.90
2017-07-09T04:31:38.620Z,19.20
2017-07-09T04:34:06.255Z,19.40
2017-07-09T04:36:33.843Z,19.50
2017-07-09T04:39:01.410Z,19.60
2017-07-09T04:41:29.202Z,19.60
2017-07-09T04:43:56.781Z,19.60
2017-07-09T04:46:25.143Z,19.60
2017-07-09T04:48:52.767Z,19.60
2017-07-09T04:51:20.349Z,19.80
2017-07-09T04:53:47.943Z,19.80
2017-07-09T04:56:16.286Z,20.00
2017-07-09T04:58:43.879Z,20.00
2017-07-09T05:01:12.240Z,19.90
2017-07-09T05:03:39.838Z,19.80
2017-07-09T05:06:07.452Z,19.80
2017-07-09T05:08:35.099Z,19.80
2017-07-09T05:11:02.731Z,19.90
2017-07-09T05:13:30.374Z,19.80
2017-07-09T05:15:57.972Z,19.80
2017-07-09T05:18:25.550Z,19.90
2017-07-09T05:20:53.140Z,19.80
2017-07-09T05:23:20.778Z,19.80
2017-07-09T05:25:48.349Z,19.70
2017-07-09T05:28:15.919Z,19.80
2017-07-09T05:30:43.574Z,19.90
2017-07-09T05:33:11.165Z,20.00
2017-07-09T05:35:39.527Z,20.00
2017-07-09T05:38:07.123Z,20.00
2017-07-09T05:40:34.711Z,20.10
2017-07-09T05:43:07.056Z,20.20
2017-07-09T05:45:34.633Z,20.20
2017-07-09T05:48:02.255Z,20.20
2017-07-09T05:50:29.807Z,20.40
2017-07-09T05:52:57.366Z,20.60
2017-07-09T05:55:24.964Z,20.70
2017-07-09T05:57:52.555Z,20.70
2017-07-09T06:00:20.161Z,20.70
2017-07-09T06:02:47.745Z,20.90
2017-07-09T06:05:15.387Z,21.30
2017-07-09T06:07:42.964Z,22.00
2017-07-09T06:10:10.586Z,22.20
2017-07-09T06:12:38.161Z,22.50
2017-07-09T06:15:05.716Z,23.00
2017-07-09T06:17:33.385Z,23.30
2017-07-09T06:20:00.960Z,23.40
2017-07-09T06:22:28.560Z,23.80
2017-07-09T06:24:56.187Z,24.20
2017-07-09T06:27:24.553Z,24.90
2017-07-09T06:29:52.128Z,24.90
2017-07-09T06:32:19.735Z,25.30
2017-07-09T06:34:47.274Z,25.60
2017-07-09T06:37:15.742Z,25.90
2017-07-09T06:39:43.330Z,26.10
2017-07-09T06:42:10.891Z,26.00
2017-07-09T06:44:38.587Z,25.40
2017-07-09T06:47:06.190Z,25.10
2017-07-09T06:49:33.759Z,25.00
2017-07-09T06:52:01.361Z,24.90
2017-07-09T06:54:28.936Z,24.80
2017-07-09T06:56:56.553Z,24.50
2017-07-09T06:59:24.144Z,24.50
2017-07-09T07:01:51.738Z,24.60
2017-07-09T07:04:19.330Z,24.40
2017-07-09T07:06:46.945Z,24.40
2017-07-09T07:09:14.572Z,24.80
2017-07-09T07:11:42.159Z,25.10
2017-07-09T07:14:09.727Z,25.30
2017-07-09T07:16:37.711Z,25.10
2017-07-09T07:19:05.298Z,24.90
2017-07-09T07:21:32.892Z,24.90
2017-07-09T07:24:00.493Z,24.80
2017-07-09T07:26:28.069Z,24.90
2017-07-09T07:28:56.438Z,25.10
2017-07-09T07:31:24.063Z,25.10
2017-07-09T07:33:51.679Z,25.10
2017-07-09T07:36:20.055Z,25.10
2017-07-09T07:38:47.667Z,25.10
2017-07-09T07:41:15.268Z,25.40
2017-07-09T07:43:42.881Z,25.30
2017-07-09T07:46:10.482Z,25.30
2017-07-09T07:48:38.095Z,25.60
2017-07-09T07:51:05.702Z,26.10
2017-07-09T07:53:33.330Z,26.30
2017-07-09T07:56:00.933Z,26.40
2017-07-09T07:58:28.500Z,26.50
2017-07-09T08:00:56.108Z,26.60
2017-07-09T08:03:24.615Z,26.40
2017-07-09T08:05:52.251Z,26.50
2017-07-09T08:08:19.853Z,26.50
2017-07-09T08:10:47.439Z,26.40
2017-07-09T08:13:15.807Z,27.10
2017-07-09T08:15:44.138Z,27.20
2017-07-09T08:18:11.724Z,27.50
2017-07-09T08:20:39.309Z,27.90
2017-07-09T08:23:07.675Z,28.30
2017-07-09T08:25:35.304Z,28.30
2017-07-09T08:28:03.066Z,28.40
2017-07-09T08:30:30.640Z,27.80
2017-07-09T08:32:58.345Z,27.40
2017-07-09T08:35:26.705Z,27.00
2017-07-09T08:37:54.293Z,27.00
2017-07-09T08:40:21.888Z,27.00
2017-07-09T08:42:49.767Z,27.00
2017-07-09T08:45:17.381Z,26.80
2017-07-09T08:47:45.739Z,26.70
2017-07-09T08:50:13.327Z,26.70
2017-07-09T08:52:41.701Z,27.20
2017-07-09T08:55:10.038Z,27.20
2017-07-09T08:57:37.612Z,27.20
2017-07-09T09:00:05.223Z,27.50
2017-07-09T09:02:33.645Z,27.90
2017-07-09T09:05:01.222Z,28.40
2017-07-09T09:07:28.851Z,29.00
2017-07-09T09:09:56.507Z,28.90
2017-07-09T09:12:24.139Z,29.30
2017-07-09T09:14:51.760Z,29.40
2017-07-09T09:17:19.451Z,29.60
2017-07-09T09:19:47.103Z,29.70
2017-07-09T09:22:14.738Z,30.20
2017-07-09T09:24:42.362Z,30.70
2017-07-09T09:27:09.980Z,31.00
2017-07-09T09:29:37.606Z,31.20
2017-07-09T09:32:05.259Z,31.20
2017-07-09T09:34:32.980Z,31.00
2017-07-09T09:37:00.755Z,31.50
2017-07-09T09:39:28.338Z,31.00
2017-07-09T09:41:55.927Z,30.30
2017-07-09T09:44:23.596Z,29.60
2017-07-09T09:46:51.294Z,29.50
2017-07-09T09:49:18.883Z,29.20
2017-07-09T09:51:46.457Z,29.00
2017-07-09T09:54:14.047Z,28.80
2017-07-09T09:56:41.673Z,28.50
2017-07-09T09:59:10.577Z,28.70
2017-07-09T10:01:38.214Z,28.70
2017-07-09T10:04:05.852Z,28.60
2017-07-09T10:06:33.419Z,28.80
2017-07-09T10:09:00.989Z,29.00
2017-07-09T10:11:29.383Z,29.30
2017-07-09T10:13:57.784Z,29.40
2017-07-09T10:16:25.374Z,29.40
2017-07-09T10:18:52.947Z,28.90
2017-07-09T10:21:20.545Z,29.20
2017-07-09T10:23:48.163Z,29.60
2017-07-09T10:26:15.747Z,30.00
2017-07-09T10:28:43.327Z,31.20
2017-07-09T10:31:10.963Z,31.10
2017-07-09T10:33:38.594Z,31.00
2017-07-09T10:36:06.177Z,31.00
2017-07-09T10:38:33.777Z,31.40
2017-07-09T10:41:01.376Z,31.10
2017-07-09T10:43:28.978Z,31.10
2017-07-09T10:45:56.565Z,31.80
2017-07-09T10:48:24.908Z,32.80
2017-07-09T10:50:52.516Z,32.80
2017-07-09T10:53:20.114Z,33.30
2017-07-09T10:55:47.728Z,33.60
2017-07-09T10:58:15.290Z,33.60
2017-07-09T11:00:42.903Z,34.30
2017-07-09T11:03:10.556Z,34.90
2017-07-09T11:05:38.128Z,34.30
2017-07-09T11:08:05.695Z,34.70
2017-07-09T11:10:33.309Z,35.60
2017-07-09T11:13:00.905Z,35.80
2017-07-09T11:15:28.493Z,35.80
2017-07-09T11:17:56.395Z,36.10
2017-07-09T11:20:23.963Z,36.10
2017-07-09T11:22:51.591Z,35.40
2017-07-09T11:25:19.263Z,34.50
2017-07-09T11:27:46.891Z,33.80
2017-07-09T11:30:14.463Z,33.20
2017-07-09T11:32:42.070Z,32.80
2017-07-09T11:35:09.651Z,33.10
2017-07-09T11:37:37.246Z,33.50
2017-07-09T11:40:04.856Z,33.80
2017-07-09T11:42:32.453Z,33.70
2017-07-09T11:45:00.030Z,33.50
2017-07-09T11:47:27.599Z,33.50
2017-07-09T11:49:55.238Z,33.10
2017-07-09T11:52:22.824Z,32.20
2017-07-09T11:54:50.390Z,32.40
2017-07-09T11:57:17.978Z,32.80
2017-07-09T11:59:45.551Z,33.20
2017-07-09T12:02:13.167Z,33.30
2017-07-09T12:04:40.748Z,33.00
2017-07-09T12:07:08.363Z,32.70
2017-07-09T12:09:35.955Z,32.20
2017-07-09T12:12:03.529Z,32.00
2017-07-09T12:14:31.883Z,31.30
2017-07-09T12:16:59.487Z,31.30
2017-07-09T12:19:27.905Z,30.50
2017-07-09T12:21:55.635Z,30.50
2017-07-09T12:24:23.239Z,30.40
2017-07-09T12:26:50.839Z,30.30
2017-07-09T12:29:19.223Z,30.40
2017-07-09T12:31:47.083Z,30.40
2017-07-09T12:34:15.455Z,30.70
2017-07-09T12:36:43.032Z,30.70
2017-07-09T12:39:11.398Z,31.00
2017-07-09T12:41:39.006Z,31.00
2017-07-09T12:44:06.596Z,30.50
2017-07-09T12:46:34.191Z,29.80
2017-07-09T12:49:02.550Z,29.40
2017-07-09T12:51:30.213Z,29.30
2017-07-09T12:53:57.792Z,29.20
2017-07-09T12:56:26.268Z,29.30
2017-07-09T12:58:53.877Z,29.60
2017-07-09T13:01:21.465Z,29.80
2017-07-09T13:03:49.070Z,30.00
2017-07-09T13:06:17.451Z,29.80
2017-07-09T13:08:45.806Z,29.40
2017-07-09T13:11:13.427Z,29.30
2017-07-09T13:13:41.022Z,29.40
2017-07-09T13:16:09.962Z,29.20
2017-07-09T13:18:37.755Z,29.20
2017-07-09T13:21:05.346Z,29.30
2017-07-09T13:23:34.166Z,29.10
2017-07-09T13:26:02.267Z,28.90
2017-07-09T13:28:29.876Z,28.60
2017-07-09T13:30:57.517Z,28.70
2017-07-09T13:33:25.115Z,28.70
2017-07-09T13:35:53.515Z,28.60
2017-07-09T13:38:22.228Z,28.40
2017-07-09T13:40:49.865Z,28.50
2017-07-09T13:43:17.462Z,28.20
2017-07-09T13:45:45.167Z,27.90
2017-07-09T13:48:13.545Z,27.40
2017-07-09T13:50:41.149Z,27.30
2017-07-09T13:53:08.736Z,27.20
2017-07-09T13:55:36.324Z,27.40
2017-07-09T13:58:03.931Z,28.00
2017-07-09T14:00:31.503Z,28.40
2017-07-09T14:02:59.127Z,28.60
2017-07-09T14:05:27.483Z,28.70
2017-07-09T14:07:55.072Z,28.70
2017-07-09T14:10:22.692Z,28.70
2017-07-09T14:12:50.251Z,28.70
2017-07-09T14:15:17.861Z,28.90
2017-07-09T14:17:45.551Z,29.00
2017-07-09T14:20:13.139Z,28.80
2017-07-09T14:22:40.755Z,28.80
2017-07-09T14:25:08.379Z,28.90
2017-07-09T14:27:35.990Z,29.10
2017-07-09T14:30:03.601Z,29.30
2017-07-09T14:32:31.200Z,29.60
2017-07-09T14:34:58.803Z,29.70
2017-07-09T14:37:26.389Z,29.80
2017-07-09T14:39:53.983Z,30.00
2017-07-09T14:42:21.582Z,30.10
2017-07-09T14:44:49.166Z,30.00
2017-07-09T14:47:16.835Z,30.20
2017-07-09T14:49:44.398Z,30.10
2017-07-09T14:52:11.963Z,30.10
2017-07-09T14:54:40.343Z,29.70
2017-07-09T14:57:08.690Z,29.70
2017-07-09T14:59:36.295Z,29.70
2017-07-09T15:02:04.634Z,29.50
2017-07-09T15:04:32.219Z,29.50
2017-07-09T15:06:59.814Z,29.60
2017-07-09T15:09:27.406Z,29.40
2017-07-09T15:11:55.025Z,29.50
2017-07-09T15:14:23.424Z,29.70
2017-07-09T15:16:50.990Z,29.70
2017-07-09T15:19:18.598Z,29.50
2017-07-09T15:21:46.205Z,29.50
2017-07-09T15:24:13.782Z,29.30
2017-07-09T15:26:41.393Z,29.20
2017-07-09T15:29:09.003Z,29.10
2017-07-09T15:31:36.594Z,29.10
2017-07-09T15:34:04.168Z,29.20
2017-07-09T15:36:31.739Z,29.30
2017-07-09T15:38:59.378Z,29.50
2017-07-09T15:41:26.951Z,29.60
2017-07-09T15:43:54.555Z,29.70
2017-07-09T15:46:22.179Z,29.70
2017-07-09T15:48:49.781Z,29.60
2017-07-09T15:51:17.363Z,29.50
2017-07-09T15:53:45.026Z,29.50
2017-07-09T15:56:12.836Z,29.50
2017-07-09T15:58:40.471Z,29.50
2017-07-09T16:01:08.117Z,29.40
2017-07-09T16:03:35.842Z,29.20
2017-07-09T16:06:04.191Z,29.10
2017-07-09T16:08:32.030Z,29.00
2017-07-09T16:10:59.731Z,29.10
2017-07-09T16:13:27.307Z,29.20
2017-07-09T16:15:55.666Z,29.10
2017-07-09T16:18:23.308Z,29.10
2017-07-09T16:20:50.928Z,29.00
2017-07-09T16:23:19.254Z,28.90
2017-07-09T16:25:46.967Z,28.90
2017-07-09T16:28:14.563Z,28.60
2017-07-09T16:30:42.214Z,28.50
2017-07-09T16:33:09.829Z,28.30
2017-07-09T16:35:37.524Z,28.10
2017-07-09T16:38:05.095Z,27.80
2017-07-09T16:40:32.731Z,27.70
2017-07-09T16:43:01.100Z,27.60
2017-07-09T16:45:28.671Z,27.60
2017-07-09T16:47:57.014Z,27.80
2017-07-09T16:50:24.699Z,27.80
2017-07-09T16:52:52.302Z,27.90
2017-07-09T16:55:19.967Z,28.00
2017-07-09T16:57:47.531Z,28.00
2017-07-09T17:00:15.231Z,28.10
2017-07-09T17:02:43.722Z,28.10
2017-07-09T17:05:11.319Z,28.10
2017-07-09T17:07:38.933Z,28.10
2017-07-09T17:10:06.588Z,28.10
2017-07-09T17:12:34.173Z,28.00
2017-07-09T17:15:01.792Z,27.80
2017-07-09T17:17:29.428Z,27.60
2017-07-09T17:19:57.021Z,27.40
2017-07-09T17:22:24.620Z,27.30
2017-07-09T17:24:52.314Z,27.20
2017-07-09T17:27:19.915Z,27.10
2017-07-09T17:29:47.517Z,27.00
2017-07-09T17:32:15.122Z,26.90
2017-07-09T17:34:42.779Z,26.80
2017-07-09T17:37:10.370Z,26.70
2017-07-09T17:39:37.959Z,26.70
2017-07-09T17:42:05.570Z,26.80
2017-07-09T17:44:33.235Z,26.90
2017-07-09T17:47:00.846Z,26.80
2017-07-09T17:49:28.436Z,26.70
2017-07-09T17:51:56.023Z,26.70
2017-07-09T17:54:24.540Z,26.70
2017-07-09T17:56:52.202Z,26.60
2017-07-09T17:59:20.497Z,26.60
2017-07-09T18:01:48.097Z,26.50
2017-07-09T18:04:15.713Z,26.40
2017-07-09T18:06:43.292Z,26.40
2017-07-09T18:09:10.911Z,26.30
2017-07-09T18:11:38.491Z,26.30
2017-07-09T18:14:06.102Z,26.20
2017-07-09T18:16:33.703Z,26.20
2017-07-09T18:19:01.278Z,26.10
2017-07-09T18:21:28.905Z,26.00
2017-07-09T18:23:56.505Z,26.00
2017-07-09T18:26:24.071Z,25.90
2017-07-09T18:28:52.429Z,25.80
2017-07-09T18:31:20.023Z,25.80
2017-07-09T18:33:48.359Z,25.60
2017-07-09T18:36:15.958Z,25.60
2017-07-09T18:38:43.579Z,25.60
2017-07-09T18:41:13.335Z,25.60
2017-07-09T18:43:41.712Z,25.50
2017-07-09T18:46:09.331Z,25.40
2017-07-09T18:48:36.923Z,25.40
2017-07-09T18:51:04.505Z,25.30
2017-07-09T18:53:32.874Z,25.00
2017-07-09T18:56:00.453Z,24.90
2017-07-09T18:58:29.099Z,24.70
2017-07-09T19:00:56.753Z,24.70
2017-07-09T19:03:24.429Z,24.60
2017-07-09T19:05:52.039Z,24.60
2017-07-09T19:08:19.696Z,24.40
2017-07-09T19:10:47.289Z,24.40
2017-07-09T19:13:14.894Z,24.20
2017-07-09T19:15:42.518Z,24.20
2017-07-09T19:18:10.123Z,24.10
2017-07-09T19:20:38.466Z,23.90
2017-07-09T19:23:06.084Z,23.90
2017-07-09T19:25:33.672Z,23.90
2017-07-09T19:28:01.256Z,23.70
2017-07-09T19:30:28.879Z,23.60
2017-07-09T19:32:56.532Z,23.50
2017-07-09T19:35:24.173Z,23.50
2017-07-09T19:37:51.814Z,23.40
2017-07-09T19:40:19.375Z,23.30
2017-07-09T19:42:46.992Z,23.30
2017-07-09T19:45:14.569Z,23.20
2017-07-09T19:47:42.163Z,23.10
2017-07-09T19:50:09.772Z,23.00
2017-07-09T19:52:37.387Z,23.10
2017-07-09T19:55:05.006Z,23.00
2017-07-09T19:57:32.592Z,22.90
2017-07-09T20:00:00.182Z,22.80
2017-07-09T20:02:27.787Z,22.80
2017-07-09T20:04:55.367Z,22.70
2017-07-09T20:07:23.599Z,22.70
2017-07-09T20:09:52.018Z,22.80
2017-07-09T20:12:19.663Z,22.70
2017-07-09T20:14:47.251Z,22.70
2017-07-09T20:17:14.823Z,22.60
2017-07-09T20:19:42.423Z,22.50
2017-07-09T20:22:10.810Z,22.40
2017-07-09T20:24:39.166Z,22.40
2017-07-09T20:27:06.767Z,22.40
2017-07-09T20:29:34.366Z,22.40
2017-07-09T20:32:01.992Z,22.40
2017-07-09T20:34:29.592Z,22.40
2017-07-09T20:36:57.183Z,22.40
2017-07-09T20:39:24.792Z,22.40
2017-07-09T20:41:52.395Z,22.30
2017-07-09T20:44:19.992Z,22.40
2017-07-09T20:46:47.624Z,22.30
2017-07-09T20:49:15.205Z,22.30
2017-07-09T20:51:42.801Z,22.30
2017-07-09T20:54:10.399Z,22.20
2017-07-09T20:56:38.082Z,22.20
2017-07-09T20:59:06.471Z,22.10
2017-07-09T21:01:34.811Z,22.10
2017-07-09T21:04:02.432Z,22.10
2017-07-09T21:06:30.071Z,22.10
2017-07-09T21:08:57.657Z,22.00
2017-07-09T21:11:25.272Z,22.00
2017-07-09T21:13:52.889Z,22.10
2017-07-09T21:16:20.483Z,22.00
2017-07-09T21:18:48.114Z,22.00
2017-07-09T21:21:15.691Z,22.00
2017-07-09T21:23:43.299Z,21.90
2017-07-09T21:26:10.884Z,21.80
2017-07-09T21:28:38.465Z,21.80
2017-07-09T21:31:06.058Z,21.80
2017-07-09T21:33:34.797Z,21.70
2017-07-09T21:36:02.437Z,21.70
2017-07-09T21:38:30.853Z,21.60
2017-07-09T21:41:00.800Z,21.60
2017-07-09T21:43:28.450Z,21.60
2017-07-09T21:45:56.101Z,21.50
2017-07-09T21:48:23.707Z,21.40
2017-07-09T21:50:52.065Z,21.30
2017-07-09T21:53:19.681Z,21.30
2017-07-09T21:55:47.281Z,21.30
2017-07-09T21:58:14.888Z,21.20
2017-07-09T22:00:42.549Z,21.20
2017-07-09T22:03:10.136Z,21.10
2017-07-09T22:05:38.618Z,21.10
2017-07-09T22:08:06.240Z,21.10
2017-07-09T22:10:34.586Z,21.00
2017-07-09T22:13:02.154Z,21.00
2017-07-09T22:15:29.741Z,21.00
2017-07-09T22:17:58.121Z,20.90
2017-07-09T22:20:26.503Z,20.90
2017-07-09T22:22:54.875Z,20.80
2017-07-09T22:25:22.516Z,20.80
2017-07-09T22:27:50.080Z,20.80
2017-07-09T22:30:17.660Z,20.80
2017-07-09T22:32:46.024Z,20.80
2017-07-09T22:35:13.611Z,20.70
2017-07-09T22:37:41.191Z,20.80
2017-07-09T22:40:08.806Z,20.70
2017-07-09T22:42:36.404Z,20.70
2017-07-09T22:45:03.966Z,20.70
2017-07-09T22:47:31.543Z,20.80
2017-07-09T22:49:59.119Z,20.70
2017-07-09T22:52:26.677Z,20.70
2017-07-09T22:54:54.285Z,20.70
2017-07-09T22:57:21.868Z,20.70
2017-07-09T22:59:49.439Z,20.70
2017-07-09T23:02:17.042Z,20.70
2017-07-09T23:04:44.616Z,20.80
2017-07-09T23:07:12.207Z,20.80
2017-07-09T23:09:39.783Z,20.80
2017-07-09T23:12:07.375Z,20.80
2017-07-09T23:14:35.002Z,20.70
2017-07-09T23:17:02.599Z,20.70
2017-07-09T23:19:30.192Z,20.70
2017-07-09T23:21:57.782Z,20.60
2017-07-09T23:24:25.374Z,20.60
2017-07-09T23:26:52.963Z,20.60
2017-07-09T23:29:20.577Z,20.60
2017-07-09T23:31:48.139Z,20.60
2017-07-09T23:34:15.711Z,20.50
2017-07-09T23:36:43.330Z,20.60
2017-07-09T23:39:11.671Z,20.40
2017-07-09T23:41:39.255Z,20.40
2017-07-09T23:44:06.857Z,20.40
2017-07-09T23:46:34.458Z,20.30
2017-07-09T23:49:02.031Z,20.30
2017-07-09T23:51:29.659Z,20.30
2017-07-09T23:53:57.240Z,20.30
2017-07-09T23:56:24.815Z,20.30
2017-07-09T23:58:52.387Z,20.30
