createdAt,value
2017-12-28T00:01:17.074Z,1.70
2017-12-28T00:04:22.465Z,1.50
2017-12-28T00:07:27.848Z,1.27
2017-12-28T00:10:34.121Z,1.53
2017-12-28T00:13:39.860Z,1.30
2017-12-28T00:16:46.134Z,1.40
2017-12-28T00:19:52.237Z,1.70
2017-12-28T00:22:58.029Z,1.60
2017-12-28T00:26:03.498Z,1.37
2017-12-28T00:29:09.249Z,1.30
2017-12-28T00:32:22.473Z,1.20
2017-12-28T00:35:27.558Z,1.83
2017-12-28T00:38:33.419Z,1.50
2017-12-28T00:41:39.000Z,2.23
2017-12-28T00:44:44.466Z,1.80
2017-12-28T00:47:49.652Z,1.90
2017-12-28T00:50:54.674Z,2.00
2017-12-28T00:53:59.889Z,1.90
2017-12-28T00:57:05.753Z,2.13
2017-12-28T01:00:10.965Z,2.40
2017-12-28T01:03:16.358Z,2.13
2017-12-28T01:06:22.792Z,2.10
2017-12-28T01:09:27.989Z,1.87
2017-12-28T01:12:33.673Z,2.00
2017-12-28T01:15:39.705Z,2.53
2017-12-28T01:18:44.698Z,2.40
2017-12-28T01:21:50.029Z,2.07
2017-12-28T01:24:55.432Z,2.50
2017-12-28T01:28:00.393Z,2.33
2017-12-28T01:31:06.805Z,1.93
2017-12-28T01:34:12.375Z,2.20
2017-12-28T01:37:18.014Z,2.03
2017-12-28T01:40:23.674Z,2.07
2017-12-28T01:43:28.737Z,1.50
2017-12-28T01:46:34.533Z,1.70
2017-12-28T01:49:39.757Z,1.80
2017-12-28T01:52:45.430Z,1.57
2017-12-28T01:55:50.697Z,1.63
2017-12-28T01:58:56.190Z,1.07
2017-12-28T02:02:01.923Z,1.50
2017-12-28T02:05:07.301Z,1.10
2017-12-28T02:08:12.841Z,1.00
2017-12-28T02:11:18.637Z,1.10
2017-12-28T02:14:24.345Z,0.90
2017-12-28T02:17:30.545Z,1.10
2017-12-28T02:20:35.929Z,1.30
2017-12-28T02:23:42.926Z,1.00
2017-12-28T02:26:47.890Z,1.37
2017-12-28T02:29:53.754Z,1.13
2017-12-28T02:32:58.710Z,1.40
2017-12-28T02:36:04.466Z,1.07
2017-12-28T02:39:09.509Z,1.10
2017-12-28T02:42:15.233Z,1.30
2017-12-28T02:45:21.461Z,1.00
2017-12-28T02:48:27.653Z,1.23
2017-12-28T02:51:32.722Z,1.20
2017-12-28T02:54:38.456Z,1.10
2017-12-28T02:57:44.300Z,1.20
2017-12-28T03:00:49.362Z,1.10
2017-12-28T03:03:54.940Z,1.30
2017-12-28T03:07:00.213Z,1.23
2017-12-28T03:10:05.353Z,1.63
2017-12-28T03:13:10.245Z,1.43
2017-12-28T03:16:15.121Z,1.80
2017-12-28T03:19:20.609Z,1.60
2017-12-28T03:22:26.501Z,2.07
2017-12-28T03:25:32.346Z,1.43
2017-12-28T03:28:37.653Z,1.80
2017-12-28T03:31:42.690Z,1.40
2017-12-28T03:34:48.264Z,2.10
2017-12-28T03:37:54.473Z,1.80
2017-12-28T03:40:59.913Z,2.03
2017-12-28T03:44:05.300Z,1.70
2017-12-28T03:47:10.906Z,1.87
2017-12-28T03:50:16.225Z,1.57
2017-12-28T03:53:22.066Z,1.90
2017-12-28T03:56:26.958Z,2.30
2017-12-28T03:59:32.965Z,1.80
2017-12-28T04:02:38.657Z,2.27
2017-12-28T04:05:44.241Z,2.37
2017-12-28T04:08:49.565Z,2.07
2017-12-28T04:11:54.728Z,1.90
2017-12-28T04:14:59.590Z,1.77
2017-12-28T04:18:04.694Z,1.77
2017-12-28T04:21:10.936Z,1.40
2017-12-28T04:24:16.809Z,1.30
2017-12-28T04:27:21.745Z,1.50
2017-12-28T04:30:26.614Z,1.40
2017-12-28T04:33:31.989Z,1.80
2017-12-28T04:36:37.837Z,1.50
2017-12-28T04:39:44.221Z,1.90
2017-12-28T04:42:49.307Z,1.40
2017-12-28T04:45:54.834Z,1.27
2017-12-28T04:49:00.817Z,0.90
2017-12-28T04:52:06.921Z,1.33
2017-12-28T04:55:12.250Z,1.20
2017-12-28T04:58:17.817Z,1.03
2017-12-28T05:01:23.989Z,1.40
2017-12-28T05:04:30.501Z,1.30
2017-12-28T05:07:35.646Z,1.10
2017-12-28T05:10:41.353Z,1.40
2017-12-28T05:13:46.437Z,0.90
2017-12-28T05:16:51.320Z,1.00
2017-12-28T05:19:57.081Z,1.13
2017-12-28T05:23:02.858Z,0.90
2017-12-28T05:26:09.574Z,1.00
2017-12-28T05:29:15.304Z,0.90
2017-12-28T05:32:21.746Z,0.97
2017-12-28T05:35:27.556Z,1.20
2017-12-28T05:38:33.254Z,0.80
2017-12-28T05:41:39.565Z,0.90
2017-12-28T05:44:44.584Z,0.80
2017-12-28T05:47:50.380Z,1.10
2017-12-28T05:50:55.653Z,0.90
2017-12-28T05:54:01.209Z,1.13
2017-12-28T05:57:06.365Z,0.80
2017-12-28T06:00:11.552Z,0.87
2017-12-28T06:03:17.321Z,1.03
2017-12-28T06:06:22.413Z,0.70
2017-12-28T06:09:27.978Z,0.80
2017-12-28T06:12:33.725Z,1.00
2017-12-28T06:15:39.205Z,0.90
2017-12-28T06:18:44.562Z,1.07
2017-12-28T06:21:50.664Z,0.83
2017-12-28T06:24:56.483Z,1.00
2017-12-28T06:28:02.073Z,0.90
2017-12-28T06:31:07.309Z,1.00
2017-12-28T06:34:13.522Z,1.20
2017-12-28T06:37:19.219Z,1.00
2017-12-28T06:40:25.191Z,1.27
2017-12-28T06:43:30.178Z,1.10
2017-12-28T06:46:35.574Z,1.03
2017-12-28T06:49:41.418Z,1.10
2017-12-28T06:52:46.417Z,0.80
2017-12-28T06:55:51.865Z,1.13
2017-12-28T06:58:57.029Z,1.10
2017-12-28T07:02:03.022Z,1.53
2017-12-28T07:05:07.990Z,1.07
2017-12-28T07:08:12.894Z,0.83
2017-12-28T07:11:18.405Z,1.03
2017-12-28T07:14:24.218Z,1.30
2017-12-28T07:17:29.729Z,1.60
2017-12-28T07:20:34.456Z,1.60
2017-12-28T07:23:40.325Z,1.30
2017-12-28T07:26:45.882Z,1.10
2017-12-28T07:29:50.985Z,1.20
2017-12-28T07:32:56.090Z,1.40
2017-12-28T07:36:01.857Z,1.43
2017-12-28T07:39:06.641Z,1.47
2017-12-28T07:42:11.602Z,1.10
2017-12-28T07:45:17.057Z,1.00
2017-12-28T07:48:22.727Z,1.80
2017-12-28T07:51:28.337Z,1.20
2017-12-28T07:54:33.209Z,1.07
2017-12-28T07:57:38.393Z,1.20
2017-12-28T08:00:44.129Z,1.50
2017-12-28T08:03:50.822Z,1.13
2017-12-28T08:06:56.709Z,1.80
2017-12-28T08:10:02.177Z,1.47
2017-12-28T08:13:07.344Z,1.20
2017-12-28T08:16:12.801Z,2.00
2017-12-28T08:19:18.041Z,1.70
2017-12-28T08:22:22.776Z,1.67
2017-12-28T08:25:28.868Z,1.30
2017-12-28T08:28:34.110Z,2.10
2017-12-28T08:31:39.045Z,1.33
2017-12-28T08:34:45.357Z,1.80
2017-12-28T08:37:50.828Z,1.50
2017-12-28T08:40:56.561Z,2.03
2017-12-28T08:44:02.106Z,3.33
2017-12-28T08:47:07.470Z,1.87
2017-12-28T08:50:13.093Z,2.33
2017-12-28T08:53:18.738Z,2.40
2017-12-28T08:56:24.096Z,2.10
2017-12-28T08:59:29.049Z,1.90
2017-12-28T09:02:35.053Z,2.33
2017-12-28T09:05:40.781Z,2.20
2017-12-28T09:08:46.087Z,1.60
2017-12-28T09:11:51.490Z,2.53
2017-12-28T09:14:56.765Z,2.27
2017-12-28T09:18:03.297Z,2.80
2017-12-28T09:21:08.914Z,3.00
2017-12-28T09:24:14.786Z,2.27
2017-12-28T09:27:20.725Z,2.30
2017-12-28T09:30:26.665Z,2.73
2017-12-28T09:33:33.014Z,1.77
2017-12-28T09:36:38.561Z,2.67
2017-12-28T09:39:45.249Z,2.10
2017-12-28T09:42:50.798Z,2.00
2017-12-28T09:45:55.785Z,1.43
2017-12-28T09:49:01.343Z,1.93
2017-12-28T09:52:06.255Z,1.93
2017-12-28T09:55:12.721Z,2.60
2017-12-28T09:58:17.911Z,2.23
2017-12-28T10:01:22.925Z,2.43
2017-12-28T10:04:27.983Z,2.10
2017-12-28T10:07:33.312Z,2.67
2017-12-28T10:10:38.216Z,2.30
2017-12-28T10:13:43.559Z,2.57
2017-12-28T10:16:48.563Z,2.53
2017-12-28T10:19:53.733Z,1.97
2017-12-28T10:22:59.162Z,2.70
2017-12-28T10:26:04.907Z,2.43
2017-12-28T10:29:11.078Z,1.87
2017-12-28T10:32:15.905Z,2.20
2017-12-28T10:35:20.921Z,2.50
2017-12-28T10:38:26.469Z,2.20
2017-12-28T10:41:33.629Z,3.00
2017-12-28T10:44:39.586Z,2.33
2017-12-28T10:47:45.450Z,2.23
2017-12-28T10:50:50.862Z,2.83
2017-12-28T10:53:56.412Z,2.50
2017-12-28T10:57:01.895Z,2.67
2017-12-28T11:00:07.533Z,3.13
2017-12-28T11:03:13.101Z,2.80
2017-12-28T11:06:19.385Z,2.80
2017-12-28T11:09:24.867Z,3.17
2017-12-28T11:12:31.195Z,3.20
2017-12-28T11:15:36.313Z,2.47
2017-12-28T11:18:42.077Z,2.50
2017-12-28T11:21:47.333Z,2.10
2017-12-28T11:24:54.747Z,2.20
2017-12-28T11:28:00.484Z,1.83
2017-12-28T11:31:06.160Z,1.83
2017-12-28T11:34:11.163Z,2.20
2017-12-28T11:37:16.165Z,2.40
2017-12-28T11:40:21.961Z,3.03
2017-12-28T11:43:27.025Z,3.60
2017-12-28T11:46:33.198Z,2.60
2017-12-28T11:49:38.154Z,2.50
2017-12-28T11:52:43.797Z,2.17
2017-12-28T11:55:50.392Z,2.23
2017-12-28T11:58:56.802Z,3.03
2017-12-28T12:02:08.429Z,2.07
2017-12-28T12:05:13.645Z,2.63
2017-12-28T12:11:54.094Z,2.23
2017-12-28T12:14:59.318Z,2.70
2017-12-28T12:18:04.485Z,1.80
2017-12-28T12:21:10.765Z,2.30
2017-12-28T12:24:16.926Z,2.80
2017-12-28T12:27:22.389Z,2.40
2017-12-28T12:30:27.430Z,1.60
2017-12-28T12:33:33.632Z,2.57
2017-12-28T12:36:38.504Z,1.90
2017-12-28T12:39:43.562Z,1.77
2017-12-28T12:42:49.313Z,1.70
2017-12-28T12:45:54.862Z,1.77
2017-12-28T12:49:00.364Z,2.30
2017-12-28T12:52:06.302Z,2.47
2017-12-28T12:55:11.237Z,3.13
2017-12-28T12:58:17.230Z,2.33
2017-12-28T13:01:21.977Z,2.27
2017-12-28T13:04:26.832Z,2.37
2017-12-28T13:07:33.846Z,2.60
2017-12-28T13:10:38.789Z,2.20
2017-12-28T13:13:44.252Z,2.40
2017-12-28T13:16:50.015Z,2.67
2017-12-28T13:19:55.333Z,2.07
2017-12-28T13:23:00.537Z,3.07
2017-12-28T13:26:05.632Z,2.70
2017-12-28T13:29:11.145Z,3.07
2017-12-28T13:32:16.358Z,2.50
2017-12-28T13:35:21.689Z,2.20
2017-12-28T13:38:27.257Z,2.43
2017-12-28T13:41:33.130Z,2.67
2017-12-28T13:44:38.238Z,2.17
2017-12-28T13:47:43.486Z,2.60
2017-12-28T13:50:48.594Z,3.20
2017-12-28T13:53:53.827Z,3.20
2017-12-28T13:57:00.255Z,2.30
2017-12-28T14:00:06.190Z,1.67
2017-12-28T14:03:12.226Z,2.50
2017-12-28T14:06:17.942Z,2.50
2017-12-28T14:09:23.477Z,2.70
2017-12-28T14:12:29.165Z,1.97
2017-12-28T14:15:34.029Z,2.07
2017-12-28T14:18:38.988Z,2.10
2017-12-28T14:21:43.902Z,2.70
2017-12-28T14:24:50.261Z,1.83
2017-12-28T14:27:55.852Z,2.60
2017-12-28T14:31:01.630Z,2.67
2017-12-28T14:34:06.489Z,1.67
2017-12-28T14:37:11.758Z,1.70
2017-12-28T14:40:17.505Z,1.80
2017-12-28T14:43:23.242Z,1.60
2017-12-28T14:46:28.365Z,3.20
2017-12-28T14:49:33.816Z,2.57
2017-12-28T14:52:39.573Z,2.03
2017-12-28T14:55:45.250Z,1.87
2017-12-28T14:58:50.689Z,2.23
2017-12-28T15:01:55.665Z,1.67
2017-12-28T15:05:00.655Z,2.10
2017-12-28T15:08:06.312Z,1.40
2017-12-28T15:11:11.854Z,1.70
2017-12-28T15:14:16.873Z,1.63
2017-12-28T15:17:21.701Z,1.87
2017-12-28T15:20:27.929Z,1.40
2017-12-28T15:23:34.360Z,1.83
2017-12-28T15:26:40.099Z,1.57
2017-12-28T15:29:45.170Z,2.17
2017-12-28T15:32:50.355Z,1.57
2017-12-28T15:35:57.305Z,2.23
2017-12-28T15:39:03.070Z,2.27
2017-12-28T15:42:09.866Z,1.43
2017-12-28T15:45:16.167Z,1.77
2017-12-28T15:48:20.888Z,2.20
2017-12-28T15:51:27.934Z,1.83
2017-12-28T15:54:34.463Z,2.10
2017-12-28T15:57:40.692Z,2.90
2017-12-28T16:00:45.678Z,2.70
2017-12-28T16:03:51.551Z,2.20
2017-12-28T16:06:56.016Z,1.70
2017-12-28T16:10:02.381Z,2.00
2017-12-28T16:13:08.322Z,1.77
2017-12-28T16:16:13.970Z,2.10
2017-12-28T16:19:19.030Z,3.73
2017-12-28T16:22:24.084Z,2.33
2017-12-28T16:25:30.039Z,2.30
2017-12-28T16:28:36.545Z,2.20
2017-12-28T16:31:42.248Z,2.23
2017-12-28T16:34:48.254Z,2.20
2017-12-28T16:37:53.785Z,2.20
2017-12-28T16:40:58.828Z,2.33
2017-12-28T16:44:04.855Z,2.70
2017-12-28T16:47:09.822Z,2.40
2017-12-28T16:50:15.781Z,2.00
2017-12-28T16:53:21.337Z,1.87
2017-12-28T16:56:27.049Z,2.83
2017-12-28T16:59:33.185Z,2.47
2017-12-28T17:02:38.530Z,2.60
2017-12-28T17:05:43.593Z,16.87
2017-12-28T17:08:49.157Z,25.77
2017-12-28T17:11:54.494Z,13.93
2017-12-28T17:14:59.702Z,11.13
2017-12-28T17:18:05.068Z,6.77
2017-12-28T17:21:10.922Z,3.30
2017-12-28T17:24:16.864Z,2.40
2017-12-28T17:27:21.818Z,2.43
2017-12-28T17:30:27.598Z,2.57
2017-12-28T17:33:33.071Z,2.20
2017-12-28T17:36:38.730Z,2.23
2017-12-28T17:39:43.684Z,3.00
2017-12-28T17:42:49.047Z,2.03
2017-12-28T17:45:55.038Z,2.80
2017-12-28T17:49:05.190Z,2.90
2017-12-28T17:52:10.178Z,1.70
2017-12-28T17:55:15.843Z,1.83
2017-12-28T17:58:21.859Z,1.67
2017-12-28T18:01:29.219Z,2.37
2017-12-28T18:04:34.799Z,2.47
2017-12-28T18:07:42.078Z,2.63
2017-12-28T18:10:47.838Z,2.33
2017-12-28T18:13:53.485Z,2.70
2017-12-28T18:17:01.227Z,2.33
2017-12-28T18:20:06.499Z,2.53
2017-12-28T18:23:12.321Z,2.70
2017-12-28T18:26:21.824Z,3.20
2017-12-28T18:29:26.748Z,3.30
2017-12-28T18:32:32.518Z,4.20
2017-12-28T18:35:39.040Z,2.53
2017-12-28T18:38:44.366Z,2.63
2017-12-28T18:41:50.754Z,1.57
2017-12-28T18:44:56.521Z,2.53
2017-12-28T18:48:01.894Z,3.17
2017-12-28T18:51:06.897Z,2.20
2017-12-28T18:54:12.253Z,2.50
2017-12-28T18:57:17.077Z,2.03
2017-12-28T19:00:22.777Z,2.50
2017-12-28T19:03:27.757Z,2.00
2017-12-28T19:06:32.627Z,2.60
2017-12-28T19:09:37.975Z,2.80
2017-12-28T19:12:44.313Z,2.63
2017-12-28T19:15:49.409Z,2.30
2017-12-28T19:18:54.383Z,2.60
2017-12-28T19:22:00.087Z,2.10
2017-12-28T19:25:05.821Z,2.60
2017-12-28T19:28:10.853Z,2.80
2017-12-28T19:31:16.642Z,3.30
2017-12-28T19:34:21.763Z,2.87
2017-12-28T19:37:27.254Z,3.20
2017-12-28T19:40:32.526Z,3.37
2017-12-28T19:43:37.435Z,3.30
2017-12-28T19:46:45.403Z,3.30
2017-12-28T19:49:51.678Z,3.10
2017-12-28T19:52:57.081Z,3.67
2017-12-28T19:56:02.381Z,3.50
2017-12-28T19:59:07.944Z,2.87
2017-12-28T20:02:12.917Z,2.90
2017-12-28T20:05:18.054Z,2.97
2017-12-28T20:08:23.221Z,2.47
2017-12-28T20:11:28.629Z,2.83
2017-12-28T20:14:34.065Z,3.30
2017-12-28T20:17:39.606Z,3.07
2017-12-28T20:20:46.116Z,2.77
2017-12-28T20:23:52.665Z,3.20
2017-12-28T20:26:57.561Z,2.37
2017-12-28T20:30:03.085Z,3.00
2017-12-28T20:33:08.466Z,2.20
2017-12-28T20:36:13.993Z,2.07
2017-12-28T20:39:19.241Z,1.50
2017-12-28T20:42:24.237Z,2.27
2017-12-28T20:45:29.195Z,3.27
2017-12-28T20:48:34.589Z,2.87
2017-12-28T20:51:39.289Z,2.03
2017-12-28T20:54:44.331Z,2.43
2017-12-28T20:57:49.924Z,2.40
2017-12-28T21:00:55.605Z,2.23
2017-12-28T21:04:00.845Z,2.43
2017-12-28T21:07:06.275Z,3.27
2017-12-28T21:10:11.802Z,1.70
2017-12-28T21:13:17.335Z,2.40
2017-12-28T21:16:31.233Z,3.00
2017-12-28T21:19:36.870Z,2.80
2017-12-28T21:22:43.050Z,2.40
2017-12-28T21:25:49.305Z,3.10
2017-12-28T21:28:55.026Z,2.97
2017-12-28T21:32:00.537Z,2.20
2017-12-28T21:35:06.615Z,2.40
2017-12-28T21:38:12.233Z,3.10
2017-12-28T21:41:17.157Z,2.33
2017-12-28T21:44:23.146Z,2.00
2017-12-28T21:47:28.303Z,2.43
2017-12-28T21:50:33.898Z,2.80
2017-12-28T21:53:39.423Z,3.20
2017-12-28T21:56:44.707Z,1.63
2017-12-28T21:59:49.566Z,2.10
2017-12-28T22:02:55.003Z,2.30
2017-12-28T22:06:00.823Z,1.80
2017-12-28T22:09:05.629Z,2.70
2017-12-28T22:12:10.777Z,2.47
2017-12-28T22:15:16.402Z,2.10
2017-12-28T22:18:21.430Z,2.70
2017-12-28T22:21:26.525Z,2.80
2017-12-28T22:24:32.002Z,2.50
2017-12-28T22:27:37.144Z,3.30
2017-12-28T22:30:41.904Z,3.57
2017-12-28T22:33:47.248Z,2.50
2017-12-28T22:36:52.781Z,2.40
2017-12-28T22:39:58.852Z,2.60
2017-12-28T22:43:04.815Z,3.30
2017-12-28T22:46:10.035Z,3.17
2017-12-28T22:49:15.108Z,2.63
2017-12-28T22:52:20.566Z,2.83
2017-12-28T22:55:25.552Z,2.93
2017-12-28T22:58:30.971Z,2.87
2017-12-28T23:01:36.307Z,2.60
2017-12-28T23:04:41.164Z,3.40
2017-12-28T23:07:47.134Z,3.27
2017-12-28T23:10:52.542Z,3.03
2017-12-28T23:13:58.126Z,3.27
2017-12-28T23:17:04.223Z,2.60
2017-12-28T23:20:09.934Z,2.53
2017-12-28T23:23:14.722Z,3.37
2017-12-28T23:26:20.099Z,2.40
2017-12-28T23:29:26.534Z,2.80
2017-12-28T23:32:31.668Z,2.63
2017-12-28T23:35:37.019Z,3.40
2017-12-28T23:38:41.866Z,2.33
2017-12-28T23:41:47.681Z,2.60
2017-12-28T23:44:53.486Z,2.80
2017-12-28T23:47:58.602Z,3.87
2017-12-28T23:51:04.898Z,2.50
2017-12-28T23:54:10.376Z,2.90
2017-12-28T23:57:15.688Z,3.40
