createdAt,value
2018-01-28T00:00:35.029Z,15.73
2018-01-28T00:03:03.499Z,14.23
2018-01-28T00:05:32.743Z,15.33
2018-01-28T00:08:01.219Z,14.10
2018-01-28T00:10:29.760Z,15.37
2018-01-28T00:12:58.822Z,14.73
2018-01-28T00:15:27.142Z,14.57
2018-01-28T00:17:55.421Z,15.47
2018-01-28T00:20:23.990Z,14.57
2018-01-28T00:22:53.258Z,15.90
2018-01-28T00:25:21.751Z,16.00
2018-01-28T00:27:50.237Z,15.47
2018-01-28T00:30:19.548Z,16.37
2018-01-28T00:32:48.785Z,16.67
2018-01-28T00:35:17.405Z,17.07
2018-01-28T00:37:45.931Z,16.43
2018-01-28T00:40:14.440Z,17.03
2018-01-28T00:42:42.904Z,17.80
2018-01-28T00:45:11.450Z,17.27
2018-01-28T00:47:40.713Z,17.77
2018-01-28T00:50:09.183Z,17.10
2018-01-28T00:52:37.666Z,18.00
2018-01-28T00:55:06.207Z,18.87
2018-01-28T00:57:34.711Z,17.47
2018-01-28T01:00:03.254Z,18.03
2018-01-28T01:02:32.507Z,17.07
2018-01-28T01:05:01.048Z,18.93
2018-01-28T01:07:29.538Z,19.07
2018-01-28T01:09:58.033Z,17.93
2018-01-28T01:12:26.519Z,18.90
2018-01-28T01:14:55.055Z,18.93
2018-01-28T01:17:24.304Z,18.30
2018-01-28T01:19:52.772Z,18.67
2018-01-28T01:22:21.267Z,18.70
2018-01-28T01:24:49.780Z,17.67
2018-01-28T01:27:17.930Z,18.83
2018-01-28T01:29:46.406Z,17.40
2018-01-28T01:32:18.552Z,17.63
2018-01-28T01:34:47.848Z,16.53
2018-01-28T01:37:16.322Z,18.33
2018-01-28T01:39:44.835Z,19.40
2018-01-28T01:42:14.811Z,18.63
2018-01-28T01:44:44.635Z,17.97
2018-01-28T01:47:13.270Z,18.43
2018-01-28T01:49:41.911Z,19.10
2018-01-28T01:52:10.396Z,17.23
2018-01-28T01:54:38.891Z,17.60
2018-01-28T01:57:07.418Z,17.83
2018-01-28T01:59:36.659Z,18.50
2018-01-28T02:02:05.135Z,17.70
2018-01-28T02:04:33.615Z,18.57
2018-01-28T02:07:02.154Z,18.00
2018-01-28T02:09:30.736Z,17.57
2018-01-28T02:11:59.441Z,17.17
2018-01-28T02:14:27.942Z,17.40
2018-01-28T02:16:56.426Z,17.93
2018-01-28T02:19:24.576Z,18.00
2018-01-28T02:21:53.196Z,17.07
2018-01-28T02:24:21.676Z,17.93
2018-01-28T02:26:50.905Z,17.40
2018-01-28T02:29:20.157Z,17.13
2018-01-28T02:31:48.650Z,16.03
2018-01-28T02:34:17.933Z,16.87
2018-01-28T02:36:46.428Z,16.63
2018-01-28T02:39:15.525Z,16.13
2018-01-28T02:41:44.072Z,16.23
2018-01-28T02:44:12.584Z,15.63
2018-01-28T02:46:41.052Z,16.17
2018-01-28T02:49:09.513Z,15.17
2018-01-28T02:51:37.342Z,15.83
2018-01-28T02:54:05.822Z,16.23
2018-01-28T02:56:34.348Z,15.33
2018-01-28T02:59:02.820Z,15.87
2018-01-28T03:01:31.285Z,14.20
2018-01-28T03:04:00.530Z,15.63
2018-01-28T03:06:29.082Z,14.70
2018-01-28T03:08:57.555Z,14.77
2018-01-28T03:11:26.026Z,15.13
2018-01-28T03:13:55.278Z,12.83
2018-01-28T03:16:25.535Z,13.83
2018-01-28T03:18:54.809Z,13.13
2018-01-28T03:21:23.271Z,12.87
2018-01-28T03:23:51.740Z,13.53
2018-01-28T03:26:20.299Z,12.53
2018-01-28T03:28:48.775Z,13.17
2018-01-28T03:31:17.979Z,13.50
2018-01-28T03:33:46.274Z,13.00
2018-01-28T03:36:14.636Z,12.07
2018-01-28T03:38:43.112Z,12.80
2018-01-28T03:41:11.597Z,12.20
2018-01-28T03:43:40.058Z,12.30
2018-01-28T03:46:09.370Z,12.43
2018-01-28T03:48:37.866Z,12.37
2018-01-28T03:51:06.336Z,12.37
2018-01-28T03:53:34.796Z,12.20
2018-01-28T03:56:04.153Z,12.20
2018-01-28T03:58:32.661Z,11.63
2018-01-28T04:01:01.167Z,12.83
2018-01-28T04:03:29.638Z,12.13
2018-01-28T04:05:58.915Z,12.10
2018-01-28T04:08:27.411Z,12.23
2018-01-28T04:10:56.732Z,11.70
2018-01-28T04:13:25.238Z,11.03
2018-01-28T04:15:53.727Z,11.43
2018-01-28T04:18:22.200Z,11.83
2018-01-28T04:20:50.661Z,11.37
2018-01-28T04:23:19.143Z,11.20
2018-01-28T04:25:47.630Z,10.47
2018-01-28T04:28:16.734Z,11.47
2018-01-28T04:30:45.319Z,11.10
2018-01-28T04:33:14.439Z,11.13
2018-01-28T04:35:42.896Z,10.57
2018-01-28T04:38:11.382Z,10.57
2018-01-28T04:40:40.615Z,10.43
2018-01-28T04:43:09.115Z,9.77
2018-01-28T04:45:38.364Z,9.67
2018-01-28T04:48:07.625Z,10.27
2018-01-28T04:50:36.117Z,10.13
2018-01-28T04:53:04.589Z,10.00
2018-01-28T04:55:33.063Z,10.17
2018-01-28T04:58:01.366Z,9.40
2018-01-28T05:00:29.653Z,9.97
2018-01-28T05:02:57.959Z,10.47
2018-01-28T05:05:26.234Z,9.90
2018-01-28T05:07:54.555Z,10.00
2018-01-28T05:10:22.846Z,9.83
2018-01-28T05:12:51.141Z,10.30
2018-01-28T05:15:19.613Z,11.67
2018-01-28T05:17:48.860Z,10.10
2018-01-28T05:20:18.091Z,11.10
2018-01-28T05:22:46.371Z,10.53
2018-01-28T05:25:14.853Z,10.73
2018-01-28T05:27:43.322Z,10.27
2018-01-28T05:30:11.810Z,10.57
2018-01-28T05:32:41.256Z,9.73
2018-01-28T05:35:09.958Z,10.10
2018-01-28T05:37:39.187Z,10.60
2018-01-28T05:40:07.694Z,10.57
2018-01-28T05:42:36.175Z,10.43
2018-01-28T05:45:04.690Z,10.57
2018-01-28T05:47:33.953Z,10.53
2018-01-28T05:50:02.424Z,9.43
2018-01-28T05:52:31.939Z,10.23
2018-01-28T05:55:00.453Z,9.63
2018-01-28T05:57:29.495Z,9.03
2018-01-28T05:59:57.976Z,9.43
2018-01-28T06:02:27.252Z,9.27
2018-01-28T06:04:55.542Z,9.23
2018-01-28T06:07:24.051Z,9.40
2018-01-28T06:09:52.522Z,8.93
2018-01-28T06:12:20.997Z,8.47
2018-01-28T06:14:49.633Z,8.60
2018-01-28T06:17:18.874Z,9.00
2018-01-28T06:19:48.323Z,8.10
2018-01-28T06:22:17.208Z,7.73
2018-01-28T06:24:46.446Z,8.60
2018-01-28T06:27:14.950Z,8.47
2018-01-28T06:29:43.273Z,8.53
2018-01-28T06:32:11.730Z,7.67
2018-01-28T06:34:40.204Z,8.17
2018-01-28T06:37:08.682Z,8.70
2018-01-28T06:39:37.152Z,7.90
2018-01-28T06:42:05.658Z,7.97
2018-01-28T06:44:34.133Z,7.50
2018-01-28T06:47:02.611Z,7.60
2018-01-28T06:49:31.074Z,7.63
2018-01-28T06:51:59.226Z,7.27
2018-01-28T06:54:27.721Z,7.10
2018-01-28T06:56:56.199Z,6.73
2018-01-28T06:59:24.690Z,6.90
2018-01-28T07:01:53.166Z,7.30
2018-01-28T07:04:21.626Z,7.17
2018-01-28T07:06:50.247Z,6.70
2018-01-28T07:09:18.924Z,7.30
2018-01-28T07:11:47.872Z,6.90
2018-01-28T07:14:17.115Z,7.53
2018-01-28T07:16:46.970Z,7.77
2018-01-28T07:19:16.192Z,7.03
2018-01-28T07:21:44.686Z,6.57
2018-01-28T07:24:13.144Z,7.30
2018-01-28T07:26:42.361Z,7.37
2018-01-28T07:29:10.853Z,7.20
2018-01-28T07:31:39.332Z,6.67
2018-01-28T07:34:07.814Z,7.70
2018-01-28T07:36:36.279Z,9.20
2018-01-28T07:39:03.885Z,9.00
2018-01-28T07:41:32.429Z,9.63
2018-01-28T07:44:00.912Z,9.03
2018-01-28T07:46:29.369Z,6.87
2018-01-28T07:48:57.849Z,6.13
2018-01-28T07:51:26.311Z,6.00
2018-01-28T07:53:55.359Z,6.17
2018-01-28T07:56:23.824Z,6.10
2018-01-28T07:58:52.118Z,5.83
2018-01-28T08:01:20.586Z,5.03
2018-01-28T08:03:49.053Z,6.37
2018-01-28T08:06:17.990Z,6.40
2018-01-28T08:08:48.919Z,5.50
2018-01-28T08:11:20.658Z,6.57
2018-01-28T08:13:51.534Z,6.67
2018-01-28T08:16:21.051Z,7.00
2018-01-28T08:18:49.526Z,7.40
2018-01-28T08:21:18.569Z,7.50
2018-01-28T08:23:46.852Z,6.87
2018-01-28T08:26:14.789Z,5.43
2018-01-28T08:28:43.093Z,6.80
2018-01-28T08:31:11.389Z,6.47
2018-01-28T08:33:39.705Z,6.37
2018-01-28T08:36:08.008Z,6.13
2018-01-28T08:38:36.493Z,5.90
2018-01-28T08:41:04.639Z,4.73
2018-01-28T08:43:33.111Z,5.57
2018-01-28T08:46:01.728Z,5.23
2018-01-28T08:48:31.380Z,5.57
2018-01-28T08:51:00.610Z,5.37
2018-01-28T08:53:28.891Z,5.63
2018-01-28T08:55:57.365Z,5.93
2018-01-28T08:58:25.895Z,5.53
2018-01-28T09:00:55.131Z,4.93
2018-01-28T09:03:23.622Z,4.90
2018-01-28T09:05:52.104Z,5.23
2018-01-28T09:08:20.563Z,5.30
2018-01-28T09:10:49.184Z,5.00
2018-01-28T09:13:17.993Z,4.67
2018-01-28T09:15:47.038Z,5.37
2018-01-28T09:18:15.583Z,4.97
2018-01-28T09:20:44.837Z,4.90
2018-01-28T09:23:13.315Z,5.03
2018-01-28T09:25:41.588Z,5.20
2018-01-28T09:28:10.055Z,4.43
2018-01-28T09:30:38.541Z,4.20
2018-01-28T09:33:07.032Z,4.97
2018-01-28T09:35:35.498Z,4.87
2018-01-28T09:38:03.981Z,4.47
2018-01-28T09:40:32.465Z,4.90
2018-01-28T09:43:00.933Z,4.20
2018-01-28T09:45:29.604Z,4.47
2018-01-28T09:47:58.079Z,17.13
2018-01-28T09:50:26.548Z,6.23
2018-01-28T09:52:55.076Z,6.83
2018-01-28T09:55:23.548Z,8.07
2018-01-28T09:57:52.188Z,8.70
2018-01-28T10:00:21.443Z,10.00
2018-01-28T10:02:49.928Z,8.83
2018-01-28T10:05:18.440Z,8.03
2018-01-28T10:07:47.694Z,8.20
2018-01-28T10:10:17.108Z,8.13
2018-01-28T10:12:45.587Z,9.00
2018-01-28T10:15:14.049Z,8.10
2018-01-28T10:17:42.527Z,7.13
2018-01-28T10:20:10.819Z,7.53
2018-01-28T10:22:39.300Z,6.23
2018-01-28T10:25:07.762Z,9.93
2018-01-28T10:27:37.003Z,7.40
2018-01-28T10:30:06.251Z,5.97
2018-01-28T10:32:34.745Z,7.37
2018-01-28T10:35:03.216Z,5.70
2018-01-28T10:37:31.687Z,6.13
2018-01-28T10:40:00.168Z,5.83
2018-01-28T10:42:29.403Z,9.60
2018-01-28T10:44:57.915Z,5.17
2018-01-28T10:47:26.385Z,5.33
2018-01-28T10:49:55.625Z,6.13
2018-01-28T10:52:24.098Z,5.67
2018-01-28T10:54:52.577Z,4.60
2018-01-28T10:57:21.048Z,5.07
2018-01-28T10:59:49.511Z,4.43
2018-01-28T11:02:18.645Z,4.20
2018-01-28T11:04:47.106Z,4.40
2018-01-28T11:07:15.637Z,4.77
2018-01-28T11:09:44.892Z,5.00
2018-01-28T11:12:13.351Z,4.57
2018-01-28T11:14:41.809Z,3.80
2018-01-28T11:17:11.045Z,4.13
2018-01-28T11:19:39.513Z,3.53
2018-01-28T11:22:07.811Z,3.43
2018-01-28T11:24:37.041Z,3.43
2018-01-28T11:27:06.280Z,3.57
2018-01-28T11:29:34.773Z,3.60
2018-01-28T11:32:03.234Z,3.47
2018-01-28T11:34:31.716Z,3.73
2018-01-28T11:37:00.190Z,4.43
2018-01-28T11:39:28.664Z,6.30
2018-01-28T11:41:57.147Z,6.80
2018-01-28T11:44:25.615Z,4.93
2018-01-28T11:46:54.308Z,6.43
2018-01-28T11:49:22.785Z,5.70
2018-01-28T11:51:51.296Z,5.13
2018-01-28T11:54:19.779Z,5.33
2018-01-28T11:56:48.893Z,5.60
2018-01-28T11:59:18.175Z,6.13
2018-01-28T12:01:46.644Z,6.70
2018-01-28T12:04:15.131Z,5.83
2018-01-28T12:06:43.608Z,5.60
2018-01-28T12:09:12.079Z,6.70
2018-01-28T12:11:40.557Z,6.03
2018-01-28T12:14:09.018Z,6.00
2018-01-28T12:16:37.502Z,6.03
2018-01-28T12:19:05.968Z,4.97
2018-01-28T12:21:34.449Z,4.40
2018-01-28T12:24:02.962Z,12.20
2018-01-28T12:26:31.439Z,5.20
2018-01-28T12:28:59.911Z,5.70
2018-01-28T12:31:28.190Z,5.17
2018-01-28T12:33:56.468Z,4.87
2018-01-28T12:36:24.952Z,4.27
2018-01-28T12:38:53.428Z,4.90
2018-01-28T12:41:21.896Z,4.70
2018-01-28T12:43:50.392Z,4.60
2018-01-28T12:46:18.870Z,5.27
2018-01-28T12:48:48.056Z,5.07
2018-01-28T12:51:17.028Z,4.73
2018-01-28T12:53:45.695Z,5.80
2018-01-28T12:56:14.945Z,4.60
2018-01-28T12:58:43.412Z,5.10
2018-01-28T13:01:11.556Z,4.57
2018-01-28T13:03:40.038Z,4.77
2018-01-28T13:06:08.508Z,4.90
2018-01-28T13:08:36.990Z,4.63
2018-01-28T13:11:05.458Z,4.83
2018-01-28T13:13:34.680Z,4.40
2018-01-28T13:16:03.163Z,4.67
2018-01-28T13:18:31.635Z,4.23
2018-01-28T13:21:00.121Z,4.43
2018-01-28T13:23:28.574Z,4.17
2018-01-28T13:25:57.975Z,4.90
2018-01-28T13:28:27.203Z,4.40
2018-01-28T13:30:55.666Z,4.27
2018-01-28T13:33:24.129Z,4.23
2018-01-28T13:35:53.401Z,4.83
2018-01-28T13:38:21.875Z,4.20
2018-01-28T13:40:50.345Z,4.53
2018-01-28T13:43:18.835Z,3.97
2018-01-28T13:45:47.304Z,4.33
2018-01-28T13:48:16.197Z,4.13
2018-01-28T13:50:44.714Z,4.37
2018-01-28T13:53:13.350Z,3.73
2018-01-28T13:55:41.638Z,3.70
2018-01-28T13:58:10.127Z,4.03
2018-01-28T14:00:38.615Z,3.97
2018-01-28T14:03:07.851Z,3.57
2018-01-28T14:05:36.316Z,3.60
2018-01-28T14:08:04.791Z,3.47
2018-01-28T14:10:33.271Z,3.50
2018-01-28T14:13:01.756Z,3.47
2018-01-28T14:15:30.226Z,3.70
2018-01-28T14:17:59.469Z,3.70
2018-01-28T14:20:28.711Z,3.93
2018-01-28T14:22:57.745Z,3.67
2018-01-28T14:25:25.572Z,3.97
2018-01-28T14:27:54.616Z,4.20
2018-01-28T14:30:23.081Z,3.53
2018-01-28T14:32:51.567Z,3.90
2018-01-28T14:35:20.036Z,2.93
2018-01-28T14:37:48.767Z,3.10
2018-01-28T14:40:17.064Z,3.17
2018-01-28T14:42:46.668Z,3.40
2018-01-28T14:45:15.745Z,3.23
2018-01-28T14:47:43.883Z,2.93
2018-01-28T14:50:12.037Z,2.97
2018-01-28T14:52:40.529Z,3.27
2018-01-28T14:55:08.804Z,3.07
2018-01-28T14:57:37.266Z,3.10
2018-01-28T15:00:05.079Z,3.00
2018-01-28T15:02:33.539Z,2.70
2018-01-28T15:05:01.996Z,2.33
2018-01-28T15:07:30.479Z,2.73
2018-01-28T15:09:58.931Z,2.47
2018-01-28T15:12:28.184Z,2.90
2018-01-28T15:14:56.693Z,2.80
2018-01-28T15:17:25.324Z,2.70
2018-01-28T15:19:53.826Z,3.00
2018-01-28T15:22:22.315Z,3.00
2018-01-28T15:24:50.792Z,3.07
2018-01-28T15:27:19.268Z,3.20
2018-01-28T15:29:48.636Z,2.97
2018-01-28T15:32:17.955Z,2.83
2018-01-28T15:34:47.520Z,3.23
2018-01-28T15:37:16.655Z,4.30
2018-01-28T15:39:45.116Z,3.97
2018-01-28T15:42:13.616Z,4.17
2018-01-28T15:44:42.084Z,3.60
2018-01-28T15:47:09.892Z,3.47
2018-01-28T15:49:39.162Z,3.93
2018-01-28T15:52:07.632Z,3.80
2018-01-28T15:54:35.933Z,3.77
2018-01-28T15:57:04.411Z,3.83
2018-01-28T15:59:32.884Z,3.87
2018-01-28T16:02:00.837Z,3.33
2018-01-28T16:04:29.107Z,3.20
2018-01-28T16:06:57.578Z,3.30
2018-01-28T16:09:26.054Z,3.03
2018-01-28T16:11:53.877Z,2.93
2018-01-28T16:14:23.124Z,3.10
2018-01-28T16:16:51.581Z,3.10
2018-01-28T16:19:20.060Z,5.10
2018-01-28T16:21:49.481Z,4.20
2018-01-28T16:24:17.955Z,4.20
2018-01-28T16:26:46.576Z,3.90
2018-01-28T16:29:14.423Z,4.10
2018-01-28T16:31:42.883Z,3.97
2018-01-28T16:34:11.069Z,3.70
2018-01-28T16:36:39.546Z,3.23
2018-01-28T16:39:08.005Z,3.97
2018-01-28T16:41:36.478Z,4.53
2018-01-28T16:44:04.764Z,4.93
2018-01-28T16:46:33.255Z,6.07
2018-01-28T16:49:01.718Z,10.37
2018-01-28T16:51:29.864Z,6.50
2018-01-28T16:53:58.355Z,5.33
2018-01-28T16:56:26.652Z,6.63
2018-01-28T16:58:55.111Z,6.10
2018-01-28T17:01:23.578Z,5.77
2018-01-28T17:03:52.058Z,6.33
2018-01-28T17:06:20.556Z,6.20
2018-01-28T17:08:49.045Z,6.80
2018-01-28T17:11:18.100Z,6.73
2018-01-28T17:13:47.151Z,7.07
2018-01-28T17:16:15.821Z,9.10
2018-01-28T17:18:44.316Z,16.53
2018-01-28T17:21:12.791Z,14.77
2018-01-28T17:23:41.280Z,11.33
2018-01-28T17:26:09.784Z,16.60
2018-01-28T17:28:39.022Z,17.23
2018-01-28T17:31:07.498Z,13.43
2018-01-28T17:33:36.000Z,10.77
2018-01-28T17:36:04.492Z,11.00
2018-01-28T17:38:32.958Z,10.63
2018-01-28T17:41:01.229Z,9.13
2018-01-28T17:43:29.518Z,9.07
2018-01-28T17:45:57.796Z,8.67
2018-01-28T17:48:26.275Z,8.27
2018-01-28T17:50:54.734Z,7.90
2018-01-28T17:53:23.197Z,7.57
2018-01-28T17:55:51.689Z,8.00
2018-01-28T17:58:20.164Z,8.50
2018-01-28T18:00:48.844Z,7.77
2018-01-28T18:03:17.581Z,7.47
2018-01-28T18:05:46.713Z,6.60
2018-01-28T18:08:15.201Z,6.50
2018-01-28T18:10:43.698Z,6.50
2018-01-28T18:13:12.173Z,7.33
2018-01-28T18:15:40.660Z,6.50
2018-01-28T18:18:09.117Z,7.13
2018-01-28T18:20:37.624Z,7.57
2018-01-28T18:23:06.098Z,6.50
2018-01-28T18:25:34.574Z,6.50
2018-01-28T18:28:03.060Z,9.03
2018-01-28T18:30:31.533Z,7.20
2018-01-28T18:33:00.028Z,35.43
2018-01-28T18:35:28.508Z,8.10
2018-01-28T18:37:56.997Z,8.00
2018-01-28T18:40:25.469Z,8.00
2018-01-28T18:42:53.940Z,6.83
2018-01-28T18:45:22.413Z,7.40
2018-01-28T18:47:50.899Z,7.80
2018-01-28T18:50:19.376Z,7.10
2018-01-28T18:52:48.123Z,6.63
2018-01-28T18:55:16.630Z,6.57
2018-01-28T18:57:45.110Z,5.50
2018-01-28T19:00:13.600Z,5.90
2018-01-28T19:02:42.068Z,5.90
2018-01-28T19:05:10.547Z,8.37
2018-01-28T19:07:39.036Z,5.97
2018-01-28T19:10:07.506Z,5.63
2018-01-28T19:12:35.979Z,5.77
2018-01-28T19:15:04.459Z,6.80
2018-01-28T19:17:32.972Z,7.10
2018-01-28T19:20:01.541Z,7.20
2018-01-28T19:22:30.048Z,10.93
2018-01-28T19:24:58.532Z,8.93
2018-01-28T19:27:27.010Z,10.33
2018-01-28T19:29:54.924Z,9.60
2018-01-28T19:32:23.404Z,10.23
2018-01-28T19:34:51.899Z,10.50
2018-01-28T19:37:20.360Z,9.83
2018-01-28T19:39:48.831Z,10.20
2018-01-28T19:42:17.407Z,9.27
2018-01-28T19:44:45.922Z,9.50
2018-01-28T19:47:14.403Z,13.07
2018-01-28T19:49:42.874Z,8.60
2018-01-28T19:52:11.372Z,9.00
2018-01-28T19:54:39.836Z,9.60
2018-01-28T19:57:08.305Z,7.50
2018-01-28T19:59:36.770Z,8.03
2018-01-28T20:02:05.247Z,7.90
2018-01-28T20:04:33.745Z,7.33
2018-01-28T20:07:02.208Z,6.57
2018-01-28T20:53:12.679Z,4.10
2018-01-28T20:55:41.420Z,4.40
2018-01-28T20:58:11.445Z,4.60
2018-01-28T21:00:39.905Z,4.73
2018-01-28T21:03:08.386Z,4.47
2018-01-28T21:05:36.847Z,4.33
2018-01-28T21:08:06.075Z,4.03
2018-01-28T21:10:34.570Z,4.23
2018-01-28T21:13:03.041Z,4.10
2018-01-28T21:15:31.531Z,4.43
2018-01-28T21:18:00.008Z,4.50
2018-01-28T21:20:28.482Z,4.03
2018-01-28T21:22:57.091Z,4.37
2018-01-28T21:25:25.560Z,4.40
2018-01-28T21:27:54.023Z,4.50
2018-01-28T21:30:22.503Z,4.50
2018-01-28T21:32:50.966Z,4.90
2018-01-28T21:35:19.453Z,4.97
2018-01-28T21:37:48.806Z,5.07
2018-01-28T21:40:18.305Z,4.53
2018-01-28T21:42:46.784Z,5.00
2018-01-28T21:45:17.445Z,4.60
2018-01-28T21:47:46.914Z,4.57
2018-01-28T21:50:15.403Z,5.30
2018-01-28T21:52:43.874Z,5.40
2018-01-28T21:55:12.356Z,6.37
2018-01-28T21:57:40.829Z,5.20
2018-01-28T22:00:09.312Z,5.63
2018-01-28T22:02:37.774Z,6.53
2018-01-28T22:05:06.245Z,7.27
2018-01-28T22:07:34.726Z,5.93
2018-01-28T22:10:03.010Z,6.00
2018-01-28T22:12:31.508Z,6.20
2018-01-28T22:14:59.780Z,6.80
2018-01-28T22:17:28.051Z,5.73
2018-01-28T22:19:56.523Z,6.20
2018-01-28T22:22:25.939Z,5.57
2018-01-28T22:24:54.565Z,5.90
2018-01-28T22:27:23.030Z,5.97
2018-01-28T22:29:52.264Z,5.83
2018-01-28T22:32:20.100Z,5.40
2018-01-28T22:34:49.322Z,5.17
2018-01-28T22:37:18.500Z,5.63
2018-01-28T22:39:47.585Z,4.90
2018-01-28T22:45:49.430Z,5.37
2018-01-28T22:48:18.577Z,5.30
2018-01-28T22:50:47.532Z,5.13
2018-01-28T22:53:16.817Z,5.60
2018-01-28T22:55:44.973Z,5.60
2018-01-28T22:58:13.450Z,5.67
2018-01-28T23:00:41.910Z,5.37
2018-01-28T23:03:10.403Z,5.40
2018-01-28T23:05:38.887Z,5.50
2018-01-28T23:08:08.126Z,5.20
2018-01-28T23:10:37.348Z,5.83
2018-01-28T23:13:05.822Z,7.00
2018-01-28T23:15:34.282Z,5.47
2018-01-28T23:18:03.517Z,6.40
2018-01-28T23:20:31.692Z,5.73
2018-01-28T23:22:59.843Z,5.40
2018-01-28T23:25:28.329Z,6.50
2018-01-28T23:27:56.619Z,5.53
2018-01-28T23:30:25.108Z,4.97
2018-01-28T23:32:53.251Z,4.80
2018-01-28T23:35:21.727Z,5.73
2018-01-28T23:37:50.223Z,6.23
2018-01-28T23:40:18.270Z,5.60
2018-01-28T23:42:47.806Z,14.50
2018-01-28T23:45:17.032Z,6.60
2018-01-28T23:47:45.508Z,7.90
2018-01-28T23:50:13.973Z,5.40
2018-01-28T23:52:42.441Z,4.47
2018-01-28T23:55:10.897Z,3.07
2018-01-28T23:57:39.379Z,3.60
