createdAt,value
2022-11-18T00:01:14.579Z,2.20
2022-11-18T00:03:43.287Z,2.20
2022-11-18T00:06:13.318Z,2.20
2022-11-18T00:08:40.843Z,2.20
2022-11-18T00:11:13.507Z,2.10
2022-11-18T00:13:59.629Z,2.20
2022-11-18T00:16:27.077Z,2.20
2022-11-18T00:18:54.291Z,2.20
2022-11-18T00:21:21.667Z,2.20
2022-11-18T00:23:49.554Z,2.10
2022-11-18T00:26:16.907Z,2.10
2022-11-18T00:28:44.294Z,2.20
2022-11-18T00:31:14.364Z,2.10
2022-11-18T00:33:42.268Z,2.10
2022-11-18T00:36:12.072Z,2.20
2022-11-18T00:38:40.393Z,2.20
2022-11-18T00:41:10.298Z,2.10
2022-11-18T00:43:37.963Z,2.10
2022-11-18T00:46:07.842Z,2.10
2022-11-18T00:48:36.139Z,2.10
2022-11-18T00:51:18.052Z,2.10
2022-11-18T00:53:45.875Z,2.10
2022-11-18T00:56:13.378Z,2.10
2022-11-18T00:58:40.616Z,2.10
2022-11-18T01:01:07.947Z,2.00
2022-11-18T01:03:35.316Z,2.00
2022-11-18T01:06:02.661Z,2.00
2022-11-18T01:08:30.048Z,2.00
2022-11-18T01:11:19.835Z,2.00
2022-11-18T01:13:50.755Z,2.00
2022-11-18T01:16:26.719Z,2.00
2022-11-18T01:18:54.729Z,2.00
2022-11-18T01:21:22.772Z,1.90
2022-11-18T01:23:50.039Z,1.90
2022-11-18T01:26:18.624Z,2.00
2022-11-18T01:28:46.566Z,2.00
2022-11-18T01:31:17.096Z,2.00
2022-11-18T01:33:44.895Z,2.00
2022-11-18T01:36:20.865Z,2.00
2022-11-18T01:38:48.914Z,1.90
2022-11-18T01:41:17.057Z,2.00
2022-11-18T01:43:53.169Z,1.90
2022-11-18T01:46:21.726Z,1.90
2022-11-18T01:48:53.932Z,1.90
2022-11-18T01:51:26.622Z,1.90
2022-11-18T01:54:01.098Z,1.90
2022-11-18T01:56:43.808Z,1.90
2022-11-18T01:59:18.896Z,1.90
2022-11-18T02:01:46.859Z,1.90
2022-11-18T02:04:15.336Z,1.90
2022-11-18T02:06:47.775Z,1.80
2022-11-18T02:09:17.742Z,1.80
2022-11-18T02:11:51.565Z,1.80
2022-11-18T02:14:30.735Z,1.80
2022-11-18T02:17:32.222Z,1.80
2022-11-18T02:20:14.428Z,1.90
2022-11-18T02:23:06.211Z,1.90
2022-11-18T02:26:02.900Z,1.80
2022-11-18T02:28:41.217Z,1.90
2022-11-18T02:31:35.279Z,1.90
2022-11-18T02:34:22.327Z,2.00
2022-11-18T02:37:15.839Z,1.90
2022-11-18T02:39:51.771Z,1.90
2022-11-18T02:42:19.599Z,1.90
2022-11-18T02:44:53.313Z,1.90
2022-11-18T02:47:22.519Z,2.00
2022-11-18T02:49:55.260Z,1.90
2022-11-18T02:52:24.466Z,1.90
2022-11-18T02:54:53.137Z,1.90
2022-11-18T02:57:22.614Z,1.90
2022-11-18T02:59:49.903Z,1.80
2022-11-18T03:02:19.778Z,1.80
2022-11-18T03:04:49.294Z,1.80
2022-11-18T03:07:25.272Z,1.80
2022-11-18T03:09:53.678Z,1.80
2022-11-18T03:12:35.854Z,1.80
2022-11-18T03:15:35.418Z,1.80
2022-11-18T03:18:08.342Z,1.80
2022-11-18T03:20:47.533Z,1.80
2022-11-18T03:23:28.458Z,1.70
2022-11-18T03:26:10.044Z,1.70
2022-11-18T03:28:48.389Z,1.60
2022-11-18T03:31:22.651Z,1.60
2022-11-18T03:34:03.430Z,1.60
2022-11-18T03:36:35.499Z,1.60
2022-11-18T03:39:06.698Z,1.60
2022-11-18T03:41:40.398Z,1.60
2022-11-18T03:44:14.305Z,1.60
2022-11-18T03:46:52.319Z,1.60
2022-11-18T03:49:43.256Z,1.60
2022-11-18T03:52:20.686Z,1.60
2022-11-18T03:54:51.790Z,1.60
2022-11-18T03:57:34.935Z,1.60
2022-11-18T04:00:12.495Z,1.60
2022-11-18T04:02:40.263Z,1.60
2022-11-18T04:05:12.767Z,1.60
2022-11-18T04:07:45.995Z,1.60
2022-11-18T04:10:23.925Z,1.50
2022-11-18T04:13:22.839Z,1.50
2022-11-18T04:15:50.402Z,1.40
2022-11-18T04:18:18.395Z,1.40
2022-11-18T04:20:45.730Z,1.40
2022-11-18T04:23:13.440Z,1.30
2022-11-18T04:25:40.951Z,1.30
2022-11-18T04:28:08.196Z,1.30
2022-11-18T04:30:35.664Z,1.30
2022-11-18T04:33:03.313Z,1.30
2022-11-18T04:35:30.868Z,1.30
2022-11-18T04:37:58.284Z,1.40
2022-11-18T04:40:25.673Z,1.30
2022-11-18T04:42:52.950Z,1.30
2022-11-18T04:45:20.835Z,1.30
2022-11-18T04:47:48.416Z,1.30
2022-11-18T04:50:15.954Z,1.30
2022-11-18T04:52:43.322Z,1.30
2022-11-18T04:55:10.784Z,1.30
2022-11-18T04:57:38.055Z,1.20
2022-11-18T05:00:06.028Z,1.30
2022-11-18T05:02:33.598Z,1.30
2022-11-18T05:05:01.355Z,1.30
2022-11-18T05:07:28.649Z,1.20
2022-11-18T05:09:55.934Z,1.30
2022-11-18T05:12:41.773Z,1.30
2022-11-18T05:15:09.581Z,1.30
2022-11-18T05:17:37.006Z,1.20
2022-11-18T05:20:04.631Z,1.30
2022-11-18T05:22:32.056Z,1.30
2022-11-18T05:24:59.392Z,1.30
2022-11-18T05:27:26.885Z,1.30
2022-11-18T05:29:54.313Z,1.30
2022-11-18T05:32:21.631Z,1.30
2022-11-18T05:34:48.923Z,1.20
2022-11-18T05:37:16.531Z,1.20
2022-11-18T05:39:43.875Z,1.20
2022-11-18T05:42:30.328Z,1.20
2022-11-18T05:44:58.611Z,1.20
2022-11-18T05:47:26.769Z,1.20
2022-11-18T05:49:54.065Z,1.20
2022-11-18T05:52:21.855Z,1.20
2022-11-18T05:54:51.314Z,1.20
2022-11-18T05:57:18.710Z,1.20
2022-11-18T05:59:46.045Z,1.10
2022-11-18T06:02:18.431Z,1.10
2022-11-18T06:04:59.218Z,1.10
2022-11-18T06:07:35.016Z,1.10
2022-11-18T06:10:06.061Z,1.10
2022-11-18T06:12:40.466Z,1.10
2022-11-18T06:15:31.362Z,1.10
2022-11-18T06:18:04.212Z,1.10
2022-11-18T06:20:34.261Z,1.10
2022-11-18T06:23:02.632Z,1.10
2022-11-18T06:25:30.506Z,1.00
2022-11-18T06:28:01.921Z,1.00
2022-11-18T06:30:29.274Z,1.00
2022-11-18T06:32:56.647Z,1.00
2022-11-18T06:35:24.134Z,1.00
2022-11-18T06:37:51.353Z,1.00
2022-11-18T06:40:18.686Z,1.00
2022-11-18T06:43:04.711Z,1.00
2022-11-18T06:45:32.018Z,1.00
2022-11-18T06:48:01.477Z,1.10
2022-11-18T06:50:29.200Z,1.10
2022-11-18T06:52:57.049Z,1.00
2022-11-18T06:55:24.552Z,1.00
2022-11-18T06:57:51.915Z,1.00
2022-11-18T07:00:20.037Z,1.00
2022-11-18T07:02:47.386Z,1.00
2022-11-18T07:05:14.854Z,0.90
2022-11-18T07:07:42.625Z,1.00
2022-11-18T07:10:10.988Z,0.90
2022-11-18T07:12:38.579Z,0.90
2022-11-18T07:15:06.385Z,0.90
2022-11-18T07:17:34.052Z,1.00
2022-11-18T07:20:01.555Z,1.00
2022-11-18T07:22:29.196Z,1.00
2022-11-18T07:24:56.522Z,1.00
2022-11-18T07:27:23.898Z,1.00
2022-11-18T07:29:51.237Z,0.90
2022-11-18T07:32:18.696Z,1.00
2022-11-18T07:34:46.160Z,1.00
2022-11-18T07:37:13.506Z,1.00
2022-11-18T07:39:40.731Z,1.00
2022-11-18T07:42:12.164Z,1.00
2022-11-18T07:44:39.473Z,1.00
2022-11-18T07:47:06.719Z,1.00
2022-11-18T07:49:34.436Z,1.00
2022-11-18T07:52:02.176Z,1.00
2022-11-18T07:54:29.456Z,1.00
2022-11-18T07:56:57.403Z,1.10
2022-11-18T07:59:24.844Z,1.10
2022-11-18T08:01:52.216Z,1.10
2022-11-18T08:04:19.600Z,1.10
2022-11-18T08:06:47.095Z,1.10
2022-11-18T08:09:14.345Z,1.10
2022-11-18T08:11:41.572Z,1.10
2022-11-18T08:14:09.071Z,1.10
2022-11-18T08:16:36.363Z,1.10
2022-11-18T08:19:04.104Z,1.20
2022-11-18T08:21:31.912Z,1.20
2022-11-18T08:24:00.047Z,1.20
2022-11-18T08:26:28.042Z,1.20
2022-11-18T08:28:55.600Z,1.20
2022-11-18T08:31:25.938Z,1.30
2022-11-18T08:34:06.884Z,1.20
2022-11-18T08:36:38.324Z,1.20
2022-11-18T08:39:08.858Z,1.10
2022-11-18T08:41:44.271Z,1.10
2022-11-18T08:44:14.264Z,1.10
2022-11-18T08:46:42.491Z,1.10
2022-11-18T08:49:10.291Z,1.10
2022-11-18T08:51:37.780Z,1.10
2022-11-18T08:54:05.439Z,1.10
2022-11-18T08:56:32.743Z,1.10
2022-11-18T08:59:00.053Z,1.00
2022-11-18T09:01:27.946Z,1.00
2022-11-18T09:03:56.277Z,1.00
2022-11-18T09:06:27.214Z,1.00
2022-11-18T09:08:55.079Z,0.90
2022-11-18T09:11:25.225Z,0.90
2022-11-18T09:16:45.095Z,0.90
2022-11-18T09:19:45.087Z,0.90
2022-11-18T09:22:00.184Z,0.90
2022-11-18T09:24:27.636Z,0.90
2022-11-18T09:26:54.992Z,0.90
2022-11-18T09:29:26.478Z,0.90
2022-11-18T09:31:55.045Z,0.90
2022-11-18T09:34:23.645Z,0.90
2022-11-18T09:36:51.375Z,0.90
2022-11-18T09:39:19.577Z,0.80
2022-11-18T09:41:48.363Z,0.90
2022-11-18T09:44:31.307Z,0.80
2022-11-18T09:47:04.662Z,0.90
2022-11-18T09:49:31.903Z,0.90
2022-11-18T09:52:04.676Z,0.90
2022-11-18T09:54:35.639Z,0.80
2022-11-18T09:57:04.753Z,0.90
2022-11-18T09:59:33.648Z,0.80
2022-11-18T10:02:30.268Z,0.80
2022-11-18T10:05:18.832Z,0.80
2022-11-18T10:07:49.105Z,0.70
2022-11-18T10:10:23.365Z,0.70
2022-11-18T10:13:06.125Z,0.70
2022-11-18T10:16:14.695Z,0.70
2022-11-18T10:19:06.393Z,0.70
2022-11-18T10:21:45.385Z,0.70
2022-11-18T10:24:24.784Z,0.70
2022-11-18T10:27:01.850Z,0.70
2022-11-18T10:29:29.122Z,0.70
2022-11-18T10:32:04.995Z,0.70
2022-11-18T10:34:34.616Z,0.60
2022-11-18T10:38:00.334Z,0.60
2022-11-18T10:40:32.679Z,0.60
2022-11-18T10:43:00.601Z,0.60
2022-11-18T10:45:30.826Z,0.60
2022-11-18T10:48:22.743Z,0.70
2022-11-18T10:50:55.662Z,0.70
2022-11-18T10:53:32.654Z,0.70
2022-11-18T10:56:08.520Z,0.60
2022-11-18T10:58:41.682Z,0.60
2022-11-18T11:01:25.273Z,0.60
2022-11-18T11:04:04.018Z,0.60
2022-11-18T11:06:32.701Z,0.50
2022-11-18T11:09:07.423Z,0.50
2022-11-18T11:11:55.198Z,0.60
2022-11-18T11:14:32.112Z,0.60
2022-11-18T11:17:19.596Z,0.60
2022-11-18T11:19:57.215Z,0.60
2022-11-18T11:22:24.778Z,0.60
2022-11-18T11:24:52.102Z,0.60
2022-11-18T11:30:26.298Z,0.60
2022-11-18T11:33:17.716Z,0.60
2022-11-18T11:36:15.004Z,0.60
2022-11-18T11:38:47.575Z,0.50
2022-11-18T11:41:23.394Z,0.50
2022-11-18T11:44:11.782Z,0.50
2022-11-18T11:47:11.166Z,0.50
2022-11-18T11:49:53.160Z,0.50
2022-11-18T11:52:45.241Z,0.40
2022-11-18T11:55:25.127Z,0.50
2022-11-18T11:58:19.331Z,0.50
2022-11-18T12:00:58.551Z,0.40
2022-11-18T12:03:58.329Z,0.50
2022-11-18T12:06:26.647Z,0.40
2022-11-18T12:09:37.438Z,0.30
2022-11-18T12:12:35.972Z,0.30
2022-11-18T12:15:31.094Z,0.40
2022-11-18T12:18:16.406Z,0.40
2022-11-18T12:20:48.173Z,0.40
2022-11-18T12:23:25.051Z,0.30
2022-11-18T12:25:55.427Z,0.30
2022-11-18T12:28:24.089Z,0.30
2022-11-18T12:31:11.740Z,0.20
2022-11-18T12:33:50.278Z,0.30
2022-11-18T12:36:36.098Z,0.30
2022-11-18T12:39:22.218Z,0.20
2022-11-18T12:42:10.901Z,0.20
2022-11-18T12:44:39.660Z,0.20
2022-11-18T12:47:11.155Z,0.20
2022-11-18T12:49:38.383Z,0.20
2022-11-18T12:52:32.004Z,0.20
2022-11-18T12:55:01.761Z,0.20
2022-11-18T12:57:32.935Z,0.20
2022-11-18T13:00:25.266Z,0.30
2022-11-18T13:02:58.097Z,0.30
2022-11-18T13:05:34.040Z,0.30
2022-11-18T13:08:15.935Z,0.30
2022-11-18T13:11:15.077Z,0.30
2022-11-18T13:13:43.086Z,0.30
2022-11-18T13:16:41.796Z,0.30
2022-11-18T13:19:09.412Z,0.30
2022-11-18T13:21:56.207Z,0.20
2022-11-18T13:24:24.206Z,0.20
2022-11-18T13:27:00.236Z,0.20
2022-11-18T13:29:31.883Z,0.20
2022-11-18T13:32:02.743Z,0.10
2022-11-18T13:34:32.658Z,0.10
2022-11-18T13:37:01.555Z,0.10
2022-11-18T13:39:31.688Z,0.20
2022-11-18T13:42:17.063Z,0.20
2022-11-18T13:44:55.988Z,0.20
2022-11-18T13:47:44.572Z,0.10
2022-11-18T13:50:11.749Z,0.10
2022-11-18T13:52:47.812Z,0.20
2022-11-18T13:55:25.931Z,0.10
2022-11-18T13:58:01.668Z,0.10
2022-11-18T14:00:30.803Z,0.10
2022-11-18T14:03:04.233Z,0.10
2022-11-18T14:05:32.018Z,0.10
2022-11-18T14:08:07.867Z,0.00
2022-11-18T14:10:45.298Z,0.10
2022-11-18T14:13:25.042Z,0.10
2022-11-18T14:15:54.619Z,0.00
2022-11-18T14:18:35.382Z,0.00
2022-11-18T14:21:04.937Z,0.00
2022-11-18T14:23:37.314Z,0.00
2022-11-18T14:26:07.419Z,-0.10
2022-11-18T14:28:39.726Z,0.00
2022-11-18T14:31:26.743Z,0.00
2022-11-18T14:34:24.693Z,0.00
2022-11-18T14:36:53.764Z,-0.10
2022-11-18T14:39:26.819Z,0.00
2022-11-18T14:41:55.484Z,-0.10
2022-11-18T14:44:24.907Z,-0.10
2022-11-18T14:47:02.752Z,-0.10
2022-11-18T14:49:32.981Z,-0.10
2022-11-18T14:52:05.055Z,-0.10
2022-11-18T14:54:32.584Z,-0.20
2022-11-18T14:57:05.478Z,-0.10
2022-11-18T14:59:33.497Z,-0.20
2022-11-18T15:02:01.882Z,-0.20
2022-11-18T15:04:29.211Z,-0.20
2022-11-18T15:06:56.683Z,-0.20
2022-11-18T15:09:24.166Z,-0.20
2022-11-18T15:11:51.555Z,-0.20
2022-11-18T15:14:18.936Z,-0.30
2022-11-18T15:16:46.302Z,-0.30
2022-11-18T15:19:15.736Z,-0.30
2022-11-18T15:21:43.989Z,-0.30
2022-11-18T15:24:14.733Z,-0.40
2022-11-18T15:26:45.479Z,-0.40
2022-11-18T15:29:21.526Z,-0.50
2022-11-18T15:31:49.702Z,-0.40
2022-11-18T15:34:18.863Z,-0.40
2022-11-18T15:36:46.784Z,-0.50
2022-11-18T15:39:16.999Z,-0.50
2022-11-18T15:41:45.236Z,-0.50
2022-11-18T15:44:13.009Z,-0.60
2022-11-18T15:46:45.845Z,-0.60
2022-11-18T15:49:14.939Z,-0.60
2022-11-18T15:51:42.459Z,-0.60
2022-11-18T15:54:10.877Z,-0.60
2022-11-18T15:56:40.094Z,-0.70
2022-11-18T15:59:11.152Z,-0.70
2022-11-18T16:01:49.562Z,-0.70
2022-11-18T16:04:19.410Z,-0.70
2022-11-18T16:06:47.535Z,-0.70
2022-11-18T16:09:16.667Z,-0.70
2022-11-18T16:12:02.763Z,-0.70
2022-11-18T16:14:30.427Z,-0.70
2022-11-18T16:16:59.069Z,-0.70
2022-11-18T16:19:27.604Z,-0.80
2022-11-18T16:21:57.323Z,-0.70
2022-11-18T16:24:27.517Z,-0.70
2022-11-18T16:26:55.369Z,-0.80
2022-11-18T16:29:24.190Z,-0.80
2022-11-18T16:31:53.172Z,-0.80
2022-11-18T16:34:28.212Z,-0.90
2022-11-18T16:37:02.015Z,-0.80
2022-11-18T16:39:29.623Z,-0.90
2022-11-18T16:42:08.453Z,-0.90
2022-11-18T16:44:40.239Z,-0.90
2022-11-18T16:47:14.178Z,-0.90
2022-11-18T16:49:43.251Z,-1.00
2022-11-18T16:52:10.680Z,-1.00
2022-11-18T16:54:44.213Z,-1.00
2022-11-18T16:57:13.657Z,-1.00
2022-11-18T16:59:41.157Z,-1.00
2022-11-18T17:02:13.252Z,-1.00
2022-11-18T17:04:40.965Z,-1.10
2022-11-18T17:07:08.491Z,-1.10
2022-11-18T17:09:36.508Z,-1.10
2022-11-18T17:12:04.405Z,-1.20
2022-11-18T17:14:36.492Z,-1.30
2022-11-18T17:17:04.079Z,-1.30
2022-11-18T17:19:31.534Z,-1.20
2022-11-18T17:21:59.436Z,-1.30
2022-11-18T17:24:27.353Z,-1.30
2022-11-18T17:26:56.039Z,-1.30
2022-11-18T17:29:23.422Z,-1.30
2022-11-18T17:31:50.777Z,-1.30
2022-11-18T17:34:18.673Z,-1.30
2022-11-18T17:36:46.256Z,-1.40
2022-11-18T17:39:13.947Z,-1.40
2022-11-18T17:42:00.682Z,-1.40
2022-11-18T17:44:29.431Z,-1.40
2022-11-18T17:46:57.240Z,-1.40
2022-11-18T17:49:24.872Z,-1.40
2022-11-18T17:51:52.515Z,-1.40
2022-11-18T17:54:20.846Z,-1.50
2022-11-18T17:56:48.970Z,-1.50
2022-11-18T17:59:17.683Z,-1.50
2022-11-18T18:01:46.613Z,-1.60
2022-11-18T18:04:15.475Z,-1.60
2022-11-18T18:06:43.163Z,-1.60
2022-11-18T18:09:10.668Z,-1.60
2022-11-18T18:11:38.564Z,-1.70
2022-11-18T18:14:14.955Z,-1.60
2022-11-18T18:16:48.242Z,-1.70
2022-11-18T18:19:20.562Z,-1.60
2022-11-18T18:21:48.645Z,-1.70
2022-11-18T18:24:18.606Z,-1.70
2022-11-18T18:26:46.233Z,-1.70
2022-11-18T18:29:13.684Z,-1.70
2022-11-18T18:31:41.008Z,-1.70
2022-11-18T18:34:08.307Z,-1.70
2022-11-18T18:36:36.037Z,-1.70
2022-11-18T18:39:03.927Z,-1.70
2022-11-18T18:41:32.585Z,-1.70
2022-11-18T18:44:00.672Z,-1.80
2022-11-18T18:46:34.460Z,-1.80
2022-11-18T18:49:08.881Z,-1.80
2022-11-18T18:51:49.687Z,-1.80
2022-11-18T18:54:19.289Z,-1.80
2022-11-18T18:56:47.378Z,-1.80
2022-11-18T18:59:15.016Z,-1.80
2022-11-18T19:01:42.504Z,-1.80
2022-11-18T19:04:16.861Z,-1.80
2022-11-18T19:06:56.827Z,-1.90
2022-11-18T19:09:26.766Z,-1.90
2022-11-18T19:12:13.145Z,-1.90
2022-11-18T19:14:40.806Z,-1.90
2022-11-18T19:17:12.066Z,-2.00
2022-11-18T19:20:00.753Z,-2.00
2022-11-18T19:22:32.388Z,-2.00
2022-11-18T19:25:01.177Z,-2.00
2022-11-18T19:27:30.056Z,-2.00
2022-11-18T19:29:57.575Z,-2.00
2022-11-18T19:32:26.000Z,-1.90
2022-11-18T19:34:53.381Z,-1.90
2022-11-18T19:37:20.911Z,-1.90
2022-11-18T19:39:48.262Z,-1.90
2022-11-18T19:42:15.624Z,-1.90
2022-11-18T19:44:43.065Z,-1.90
2022-11-18T19:47:10.337Z,-1.90
2022-11-18T19:49:37.885Z,-1.90
2022-11-18T19:52:05.221Z,-1.90
2022-11-18T19:54:32.558Z,-1.90
2022-11-18T19:57:00.662Z,-1.90
2022-11-18T19:59:27.938Z,-1.90
2022-11-18T20:01:55.458Z,-1.90
2022-11-18T20:04:22.867Z,-1.90
2022-11-18T20:06:50.496Z,-1.90
2022-11-18T20:09:18.694Z,-1.80
2022-11-18T20:11:46.203Z,-1.80
2022-11-18T20:14:13.661Z,-1.80
2022-11-18T20:16:41.030Z,-1.80
2022-11-18T20:19:10.916Z,-1.80
2022-11-18T20:21:39.503Z,-1.80
2022-11-18T20:24:08.306Z,-1.80
2022-11-18T20:26:38.589Z,-1.80
2022-11-18T20:29:07.561Z,-1.80
2022-11-18T20:31:36.757Z,-1.80
2022-11-18T20:34:04.915Z,-1.80
2022-11-18T20:36:36.063Z,-1.80
2022-11-18T20:39:11.957Z,-1.80
2022-11-18T20:41:39.356Z,-1.80
2022-11-18T20:44:06.758Z,-1.80
2022-11-18T20:46:34.996Z,-1.80
2022-11-18T20:49:03.606Z,-1.80
2022-11-18T20:51:34.237Z,-1.80
2022-11-18T20:54:03.011Z,-1.80
2022-11-18T20:56:30.542Z,-1.70
2022-11-18T20:58:58.495Z,-1.70
2022-11-18T21:01:28.568Z,-1.80
2022-11-18T21:04:00.744Z,-1.80
2022-11-18T21:06:30.469Z,-1.80
2022-11-18T21:09:03.546Z,-1.80
2022-11-18T21:11:33.443Z,-1.80
2022-11-18T21:14:23.838Z,-1.80
2022-11-18T21:17:06.754Z,-1.70
2022-11-18T21:19:34.567Z,-1.70
2022-11-18T21:22:02.159Z,-1.70
2022-11-18T21:24:35.154Z,-1.70
2022-11-18T21:27:04.796Z,-1.60
2022-11-18T21:29:34.340Z,-1.70
2022-11-18T21:32:03.003Z,-1.70
2022-11-18T21:34:30.636Z,-1.70
2022-11-18T21:36:58.587Z,-1.70
2022-11-18T21:39:26.265Z,-1.70
2022-11-18T21:41:57.653Z,-1.70
2022-11-18T21:44:26.372Z,-1.70
2022-11-18T21:46:53.997Z,-1.70
2022-11-18T21:49:22.132Z,-1.70
2022-11-18T21:51:49.974Z,-1.70
2022-11-18T21:54:18.623Z,-1.60
2022-11-18T21:56:45.986Z,-1.60
2022-11-18T21:59:13.262Z,-1.60
2022-11-18T22:01:40.760Z,-1.60
2022-11-18T22:04:08.361Z,-1.60
2022-11-18T22:06:36.089Z,-1.60
2022-11-18T22:09:04.720Z,-1.60
2022-11-18T22:11:34.393Z,-1.60
2022-11-18T22:14:02.487Z,-1.60
2022-11-18T22:16:29.854Z,-1.50
2022-11-18T22:19:03.654Z,-1.60
2022-11-18T22:21:35.991Z,-1.60
2022-11-18T22:24:03.719Z,-1.50
2022-11-18T22:26:31.173Z,-1.50
2022-11-18T22:28:58.954Z,-1.50
2022-11-18T22:31:28.403Z,-1.50
2022-11-18T22:33:56.911Z,-1.50
2022-11-18T22:36:26.707Z,-1.50
2022-11-18T22:38:55.104Z,-1.50
2022-11-18T22:41:43.440Z,-1.50
2022-11-18T22:44:12.336Z,-1.50
2022-11-18T22:46:41.305Z,-1.50
2022-11-18T22:49:09.998Z,-1.50
2022-11-18T22:51:38.605Z,-1.50
2022-11-18T22:56:54.844Z,-1.50
2022-11-18T22:59:22.768Z,-1.50
2022-11-18T23:01:54.105Z,-1.50
2022-11-18T23:04:21.775Z,-1.50
2022-11-18T23:06:50.160Z,-1.50
2022-11-18T23:09:18.045Z,-1.50
2022-11-18T23:12:04.441Z,-1.50
2022-11-18T23:14:31.975Z,-1.50
2022-11-18T23:16:59.652Z,-1.50
2022-11-18T23:19:27.617Z,-1.50
2022-11-18T23:21:54.997Z,-1.60
2022-11-18T23:24:22.455Z,-1.60
2022-11-18T23:26:50.459Z,-1.60
2022-11-18T23:29:18.057Z,-1.50
2022-11-18T23:31:45.912Z,-1.60
2022-11-18T23:34:15.628Z,-1.50
2022-11-18T23:36:43.366Z,-1.50
2022-11-18T23:39:10.705Z,-1.50
2022-11-18T23:41:38.191Z,-1.60
2022-11-18T23:44:06.292Z,-1.50
2022-11-18T23:46:34.204Z,-1.50
2022-11-18T23:49:01.837Z,-1.50
2022-11-18T23:51:29.039Z,-1.50
2022-11-18T23:53:57.679Z,-1.50
2022-11-18T23:56:27.225Z,-1.50
2022-11-18T23:58:56.127Z,-1.50
