createdAt,value
2019-05-22T00:00:55.404Z,7.30
2019-05-22T00:03:26.674Z,7.17
2019-05-22T00:05:54.823Z,7.03
2019-05-22T00:08:21.487Z,6.70
2019-05-22T00:10:49.418Z,7.37
2019-05-22T00:13:17.583Z,7.00
2019-05-22T00:15:45.822Z,6.97
2019-05-22T00:18:12.385Z,6.37
2019-05-22T00:20:41.371Z,6.80
2019-05-22T00:23:09.981Z,6.27
2019-05-22T00:25:37.263Z,6.77
2019-05-22T00:28:04.495Z,6.53
2019-05-22T00:30:32.991Z,6.73
2019-05-22T00:32:59.982Z,6.43
2019-05-22T00:35:28.588Z,6.60
2019-05-22T00:37:56.588Z,6.20
2019-05-22T00:40:28.399Z,6.37
2019-05-22T00:43:04.119Z,6.70
2019-05-22T00:45:27.353Z,6.73
2019-05-22T00:47:54.115Z,8.30
2019-05-22T00:50:26.142Z,7.57
2019-05-22T00:53:06.499Z,7.77
2019-05-22T00:55:40.691Z,8.87
2019-05-22T00:58:26.042Z,8.23
2019-05-22T01:00:59.158Z,9.03
2019-05-22T01:03:26.046Z,8.83
2019-05-22T01:05:54.309Z,8.47
2019-05-22T01:08:20.803Z,9.70
2019-05-22T01:10:50.219Z,9.10
2019-05-22T01:13:17.520Z,9.53
2019-05-22T01:15:44.959Z,9.17
2019-05-22T01:18:11.798Z,9.60
2019-05-22T01:20:40.278Z,9.20
2019-05-22T01:23:08.543Z,9.67
2019-05-22T01:25:36.844Z,9.93
2019-05-22T01:28:05.228Z,10.50
2019-05-22T01:30:34.526Z,9.50
2019-05-22T01:33:04.120Z,9.20
2019-05-22T01:35:32.616Z,9.00
2019-05-22T01:38:01.490Z,9.17
2019-05-22T01:40:49.320Z,8.90
2019-05-22T01:43:18.185Z,8.87
2019-05-22T01:45:53.603Z,9.10
2019-05-22T01:48:31.119Z,9.27
2019-05-22T01:50:57.710Z,9.00
2019-05-22T01:53:29.834Z,9.03
2019-05-22T01:55:57.933Z,7.90
2019-05-22T01:58:25.414Z,7.67
2019-05-22T02:00:53.392Z,6.73
2019-05-22T02:03:22.572Z,7.60
2019-05-22T02:05:48.964Z,8.30
2019-05-22T02:08:15.226Z,8.50
2019-05-22T02:10:46.267Z,7.27
2019-05-22T02:13:18.385Z,11.70
2019-05-22T02:15:47.383Z,8.23
2019-05-22T02:18:16.123Z,8.47
2019-05-22T02:20:42.863Z,8.70
2019-05-22T02:23:10.731Z,8.50
2019-05-22T02:25:37.572Z,8.63
2019-05-22T02:28:05.748Z,8.30
2019-05-22T02:30:35.343Z,7.43
2019-05-22T02:33:04.367Z,7.20
2019-05-22T02:35:30.994Z,7.90
2019-05-22T02:37:58.463Z,7.77
2019-05-22T02:40:28.891Z,7.23
2019-05-22T02:42:56.225Z,7.37
2019-05-22T02:45:23.896Z,7.27
2019-05-22T02:47:52.594Z,6.93
2019-05-22T02:50:19.492Z,7.23
2019-05-22T02:52:46.569Z,6.70
2019-05-22T02:55:14.231Z,6.97
2019-05-22T02:57:41.040Z,6.63
2019-05-22T03:00:08.357Z,6.37
2019-05-22T03:02:44.715Z,6.30
2019-05-22T03:05:12.784Z,7.30
2019-05-22T03:07:41.036Z,6.33
2019-05-22T03:10:10.421Z,6.73
2019-05-22T03:12:38.435Z,6.60
2019-05-22T03:15:10.616Z,6.47
2019-05-22T03:17:40.336Z,6.63
2019-05-22T03:20:12.124Z,6.07
2019-05-22T03:22:45.105Z,5.80
2019-05-22T03:25:13.784Z,5.97
2019-05-22T03:27:43.702Z,5.47
2019-05-22T03:30:14.399Z,5.27
2019-05-22T03:32:43.792Z,5.33
2019-05-22T03:35:12.237Z,4.80
2019-05-22T03:37:40.720Z,5.13
2019-05-22T03:40:08.812Z,5.53
2019-05-22T03:42:35.979Z,5.73
2019-05-22T03:45:09.439Z,5.40
2019-05-22T03:47:35.901Z,5.13
2019-05-22T03:50:06.391Z,5.33
2019-05-22T03:52:33.968Z,4.83
2019-05-22T03:55:00.766Z,5.13
2019-05-22T03:57:27.623Z,5.67
2019-05-22T03:59:54.319Z,5.47
2019-05-22T04:02:21.278Z,4.73
2019-05-22T04:04:48.708Z,5.13
2019-05-22T04:07:16.639Z,5.60
2019-05-22T04:09:44.683Z,5.20
2019-05-22T04:12:12.823Z,4.83
2019-05-22T04:14:39.664Z,5.17
2019-05-22T04:17:08.955Z,5.10
2019-05-22T04:19:48.768Z,4.90
2019-05-22T04:22:04.049Z,5.10
2019-05-22T04:24:31.979Z,5.10
2019-05-22T04:27:00.519Z,5.40
2019-05-22T04:29:27.597Z,4.70
2019-05-22T04:31:58.633Z,5.63
2019-05-22T04:34:26.002Z,5.00
2019-05-22T04:36:53.416Z,5.37
2019-05-22T04:39:23.484Z,5.80
2019-05-22T04:41:50.768Z,5.80
2019-05-22T04:44:17.521Z,5.33
2019-05-22T04:46:44.054Z,5.57
2019-05-22T04:49:11.432Z,5.17
2019-05-22T04:51:38.706Z,5.23
2019-05-22T04:54:05.445Z,5.37
2019-05-22T04:56:32.486Z,6.00
2019-05-22T04:59:00.356Z,5.60
2019-05-22T05:01:27.285Z,5.43
2019-05-22T05:03:54.051Z,5.00
2019-05-22T05:06:23.260Z,4.93
2019-05-22T05:08:51.022Z,5.10
2019-05-22T05:11:18.519Z,6.13
2019-05-22T05:13:45.419Z,5.70
2019-05-22T05:16:11.866Z,5.37
2019-05-22T05:18:39.400Z,6.20
2019-05-22T05:21:05.891Z,5.43
2019-05-22T05:23:32.371Z,5.83
2019-05-22T05:25:58.763Z,5.93
2019-05-22T05:28:25.739Z,5.77
2019-05-22T05:30:52.155Z,5.63
2019-05-22T05:33:18.871Z,6.37
2019-05-22T05:35:46.442Z,6.00
2019-05-22T05:38:13.631Z,6.90
2019-05-22T05:40:43.063Z,6.47
2019-05-22T05:43:11.308Z,6.37
2019-05-22T05:45:40.218Z,6.10
2019-05-22T05:48:09.003Z,7.23
2019-05-22T05:50:39.992Z,6.20
2019-05-22T05:53:05.993Z,6.50
2019-05-22T05:56:06.692Z,6.53
2019-05-22T05:58:35.579Z,6.73
2019-05-22T06:01:10.264Z,7.20
2019-05-22T06:03:39.127Z,6.93
2019-05-22T06:06:22.547Z,7.40
2019-05-22T06:08:49.521Z,6.67
2019-05-22T06:11:45.114Z,7.43
2019-05-22T06:14:21.781Z,6.70
2019-05-22T06:16:57.107Z,7.00
2019-05-22T06:19:27.881Z,7.67
2019-05-22T06:21:55.987Z,8.67
2019-05-22T06:24:36.478Z,9.50
2019-05-22T06:27:10.605Z,8.83
2019-05-22T06:29:56.936Z,10.40
2019-05-22T06:32:36.898Z,11.77
2019-05-22T06:35:06.938Z,11.03
2019-05-22T06:37:57.149Z,12.27
2019-05-22T06:40:24.955Z,11.07
2019-05-22T06:43:24.071Z,11.20
2019-05-22T06:45:54.287Z,11.53
2019-05-22T06:48:20.798Z,11.97
2019-05-22T06:50:49.380Z,12.33
2019-05-22T06:53:15.966Z,12.23
2019-05-22T06:55:42.436Z,13.07
2019-05-22T06:58:09.887Z,11.90
2019-05-22T07:00:36.550Z,13.50
2019-05-22T07:03:04.543Z,13.97
2019-05-22T07:05:31.423Z,13.83
2019-05-22T07:07:58.390Z,14.50
2019-05-22T07:10:25.458Z,15.57
2019-05-22T07:12:52.404Z,13.10
2019-05-22T07:15:20.361Z,14.07
2019-05-22T07:17:48.447Z,13.13
2019-05-22T07:20:14.990Z,14.03
2019-05-22T07:22:42.594Z,13.57
2019-05-22T07:25:11.058Z,15.63
2019-05-22T07:27:37.856Z,13.73
2019-05-22T07:30:07.111Z,14.33
2019-05-22T07:32:34.300Z,13.10
2019-05-22T07:35:00.777Z,13.53
2019-05-22T07:37:28.500Z,12.87
2019-05-22T07:39:55.059Z,13.60
2019-05-22T07:42:21.343Z,13.07
2019-05-22T07:44:48.048Z,13.07
2019-05-22T07:47:18.781Z,13.67
2019-05-22T07:49:45.567Z,12.37
2019-05-22T07:52:12.515Z,12.50
2019-05-22T07:54:39.436Z,11.50
2019-05-22T07:57:07.214Z,12.27
2019-05-22T07:59:33.504Z,11.17
2019-05-22T08:02:00.706Z,10.83
2019-05-22T08:04:29.598Z,12.10
2019-05-22T08:06:57.474Z,10.97
2019-05-22T08:09:25.371Z,11.07
2019-05-22T08:11:51.830Z,11.50
2019-05-22T08:14:21.819Z,11.97
2019-05-22T08:16:48.411Z,13.47
2019-05-22T08:19:15.586Z,12.37
2019-05-22T08:21:42.735Z,12.63
2019-05-22T08:24:09.632Z,11.97
2019-05-22T08:26:53.415Z,11.90
2019-05-22T08:29:07.886Z,12.03
2019-05-22T08:31:34.855Z,12.63
2019-05-22T08:34:02.066Z,12.73
2019-05-22T08:36:29.140Z,12.97
2019-05-22T08:38:59.273Z,14.17
2019-05-22T08:41:33.584Z,13.37
2019-05-22T08:44:15.386Z,13.40
2019-05-22T08:46:29.959Z,14.87
2019-05-22T08:48:56.547Z,14.57
2019-05-22T08:51:25.267Z,14.67
2019-05-22T08:53:51.743Z,15.50
2019-05-22T08:56:19.039Z,15.53
2019-05-22T08:58:47.011Z,14.80
2019-05-22T09:01:15.241Z,14.47
2019-05-22T09:03:42.507Z,15.43
2019-05-22T09:06:08.882Z,14.57
2019-05-22T09:08:35.522Z,15.07
2019-05-22T09:11:02.033Z,15.13
2019-05-22T09:13:28.486Z,15.83
2019-05-22T09:15:55.823Z,14.77
2019-05-22T09:18:23.612Z,14.83
2019-05-22T09:20:50.162Z,14.50
2019-05-22T09:23:17.093Z,14.40
2019-05-22T09:25:43.883Z,14.80
2019-05-22T09:28:10.761Z,14.93
2019-05-22T09:30:37.500Z,15.13
2019-05-22T09:33:05.866Z,14.33
2019-05-22T09:35:33.075Z,14.63
2019-05-22T09:37:59.457Z,15.33
2019-05-22T09:40:28.192Z,14.77
2019-05-22T09:42:55.040Z,14.77
2019-05-22T09:45:22.132Z,14.53
2019-05-22T09:47:49.374Z,14.87
2019-05-22T09:50:17.387Z,14.13
2019-05-22T09:52:57.071Z,13.77
2019-05-22T09:55:16.170Z,14.60
2019-05-22T09:57:43.169Z,14.77
2019-05-22T10:00:12.846Z,14.20
2019-05-22T10:02:39.729Z,15.10
2019-05-22T10:05:07.128Z,14.60
2019-05-22T10:07:34.395Z,15.20
2019-05-22T10:10:00.997Z,14.87
2019-05-22T10:12:27.574Z,15.03
2019-05-22T10:14:54.172Z,14.77
2019-05-22T10:17:20.747Z,14.37
2019-05-22T10:19:47.362Z,15.17
2019-05-22T10:22:14.541Z,14.07
2019-05-22T10:24:42.585Z,14.47
2019-05-22T10:27:10.971Z,14.40
2019-05-22T10:29:37.487Z,15.10
2019-05-22T10:32:04.314Z,14.13
2019-05-22T10:34:30.695Z,15.00
2019-05-22T10:36:57.078Z,14.77
2019-05-22T10:39:24.778Z,17.13
2019-05-22T10:41:52.013Z,15.13
2019-05-22T10:44:19.682Z,15.60
2019-05-22T10:46:46.439Z,15.17
2019-05-22T10:49:12.912Z,14.73
2019-05-22T10:51:39.526Z,14.33
2019-05-22T10:54:06.390Z,15.00
2019-05-22T10:56:33.887Z,15.00
2019-05-22T10:59:01.643Z,15.70
2019-05-22T11:01:28.440Z,14.17
2019-05-22T11:03:55.611Z,14.47
2019-05-22T11:06:22.412Z,14.40
2019-05-22T11:08:48.994Z,14.10
2019-05-22T11:11:16.698Z,15.13
2019-05-22T11:13:59.907Z,15.03
2019-05-22T11:16:12.068Z,15.07
2019-05-22T11:18:39.471Z,14.87
2019-05-22T11:21:06.480Z,13.77
2019-05-22T11:23:50.067Z,14.23
2019-05-22T11:26:02.360Z,13.60
2019-05-22T11:28:29.139Z,14.33
2019-05-22T11:30:55.848Z,14.63
2019-05-22T11:33:22.403Z,13.27
2019-05-22T11:35:49.211Z,14.10
2019-05-22T11:38:16.463Z,13.60
2019-05-22T11:40:43.703Z,14.13
2019-05-22T11:43:12.171Z,13.17
2019-05-22T11:45:39.576Z,13.07
2019-05-22T11:48:07.228Z,13.87
2019-05-22T11:50:34.147Z,14.50
2019-05-22T11:53:00.811Z,15.17
2019-05-22T11:55:42.618Z,16.57
2019-05-22T11:57:56.783Z,14.77
2019-05-22T12:00:23.874Z,17.07
2019-05-22T12:02:51.651Z,14.97
2019-05-22T12:05:19.355Z,15.73
2019-05-22T12:07:46.867Z,15.30
2019-05-22T12:10:13.681Z,14.63
2019-05-22T12:12:40.846Z,14.53
2019-05-22T12:15:08.546Z,13.63
2019-05-22T12:17:38.495Z,13.40
2019-05-22T12:20:06.143Z,13.80
2019-05-22T12:22:33.961Z,13.73
2019-05-22T12:25:00.534Z,12.80
2019-05-22T12:27:27.732Z,13.83
2019-05-22T12:29:54.219Z,12.27
2019-05-22T12:32:20.934Z,13.87
2019-05-22T12:34:49.560Z,13.83
2019-05-22T12:37:16.668Z,13.73
2019-05-22T12:39:44.036Z,14.43
2019-05-22T12:42:11.168Z,13.13
2019-05-22T12:44:38.508Z,15.10
2019-05-22T12:47:07.115Z,13.60
2019-05-22T12:49:35.112Z,13.10
2019-05-22T12:52:02.043Z,13.60
2019-05-22T12:54:45.374Z,14.17
2019-05-22T12:56:57.887Z,13.20
2019-05-22T12:59:24.767Z,14.77
2019-05-22T13:01:52.304Z,13.40
2019-05-22T13:04:20.968Z,13.57
2019-05-22T13:06:48.676Z,14.37
2019-05-22T13:09:16.012Z,13.97
2019-05-22T13:11:43.227Z,13.67
2019-05-22T13:14:10.263Z,12.53
2019-05-22T13:16:37.255Z,13.50
2019-05-22T13:19:04.814Z,14.00
2019-05-22T13:21:33.663Z,12.93
2019-05-22T13:24:03.737Z,12.80
2019-05-22T13:26:30.937Z,13.20
2019-05-22T13:28:57.510Z,13.47
2019-05-22T13:31:24.417Z,13.33
2019-05-22T13:33:52.231Z,12.83
2019-05-22T13:36:19.631Z,13.23
2019-05-22T13:38:46.210Z,13.33
2019-05-22T13:41:13.243Z,13.70
2019-05-22T13:43:40.114Z,12.13
2019-05-22T13:46:06.712Z,13.83
2019-05-22T13:48:34.985Z,12.63
2019-05-22T13:51:04.624Z,12.23
2019-05-22T13:53:32.258Z,12.10
2019-05-22T13:55:59.230Z,12.57
2019-05-22T13:58:26.650Z,12.70
2019-05-22T14:00:53.436Z,12.63
2019-05-22T14:03:20.834Z,12.83
2019-05-22T14:05:48.507Z,12.20
2019-05-22T14:08:15.881Z,12.40
2019-05-22T14:10:42.848Z,11.67
2019-05-22T14:13:10.634Z,11.43
2019-05-22T14:15:48.753Z,11.43
2019-05-22T14:18:05.925Z,13.43
2019-05-22T14:20:32.412Z,12.00
2019-05-22T14:22:59.033Z,12.23
2019-05-22T14:25:25.926Z,10.97
2019-05-22T14:27:52.288Z,10.30
2019-05-22T14:30:20.955Z,11.53
2019-05-22T14:32:47.875Z,10.43
2019-05-22T14:35:16.871Z,10.47
2019-05-22T14:37:44.155Z,9.87
2019-05-22T14:40:12.090Z,10.33
2019-05-22T14:42:38.520Z,10.40
2019-05-22T14:45:07.723Z,10.20
2019-05-22T14:47:34.461Z,10.43
2019-05-22T14:50:01.526Z,9.40
2019-05-22T14:52:28.152Z,9.30
2019-05-22T14:54:55.002Z,9.37
2019-05-22T14:57:22.300Z,10.03
2019-05-22T14:59:49.194Z,9.47
2019-05-22T15:02:15.578Z,9.63
2019-05-22T15:04:41.973Z,9.40
2019-05-22T15:07:08.692Z,9.80
2019-05-22T15:09:35.492Z,9.63
2019-05-22T15:12:02.062Z,8.87
2019-05-22T15:14:28.828Z,8.67
2019-05-22T15:16:55.195Z,9.20
2019-05-22T15:19:22.215Z,8.90
2019-05-22T15:21:48.723Z,8.97
2019-05-22T15:24:16.091Z,9.73
2019-05-22T15:26:42.677Z,9.17
2019-05-22T15:29:09.467Z,8.27
2019-05-22T15:31:36.047Z,8.63
2019-05-22T15:34:03.495Z,8.13
2019-05-22T15:36:31.227Z,8.30
2019-05-22T15:38:59.024Z,8.73
2019-05-22T15:41:25.796Z,8.13
2019-05-22T15:43:53.525Z,8.10
2019-05-22T15:46:20.991Z,7.00
2019-05-22T15:48:50.612Z,6.90
2019-05-22T15:51:21.514Z,7.53
2019-05-22T15:53:48.014Z,7.17
2019-05-22T15:56:14.839Z,7.30
2019-05-22T15:58:45.428Z,7.43
2019-05-22T16:01:15.920Z,7.60
2019-05-22T16:03:44.686Z,6.73
2019-05-22T16:06:13.091Z,6.87
2019-05-22T16:08:41.010Z,7.37
2019-05-22T16:11:11.304Z,7.90
2019-05-22T16:13:39.688Z,7.63
2019-05-22T16:16:09.093Z,8.07
2019-05-22T16:18:36.842Z,8.93
2019-05-22T16:21:07.483Z,8.03
2019-05-22T16:23:35.406Z,8.47
2019-05-22T16:26:04.630Z,8.17
2019-05-22T16:28:36.060Z,7.87
2019-05-22T16:31:04.458Z,7.37
2019-05-22T16:33:31.441Z,7.70
2019-05-22T16:35:59.182Z,7.40
2019-05-22T16:38:26.653Z,7.50
2019-05-22T16:40:53.952Z,7.87
2019-05-22T16:43:22.228Z,8.23
2019-05-22T16:45:50.227Z,7.53
2019-05-22T16:48:28.537Z,7.00
2019-05-22T16:50:45.402Z,6.77
2019-05-22T16:53:12.490Z,6.87
2019-05-22T16:55:40.585Z,6.50
2019-05-22T16:58:07.568Z,6.30
2019-05-22T17:00:35.050Z,6.83
2019-05-22T17:03:01.828Z,5.67
2019-05-22T17:05:29.128Z,5.80
2019-05-22T17:07:56.840Z,5.70
2019-05-22T17:10:24.615Z,6.00
2019-05-22T17:12:51.579Z,5.73
2019-05-22T17:15:19.987Z,5.83
2019-05-22T17:17:47.080Z,6.20
2019-05-22T17:20:17.525Z,5.77
2019-05-22T17:22:44.875Z,5.47
2019-05-22T17:25:12.231Z,5.60
2019-05-22T17:27:39.936Z,5.73
2019-05-22T17:30:09.382Z,5.13
2019-05-22T17:32:36.144Z,5.03
2019-05-22T17:35:05.655Z,5.47
2019-05-22T17:37:34.323Z,5.03
2019-05-22T17:40:03.015Z,5.13
2019-05-22T17:42:30.947Z,5.17
2019-05-22T17:44:58.181Z,5.07
2019-05-22T17:47:25.902Z,5.40
2019-05-22T17:49:52.867Z,5.03
2019-05-22T17:52:21.584Z,5.07
2019-05-22T17:54:49.210Z,4.87
2019-05-22T17:57:18.465Z,4.60
2019-05-22T17:59:44.968Z,4.47
2019-05-22T18:02:13.976Z,4.40
2019-05-22T18:04:40.384Z,4.83
2019-05-22T18:07:08.015Z,5.10
2019-05-22T18:09:34.882Z,4.73
2019-05-22T18:12:02.093Z,4.77
2019-05-22T18:14:29.688Z,4.27
2019-05-22T18:16:56.820Z,3.67
2019-05-22T18:19:23.492Z,3.30
2019-05-22T18:21:50.608Z,3.40
2019-05-22T18:24:17.198Z,3.40
2019-05-22T18:26:43.896Z,2.90
2019-05-22T18:29:10.371Z,2.60
2019-05-22T18:31:36.863Z,2.67
2019-05-22T18:34:03.804Z,2.77
2019-05-22T18:36:30.396Z,5.90
2019-05-22T18:38:57.096Z,10.23
2019-05-22T18:41:23.669Z,9.73
2019-05-22T18:43:50.539Z,5.60
2019-05-22T18:46:16.939Z,3.63
2019-05-22T18:48:43.615Z,2.67
2019-05-22T18:51:10.412Z,2.47
2019-05-22T18:53:37.618Z,2.50
2019-05-22T18:56:04.799Z,2.17
2019-05-22T18:58:31.479Z,2.40
2019-05-22T19:00:58.295Z,2.70
2019-05-22T19:03:25.099Z,2.20
2019-05-22T19:05:52.009Z,2.83
2019-05-22T19:08:18.621Z,2.60
2019-05-22T19:10:44.983Z,2.67
2019-05-22T19:13:14.497Z,2.57
2019-05-22T19:15:40.663Z,2.43
2019-05-22T19:18:07.848Z,2.67
2019-05-22T19:20:34.779Z,2.83
2019-05-22T19:23:01.961Z,2.73
2019-05-22T19:25:29.044Z,2.50
2019-05-22T19:27:55.432Z,2.47
2019-05-22T19:30:24.136Z,2.70
2019-05-22T19:32:51.180Z,2.50
2019-05-22T19:35:18.283Z,2.70
2019-05-22T19:37:45.666Z,2.80
2019-05-22T19:40:12.347Z,3.50
2019-05-22T19:42:39.135Z,3.60
2019-05-22T19:45:07.822Z,4.00
2019-05-22T19:47:34.396Z,3.60
2019-05-22T19:50:00.992Z,5.00
2019-05-22T19:52:40.998Z,4.57
2019-05-22T19:54:59.865Z,3.90
2019-05-22T19:57:26.598Z,3.60
2019-05-22T19:59:53.346Z,4.43
2019-05-22T20:02:22.748Z,4.00
2019-05-22T20:04:49.600Z,3.67
2019-05-22T20:07:17.784Z,4.00
2019-05-22T20:09:45.196Z,3.97
2019-05-22T20:12:14.118Z,4.63
2019-05-22T20:14:40.915Z,4.73
2019-05-22T20:17:08.311Z,4.93
2019-05-22T20:19:35.214Z,4.93
2019-05-22T20:22:02.107Z,5.33
2019-05-22T20:24:29.422Z,5.23
2019-05-22T20:26:56.400Z,6.20
2019-05-22T20:29:24.112Z,5.80
2019-05-22T20:31:50.982Z,4.77
2019-05-22T20:34:17.584Z,5.40
2019-05-22T20:36:44.343Z,6.20
2019-05-22T20:39:13.283Z,6.30
2019-05-22T20:41:40.308Z,6.27
2019-05-22T20:44:07.930Z,5.73
2019-05-22T20:46:37.757Z,5.10
2019-05-22T20:49:03.059Z,5.70
2019-05-22T20:51:30.416Z,5.97
2019-05-22T20:53:57.418Z,5.87
2019-05-22T20:56:24.706Z,6.43
2019-05-22T20:58:52.787Z,6.10
2019-05-22T21:01:20.795Z,6.47
2019-05-22T21:03:48.064Z,5.93
2019-05-22T21:06:16.643Z,5.17
2019-05-22T21:08:44.406Z,5.03
2019-05-22T21:11:11.715Z,4.33
2019-05-22T21:13:39.183Z,4.27
2019-05-22T21:16:06.976Z,4.53
2019-05-22T21:18:41.035Z,4.03
2019-05-22T21:21:08.344Z,4.20
2019-05-22T21:23:36.110Z,4.90
2019-05-22T21:26:04.646Z,4.50
2019-05-22T21:28:31.117Z,5.03
2019-05-22T21:30:57.908Z,5.70
2019-05-22T21:33:24.799Z,4.43
2019-05-22T21:35:52.189Z,4.37
2019-05-22T21:38:20.783Z,4.03
2019-05-22T21:40:47.732Z,4.17
2019-05-22T21:43:14.726Z,4.40
2019-05-22T21:45:42.295Z,2.90
2019-05-22T21:48:08.754Z,3.13
2019-05-22T21:50:36.124Z,3.17
2019-05-22T21:53:06.736Z,3.90
2019-05-22T21:55:34.631Z,3.60
2019-05-22T21:58:01.349Z,3.13
2019-05-22T22:00:39.767Z,3.90
2019-05-22T22:03:07.785Z,3.17
2019-05-22T22:05:34.862Z,3.13
2019-05-22T22:08:02.556Z,2.80
2019-05-22T22:10:29.931Z,3.17
2019-05-22T22:12:56.321Z,2.97
2019-05-22T22:15:23.607Z,2.77
2019-05-22T22:17:50.199Z,2.87
2019-05-22T22:20:18.164Z,2.63
2019-05-22T22:22:44.542Z,3.27
2019-05-22T22:25:13.921Z,3.23
2019-05-22T22:27:41.057Z,3.37
2019-05-22T22:30:16.208Z,2.87
2019-05-22T22:32:43.454Z,3.10
2019-05-22T22:35:12.534Z,3.17
2019-05-22T22:37:38.852Z,3.07
2019-05-22T22:40:07.320Z,3.10
2019-05-22T22:42:37.251Z,2.73
2019-05-22T22:45:09.424Z,2.67
2019-05-22T22:47:38.018Z,3.13
2019-05-22T22:50:07.408Z,3.33
2019-05-22T22:52:34.399Z,2.77
2019-05-22T22:55:01.427Z,2.90
2019-05-22T22:57:29.670Z,2.97
2019-05-22T22:59:56.843Z,3.37
2019-05-22T23:02:28.467Z,2.83
2019-05-22T23:04:55.259Z,2.87
2019-05-22T23:07:23.232Z,3.07
2019-05-22T23:09:49.600Z,3.13
2019-05-22T23:12:17.190Z,3.30
2019-05-22T23:14:47.380Z,2.93
2019-05-22T23:17:13.775Z,3.07
2019-05-22T23:19:41.229Z,3.40
2019-05-22T23:22:09.603Z,3.33
2019-05-22T23:24:38.599Z,3.63
2019-05-22T23:27:06.018Z,3.47
2019-05-22T23:29:34.120Z,3.70
2019-05-22T23:32:02.399Z,3.80
2019-05-22T23:34:30.183Z,3.97
2019-05-22T23:36:58.616Z,4.03
2019-05-22T23:39:28.603Z,4.37
2019-05-22T23:41:58.881Z,4.23
2019-05-22T23:44:26.560Z,4.03
2019-05-22T23:46:53.036Z,3.87
2019-05-22T23:49:19.936Z,3.83
2019-05-22T23:51:47.798Z,4.87
2019-05-22T23:54:14.086Z,4.97
2019-05-22T23:56:41.077Z,4.70
2019-05-22T23:59:09.094Z,4.57
