createdAt,value
2023-02-24T00:00:32.314Z,16.30
2023-02-24T00:02:54.727Z,16.10
2023-02-24T00:05:16.985Z,16.90
2023-02-24T00:07:39.233Z,15.20
2023-02-24T00:10:02.725Z,16.33
2023-02-24T00:12:25.236Z,16.23
2023-02-24T00:14:47.468Z,15.57
2023-02-24T00:17:10.207Z,15.67
2023-02-24T00:19:32.752Z,16.77
2023-02-24T00:21:55.250Z,16.40
2023-02-24T00:24:17.912Z,15.43
2023-02-24T00:26:40.131Z,15.97
2023-02-24T00:29:05.006Z,14.83
2023-02-24T00:31:31.047Z,14.73
2023-02-24T00:33:56.576Z,14.30
2023-02-24T00:36:26.731Z,14.43
2023-02-24T00:38:48.944Z,15.07
2023-02-24T00:41:19.488Z,13.97
2023-02-24T00:43:46.675Z,13.90
2023-02-24T00:46:11.517Z,12.50
2023-02-24T00:48:35.234Z,14.67
2023-02-24T00:50:57.440Z,15.13
2023-02-24T00:53:19.705Z,14.13
2023-02-24T00:55:41.924Z,13.60
2023-02-24T00:58:07.184Z,13.30
2023-02-24T01:00:36.665Z,14.27
2023-02-24T01:02:59.426Z,14.17
2023-02-24T01:05:21.764Z,14.47
2023-02-24T01:07:44.029Z,14.47
2023-02-24T01:10:08.678Z,13.93
2023-02-24T01:12:49.826Z,14.90
2023-02-24T01:15:12.263Z,13.90
2023-02-24T01:17:37.460Z,14.63
2023-02-24T01:20:00.859Z,15.40
2023-02-24T01:22:23.825Z,14.03
2023-02-24T01:24:46.579Z,13.07
2023-02-24T01:27:09.725Z,14.10
2023-02-24T01:29:32.029Z,15.00
2023-02-24T01:31:58.424Z,13.80
2023-02-24T01:34:20.923Z,15.03
2023-02-24T01:36:43.636Z,13.87
2023-02-24T01:39:10.868Z,14.57
2023-02-24T01:41:33.279Z,15.30
2023-02-24T01:43:58.798Z,14.13
2023-02-24T01:46:23.573Z,14.67
2023-02-24T01:48:45.833Z,13.67
2023-02-24T01:51:08.292Z,14.37
2023-02-24T01:53:31.657Z,13.83
2023-02-24T01:55:55.015Z,15.03
2023-02-24T01:58:21.957Z,14.63
2023-02-24T02:00:47.943Z,14.20
2023-02-24T02:03:16.666Z,14.87
2023-02-24T02:05:40.221Z,14.27
2023-02-24T02:08:02.802Z,16.23
2023-02-24T02:10:26.305Z,14.57
2023-02-24T02:12:49.216Z,14.73
2023-02-24T02:15:13.196Z,14.37
2023-02-24T02:17:36.879Z,14.10
2023-02-24T02:20:17.909Z,14.77
2023-02-24T02:22:55.448Z,14.20
2023-02-24T02:25:35.378Z,14.67
2023-02-24T02:28:10.890Z,13.13
2023-02-24T02:30:48.205Z,13.57
2023-02-24T02:33:13.107Z,13.20
2023-02-24T02:36:00.617Z,14.37
2023-02-24T02:38:26.804Z,14.63
2023-02-24T02:40:52.584Z,13.47
2023-02-24T02:43:18.573Z,13.90
2023-02-24T02:45:47.804Z,14.37
2023-02-24T02:48:16.436Z,13.80
2023-02-24T02:50:38.765Z,14.67
2023-02-24T02:53:03.399Z,14.83
2023-02-24T02:55:40.872Z,15.30
2023-02-24T02:58:04.180Z,13.50
2023-02-24T03:00:29.406Z,13.57
2023-02-24T03:02:53.509Z,15.20
2023-02-24T03:05:17.694Z,12.70
2023-02-24T03:07:48.014Z,14.80
2023-02-24T03:10:20.725Z,15.60
2023-02-24T03:12:43.704Z,15.50
2023-02-24T03:15:07.849Z,14.03
2023-02-24T03:17:31.181Z,14.47
2023-02-24T03:20:17.475Z,15.30
2023-02-24T03:22:50.252Z,13.27
2023-02-24T03:25:12.839Z,14.73
2023-02-24T03:27:41.373Z,14.43
2023-02-24T03:30:19.523Z,14.53
2023-02-24T03:32:51.045Z,14.13
2023-02-24T03:35:17.141Z,16.10
2023-02-24T03:37:41.164Z,16.83
2023-02-24T03:40:14.752Z,16.97
2023-02-24T03:42:38.709Z,16.17
2023-02-24T03:45:02.995Z,16.30
2023-02-24T03:47:26.454Z,15.23
2023-02-24T03:49:50.206Z,14.37
2023-02-24T03:52:33.357Z,15.57
2023-02-24T03:55:14.850Z,15.03
2023-02-24T03:58:00.412Z,13.87
2023-02-24T04:00:37.005Z,13.27
2023-02-24T04:03:03.497Z,14.07
2023-02-24T04:05:27.643Z,14.33
2023-02-24T04:08:03.357Z,13.67
2023-02-24T04:10:31.426Z,14.43
2023-02-24T04:13:05.769Z,13.97
2023-02-24T04:15:45.500Z,13.43
2023-02-24T04:18:12.141Z,13.33
2023-02-24T04:20:36.459Z,14.53
2023-02-24T04:23:03.931Z,14.60
2023-02-24T04:25:27.699Z,14.27
2023-02-24T04:27:54.538Z,13.23
2023-02-24T04:30:16.835Z,13.80
2023-02-24T04:32:42.781Z,15.33
2023-02-24T04:35:12.602Z,13.73
2023-02-24T04:37:39.600Z,13.47
2023-02-24T04:40:02.287Z,14.73
2023-02-24T04:42:24.673Z,15.37
2023-02-24T04:44:47.125Z,15.60
2023-02-24T04:47:10.773Z,14.87
2023-02-24T04:49:34.064Z,16.17
2023-02-24T04:51:57.163Z,15.87
2023-02-24T04:54:20.442Z,14.47
2023-02-24T04:56:42.673Z,15.63
2023-02-24T04:59:04.875Z,14.57
2023-02-24T05:01:27.111Z,15.30
2023-02-24T05:03:49.346Z,15.70
2023-02-24T05:06:16.117Z,15.90
2023-02-24T05:08:38.762Z,15.33
2023-02-24T05:11:03.938Z,15.63
2023-02-24T05:13:28.634Z,16.07
2023-02-24T05:15:50.891Z,14.63
2023-02-24T05:18:14.856Z,16.03
2023-02-24T05:21:01.723Z,16.73
2023-02-24T05:23:27.473Z,14.93
2023-02-24T05:25:49.709Z,15.33
2023-02-24T05:28:12.199Z,15.47
2023-02-24T05:30:34.593Z,15.77
2023-02-24T05:32:56.824Z,16.90
2023-02-24T05:35:19.508Z,18.07
2023-02-24T05:37:42.260Z,16.97
2023-02-24T05:40:05.223Z,15.03
2023-02-24T05:42:27.761Z,16.67
2023-02-24T05:44:49.929Z,15.20
2023-02-24T05:47:12.136Z,16.87
2023-02-24T05:49:35.289Z,15.47
2023-02-24T05:52:00.741Z,14.53
2023-02-24T05:54:25.797Z,16.27
2023-02-24T05:56:48.049Z,15.50
2023-02-24T05:59:11.829Z,14.47
2023-02-24T06:01:35.550Z,15.20
2023-02-24T06:04:05.642Z,14.57
2023-02-24T06:06:28.742Z,14.67
2023-02-24T06:08:51.018Z,15.20
2023-02-24T06:11:13.222Z,15.40
2023-02-24T06:13:35.439Z,16.20
2023-02-24T06:15:57.723Z,13.83
2023-02-24T06:18:21.440Z,14.17
2023-02-24T06:20:51.151Z,14.03
2023-02-24T06:23:16.841Z,14.87
2023-02-24T06:25:39.759Z,14.27
2023-02-24T06:28:02.140Z,15.87
2023-02-24T06:30:24.936Z,16.07
2023-02-24T06:32:47.510Z,15.30
2023-02-24T06:35:10.142Z,16.23
2023-02-24T06:37:32.382Z,16.60
2023-02-24T06:40:06.661Z,15.40
2023-02-24T06:42:28.972Z,15.57
2023-02-24T06:44:51.253Z,15.63
2023-02-24T06:47:14.809Z,16.57
2023-02-24T06:49:37.598Z,16.57
2023-02-24T06:52:00.189Z,17.10
2023-02-24T06:54:28.412Z,20.92
2023-02-24T06:56:51.622Z,17.70
2023-02-24T06:59:21.452Z,17.73
2023-02-24T07:01:47.185Z,17.47
2023-02-24T07:04:12.454Z,16.03
2023-02-24T07:06:35.977Z,16.17
2023-02-24T07:08:59.454Z,16.37
2023-02-24T07:11:22.156Z,16.87
2023-02-24T07:13:54.611Z,17.67
2023-02-24T07:16:25.241Z,17.83
2023-02-24T07:18:51.809Z,18.20
2023-02-24T07:21:16.224Z,18.37
2023-02-24T07:23:41.907Z,15.60
2023-02-24T07:26:10.409Z,16.53
2023-02-24T07:28:34.565Z,19.37
2023-02-24T07:30:59.789Z,17.63
2023-02-24T07:33:23.119Z,17.70
2023-02-24T07:35:51.000Z,17.77
2023-02-24T07:38:17.373Z,15.90
2023-02-24T07:40:41.021Z,16.90
2023-02-24T07:43:06.162Z,16.83
2023-02-24T07:45:29.656Z,18.17
2023-02-24T07:47:52.296Z,16.27
2023-02-24T07:50:18.433Z,16.90
2023-02-24T07:52:43.326Z,19.17
2023-02-24T07:55:05.844Z,17.60
2023-02-24T07:57:28.962Z,17.97
2023-02-24T07:59:54.131Z,17.50
2023-02-24T08:02:16.924Z,19.50
2023-02-24T08:04:41.454Z,18.27
2023-02-24T08:07:04.663Z,19.43
2023-02-24T08:09:46.251Z,17.23
2023-02-24T08:12:08.929Z,17.63
2023-02-24T08:14:34.958Z,17.30
2023-02-24T08:17:00.570Z,19.40
2023-02-24T08:19:22.901Z,18.23
2023-02-24T08:21:50.639Z,18.43
2023-02-24T08:24:19.205Z,17.50
2023-02-24T08:26:44.760Z,17.00
2023-02-24T08:29:07.637Z,18.47
2023-02-24T08:31:30.266Z,16.77
2023-02-24T08:33:56.291Z,16.67
2023-02-24T08:36:21.419Z,16.10
2023-02-24T08:38:51.894Z,16.50
2023-02-24T08:41:18.161Z,16.20
2023-02-24T08:43:42.415Z,16.20
2023-02-24T08:46:13.370Z,18.30
2023-02-24T08:48:38.232Z,16.03
2023-02-24T08:51:04.600Z,14.50
2023-02-24T08:53:31.510Z,14.77
2023-02-24T08:55:54.019Z,15.33
2023-02-24T08:58:18.491Z,15.53
2023-02-24T09:00:50.357Z,15.33
2023-02-24T09:03:16.348Z,14.70
2023-02-24T09:05:39.010Z,14.73
2023-02-24T09:08:02.122Z,15.20
2023-02-24T09:10:24.884Z,15.00
2023-02-24T09:12:49.344Z,14.53
2023-02-24T09:15:15.599Z,14.73
2023-02-24T09:17:40.644Z,13.87
2023-02-24T09:20:29.528Z,14.77
2023-02-24T09:23:00.691Z,15.30
2023-02-24T09:25:24.452Z,13.90
2023-02-24T09:27:52.648Z,15.00
2023-02-24T09:30:33.846Z,13.17
2023-02-24T09:33:18.213Z,14.10
2023-02-24T09:35:45.587Z,14.53
2023-02-24T09:38:08.111Z,13.97
2023-02-24T09:40:48.972Z,12.63
2023-02-24T09:43:17.761Z,13.77
2023-02-24T09:45:40.919Z,13.00
2023-02-24T09:48:10.462Z,14.10
2023-02-24T09:51:02.154Z,12.70
2023-02-24T09:53:29.476Z,13.53
2023-02-24T09:56:06.832Z,14.13
2023-02-24T09:58:41.758Z,14.40
2023-02-24T10:01:21.237Z,12.50
2023-02-24T10:03:48.361Z,12.73
2023-02-24T10:06:15.606Z,13.50
2023-02-24T10:08:39.692Z,14.20
2023-02-24T10:11:12.078Z,14.23
2023-02-24T10:13:38.016Z,12.97
2023-02-24T10:16:06.983Z,13.40
2023-02-24T10:19:10.706Z,13.00
2023-02-24T10:22:03.458Z,12.60
2023-02-24T10:24:30.057Z,12.20
2023-02-24T10:27:17.070Z,12.10
2023-02-24T10:29:48.883Z,14.10
2023-02-24T10:32:17.560Z,13.27
2023-02-24T10:34:40.280Z,14.17
2023-02-24T10:37:19.360Z,14.03
2023-02-24T10:40:24.910Z,14.17
2023-02-24T10:42:50.071Z,12.47
2023-02-24T10:45:18.015Z,12.80
2023-02-24T10:47:45.299Z,12.20
2023-02-24T10:50:12.839Z,12.47
2023-02-24T10:52:37.444Z,11.53
2023-02-24T10:55:08.776Z,11.90
2023-02-24T10:57:44.670Z,11.73
2023-02-24T11:00:31.155Z,12.03
2023-02-24T11:03:10.573Z,10.57
2023-02-24T11:05:44.402Z,9.90
2023-02-24T11:08:36.892Z,7.17
2023-02-24T11:11:07.042Z,8.87
2023-02-24T11:13:48.763Z,7.93
2023-02-24T11:16:33.657Z,7.87
2023-02-24T11:18:56.456Z,6.72
2023-02-24T11:21:20.531Z,7.10
2023-02-24T11:23:45.442Z,7.43
2023-02-24T11:26:17.006Z,7.80
2023-02-24T11:28:49.899Z,7.67
2023-02-24T11:31:29.912Z,7.97
2023-02-24T11:34:12.696Z,8.50
2023-02-24T11:36:47.285Z,7.63
2023-02-24T11:39:21.250Z,7.27
2023-02-24T11:41:46.303Z,7.87
2023-02-24T11:44:19.892Z,8.53
2023-02-24T11:46:54.635Z,8.57
2023-02-24T11:49:28.668Z,8.70
2023-02-24T11:51:51.594Z,9.53
2023-02-24T11:54:18.251Z,8.97
2023-02-24T11:56:50.039Z,9.17
2023-02-24T11:59:28.920Z,9.98
2023-02-24T12:02:14.926Z,9.93
2023-02-24T12:04:58.537Z,10.03
2023-02-24T12:07:33.326Z,9.37
2023-02-24T12:10:19.144Z,9.03
2023-02-24T12:13:00.221Z,9.23
2023-02-24T12:15:34.672Z,8.70
2023-02-24T12:18:16.131Z,8.53
2023-02-24T12:20:52.301Z,7.60
2023-02-24T12:23:24.765Z,8.63
2023-02-24T12:25:59.211Z,7.70
2023-02-24T12:28:36.096Z,8.93
2023-02-24T12:31:21.979Z,9.10
2023-02-24T12:34:05.820Z,8.70
2023-02-24T12:36:34.203Z,8.10
2023-02-24T12:39:07.384Z,8.20
2023-02-24T12:41:38.485Z,8.23
2023-02-24T12:44:19.999Z,8.60
2023-02-24T12:46:45.643Z,7.90
2023-02-24T12:49:27.193Z,7.72
2023-02-24T12:51:55.528Z,6.82
2023-02-24T12:54:23.772Z,7.07
2023-02-24T12:56:51.529Z,7.22
2023-02-24T12:59:15.422Z,7.07
2023-02-24T13:01:41.262Z,7.03
2023-02-24T13:04:03.471Z,6.77
2023-02-24T13:06:28.722Z,5.90
2023-02-24T13:09:05.540Z,6.60
2023-02-24T13:11:36.390Z,6.87
2023-02-24T13:14:13.087Z,6.50
2023-02-24T13:16:36.826Z,6.47
2023-02-24T13:19:28.718Z,6.50
2023-02-24T13:22:13.052Z,6.88
2023-02-24T13:25:04.312Z,6.40
2023-02-24T13:27:28.838Z,5.93
2023-02-24T13:29:52.474Z,6.38
2023-02-24T13:32:31.518Z,6.93
2023-02-24T13:34:56.960Z,6.30
2023-02-24T13:37:30.494Z,6.28
2023-02-24T13:39:53.043Z,7.40
2023-02-24T13:42:23.094Z,6.23
2023-02-24T13:44:49.958Z,5.78
2023-02-24T13:47:26.919Z,6.35
2023-02-24T13:49:49.306Z,6.60
2023-02-24T13:52:15.623Z,5.47
2023-02-24T13:54:56.758Z,4.77
2023-02-24T13:57:31.311Z,5.05
2023-02-24T14:00:12.628Z,4.50
2023-02-24T14:02:38.781Z,5.03
2023-02-24T14:05:06.255Z,4.13
2023-02-24T14:07:30.161Z,5.17
2023-02-24T14:10:00.254Z,4.63
2023-02-24T14:12:25.277Z,5.70
2023-02-24T14:14:48.419Z,4.60
2023-02-24T14:17:29.611Z,4.57
2023-02-24T14:19:52.962Z,4.50
2023-02-24T14:22:18.518Z,4.50
2023-02-24T14:24:40.773Z,5.47
2023-02-24T14:27:02.989Z,4.30
2023-02-24T14:29:31.927Z,4.80
2023-02-24T14:31:55.873Z,4.77
2023-02-24T14:34:19.930Z,5.00
2023-02-24T14:36:44.358Z,4.97
2023-02-24T14:39:17.469Z,4.73
2023-02-24T14:41:39.741Z,4.53
2023-02-24T14:44:06.617Z,4.13
2023-02-24T14:46:29.065Z,4.32
2023-02-24T14:48:56.370Z,4.10
2023-02-24T14:51:22.933Z,4.07
2023-02-24T14:53:51.126Z,4.00
2023-02-24T14:56:14.125Z,4.40
2023-02-24T14:58:43.954Z,5.00
2023-02-24T15:01:20.841Z,4.43
2023-02-24T15:03:52.223Z,4.50
2023-02-24T15:06:20.661Z,4.85
2023-02-24T15:08:49.078Z,4.63
2023-02-24T15:11:17.541Z,4.40
2023-02-24T15:13:42.188Z,4.20
2023-02-24T15:16:12.994Z,4.23
2023-02-24T15:18:35.687Z,3.90
2023-02-24T15:21:02.115Z,4.17
2023-02-24T15:23:32.649Z,4.40
2023-02-24T15:25:54.994Z,4.30
2023-02-24T15:28:24.382Z,4.10
2023-02-24T15:31:00.713Z,3.80
2023-02-24T15:33:26.594Z,4.30
2023-02-24T15:35:51.204Z,3.37
2023-02-24T15:38:21.819Z,3.67
2023-02-24T15:40:51.554Z,3.80
2023-02-24T15:43:31.606Z,4.30
2023-02-24T15:45:53.840Z,3.33
2023-02-24T15:48:26.534Z,3.07
2023-02-24T15:50:50.086Z,3.10
2023-02-24T15:53:13.031Z,2.90
2023-02-24T15:55:35.298Z,2.70
2023-02-24T15:58:02.687Z,2.50
2023-02-24T16:00:25.412Z,2.60
2023-02-24T16:02:47.655Z,2.50
2023-02-24T16:05:12.818Z,2.63
2023-02-24T16:07:36.427Z,2.67
2023-02-24T16:09:59.713Z,2.47
2023-02-24T16:12:24.890Z,2.93
2023-02-24T16:14:47.566Z,2.97
2023-02-24T16:17:17.960Z,2.40
2023-02-24T16:19:40.238Z,2.60
2023-02-24T16:22:02.501Z,3.00
2023-02-24T16:24:24.732Z,2.80
2023-02-24T16:26:47.058Z,3.30
2023-02-24T16:29:14.062Z,2.60
2023-02-24T16:31:36.442Z,3.10
2023-02-24T16:33:58.914Z,2.97
2023-02-24T16:36:21.817Z,2.80
2023-02-24T16:38:45.276Z,3.00
2023-02-24T16:41:07.539Z,2.83
2023-02-24T16:43:29.863Z,2.77
2023-02-24T16:45:53.496Z,2.90
2023-02-24T16:48:20.635Z,2.63
2023-02-24T16:50:43.884Z,2.70
2023-02-24T16:53:06.631Z,2.77
2023-02-24T16:55:29.186Z,2.37
2023-02-24T16:57:51.873Z,2.63
2023-02-24T17:00:15.128Z,2.90
2023-02-24T17:02:37.755Z,2.50
2023-02-24T17:04:59.982Z,2.70
2023-02-24T17:07:22.393Z,2.83
2023-02-24T17:09:44.867Z,3.00
2023-02-24T17:12:08.192Z,2.73
2023-02-24T17:14:30.638Z,2.60
2023-02-24T17:16:52.965Z,2.70
2023-02-24T17:19:15.333Z,2.60
2023-02-24T17:21:39.885Z,2.70
2023-02-24T17:24:02.090Z,3.23
2023-02-24T17:26:24.682Z,3.40
2023-02-24T17:28:47.202Z,3.50
2023-02-24T17:31:09.563Z,3.40
2023-02-24T17:33:31.944Z,2.73
2023-02-24T17:35:54.114Z,3.60
2023-02-24T17:38:17.564Z,3.23
2023-02-24T17:40:40.543Z,3.33
2023-02-24T17:43:02.820Z,3.27
2023-02-24T17:45:25.105Z,2.67
2023-02-24T17:47:47.385Z,3.30
2023-02-24T17:50:10.529Z,3.27
2023-02-24T17:52:33.121Z,3.50
2023-02-24T17:54:55.546Z,3.10
2023-02-24T17:57:17.891Z,2.80
2023-02-24T17:59:40.121Z,3.33
2023-02-24T18:02:02.679Z,2.70
2023-02-24T18:04:24.917Z,2.50
2023-02-24T18:06:51.664Z,3.07
2023-02-24T18:09:14.090Z,2.73
2023-02-24T18:11:36.776Z,2.47
2023-02-24T18:14:00.724Z,2.90
2023-02-24T18:16:23.362Z,2.17
2023-02-24T18:18:45.902Z,2.47
2023-02-24T18:21:08.760Z,2.73
2023-02-24T18:23:41.530Z,2.40
2023-02-24T18:26:04.593Z,3.03
2023-02-24T18:28:27.299Z,3.17
2023-02-24T18:30:55.851Z,2.60
2023-02-24T18:33:18.496Z,2.30
2023-02-24T18:35:41.101Z,3.00
2023-02-24T18:38:03.523Z,2.87
2023-02-24T18:40:28.839Z,3.17
2023-02-24T18:42:52.307Z,2.97
2023-02-24T18:45:19.451Z,2.90
2023-02-24T18:47:43.126Z,3.17
2023-02-24T18:50:05.787Z,3.40
2023-02-24T18:52:28.408Z,2.93
2023-02-24T18:57:30.798Z,3.70
2023-02-24T18:59:53.326Z,3.63
2023-02-24T19:02:18.851Z,4.30
2023-02-24T19:04:41.274Z,4.50
2023-02-24T19:07:04.257Z,4.33
2023-02-24T19:09:27.668Z,4.97
2023-02-24T19:11:50.951Z,5.07
2023-02-24T19:14:14.207Z,4.90
2023-02-24T19:16:37.658Z,5.07
2023-02-24T19:19:00.446Z,5.50
2023-02-24T19:21:22.896Z,5.77
2023-02-24T19:23:53.592Z,6.30
2023-02-24T19:26:25.812Z,6.70
2023-02-24T19:28:48.358Z,6.33
2023-02-24T19:31:14.800Z,6.70
2023-02-24T19:33:37.378Z,6.23
2023-02-24T19:36:02.582Z,7.43
2023-02-24T19:38:25.020Z,7.23
2023-02-24T19:40:47.613Z,7.20
2023-02-24T19:43:11.226Z,7.27
2023-02-24T19:45:43.926Z,6.57
2023-02-24T19:48:06.327Z,6.77
2023-02-24T19:50:29.647Z,7.93
2023-02-24T19:52:51.994Z,7.50
2023-02-24T19:55:14.479Z,7.43
2023-02-24T19:57:39.484Z,7.50
2023-02-24T20:02:41.146Z,7.57
2023-02-24T20:05:05.037Z,7.83
2023-02-24T20:07:27.424Z,8.10
2023-02-24T20:09:49.964Z,7.83
2023-02-24T20:12:12.536Z,9.20
2023-02-24T20:14:35.056Z,8.27
2023-02-24T20:16:57.669Z,8.43
2023-02-24T20:19:20.087Z,9.20
2023-02-24T20:21:42.663Z,8.60
2023-02-24T20:24:08.218Z,9.50
2023-02-24T20:26:31.060Z,9.17
2023-02-24T20:28:54.727Z,9.07
2023-02-24T20:31:22.236Z,9.53
2023-02-24T20:33:44.829Z,10.00
2023-02-24T20:36:27.984Z,9.33
2023-02-24T20:38:50.800Z,9.20
2023-02-24T20:41:13.347Z,9.57
2023-02-24T20:43:35.734Z,9.80
2023-02-24T20:45:58.462Z,9.83
2023-02-24T20:48:20.788Z,9.87
2023-02-24T20:50:44.034Z,9.57
2023-02-24T20:53:08.688Z,9.80
2023-02-24T20:55:31.339Z,9.90
2023-02-24T20:57:53.891Z,9.97
2023-02-24T21:00:16.342Z,9.37
2023-02-24T21:02:42.178Z,10.47
2023-02-24T21:05:04.582Z,9.90
2023-02-24T21:07:27.001Z,9.60
2023-02-24T21:09:49.529Z,10.07
2023-02-24T21:12:11.908Z,8.33
2023-02-24T21:14:34.750Z,9.27
2023-02-24T21:16:57.191Z,9.23
2023-02-24T21:19:20.280Z,9.10
2023-02-24T21:21:42.672Z,10.13
2023-02-24T21:24:05.694Z,9.50
2023-02-24T21:26:29.236Z,9.33
2023-02-24T21:28:56.836Z,8.83
2023-02-24T21:31:21.601Z,9.53
2023-02-24T21:33:44.046Z,10.17
2023-02-24T21:36:07.640Z,9.43
2023-02-24T21:38:34.373Z,9.17
2023-02-24T21:40:59.602Z,9.10
2023-02-24T21:43:21.889Z,9.27
2023-02-24T21:45:45.764Z,10.20
2023-02-24T21:48:22.969Z,9.20
2023-02-24T21:50:45.217Z,9.23
2023-02-24T21:53:07.805Z,9.20
2023-02-24T21:55:33.512Z,9.10
2023-02-24T21:57:59.070Z,9.87
2023-02-24T22:00:23.997Z,9.00
2023-02-24T22:02:50.265Z,8.50
2023-02-24T22:05:12.773Z,8.53
2023-02-24T22:07:36.739Z,9.20
2023-02-24T22:09:58.942Z,7.73
2023-02-24T22:12:27.338Z,8.60
2023-02-24T22:14:49.610Z,8.13
2023-02-24T22:17:11.906Z,8.30
2023-02-24T22:19:34.466Z,7.90
2023-02-24T22:21:58.791Z,7.33
2023-02-24T22:24:21.285Z,8.43
2023-02-24T22:26:43.898Z,7.33
2023-02-24T22:29:06.609Z,8.00
2023-02-24T22:31:30.461Z,7.70
2023-02-24T22:33:52.792Z,7.93
2023-02-24T22:36:17.010Z,7.10
2023-02-24T22:38:39.773Z,6.97
2023-02-24T22:41:03.303Z,6.90
2023-02-24T22:43:25.795Z,6.87
2023-02-24T22:45:55.962Z,6.53
2023-02-24T22:48:18.222Z,5.70
2023-02-24T22:50:40.466Z,5.97
2023-02-24T22:53:02.918Z,4.47
2023-02-24T22:55:31.302Z,4.90
2023-02-24T22:57:53.510Z,4.33
2023-02-24T23:00:20.170Z,4.43
2023-02-24T23:02:42.612Z,4.27
2023-02-24T23:05:04.989Z,5.20
2023-02-24T23:07:27.216Z,4.40
2023-02-24T23:09:52.902Z,4.07
2023-02-24T23:12:15.566Z,3.33
2023-02-24T23:14:38.370Z,3.57
2023-02-24T23:17:00.687Z,3.50
2023-02-24T23:19:23.386Z,3.33
2023-02-24T23:21:46.952Z,3.57
2023-02-24T23:24:10.917Z,3.43
2023-02-24T23:26:38.263Z,3.10
2023-02-24T23:29:00.681Z,3.37
2023-02-24T23:31:22.981Z,3.83
2023-02-24T23:33:45.446Z,3.03
2023-02-24T23:36:07.860Z,3.30
2023-02-24T23:38:30.210Z,3.73
2023-02-24T23:40:52.456Z,3.60
2023-02-24T23:43:14.796Z,3.13
2023-02-24T23:45:37.752Z,3.30
2023-02-24T23:48:00.216Z,2.80
2023-02-24T23:50:22.526Z,3.00
2023-02-24T23:52:44.904Z,3.23
2023-02-24T23:55:07.329Z,3.17
2023-02-24T23:57:29.642Z,3.03
2023-02-24T23:59:52.113Z,3.50
