createdAt,value
2019-01-04T00:00:57.851Z,15.80
2019-01-04T00:03:28.593Z,16.40
2019-01-04T00:05:59.178Z,19.10
2019-01-04T00:08:31.953Z,26.07
2019-01-04T00:11:03.695Z,30.97
2019-01-04T00:13:35.220Z,31.23
2019-01-04T00:16:07.662Z,30.05
2019-01-04T00:18:38.137Z,26.40
2019-01-04T00:21:09.225Z,27.33
2019-01-04T00:23:40.616Z,28.53
2019-01-04T00:26:11.277Z,26.97
2019-01-04T00:28:43.472Z,27.17
2019-01-04T00:31:16.759Z,18.33
2019-01-04T00:33:49.723Z,24.07
2019-01-04T00:36:23.015Z,30.48
2019-01-04T00:38:57.870Z,25.50
2019-01-04T00:41:27.343Z,22.43
2019-01-04T00:43:59.615Z,20.07
2019-01-04T00:46:32.810Z,17.83
2019-01-04T00:49:03.381Z,16.73
2019-01-04T00:51:34.862Z,20.47
2019-01-04T00:54:16.626Z,35.23
2019-01-04T00:57:03.478Z,44.46
2019-01-04T01:00:15.555Z,37.83
2019-01-04T01:03:48.348Z,28.52
2019-01-04T01:06:54.439Z,30.10
2019-01-04T01:10:11.921Z,28.33
2019-01-04T01:13:31.037Z,27.63
2019-01-04T01:16:32.034Z,32.45
2019-01-04T01:20:02.212Z,27.60
2019-01-04T01:23:31.522Z,26.13
2019-01-04T01:26:35.352Z,31.23
2019-01-04T01:29:41.310Z,29.60
2019-01-04T01:32:48.997Z,35.03
2019-01-04T01:36:08.752Z,24.15
2019-01-04T01:39:20.530Z,23.27
2019-01-04T01:42:22.346Z,25.17
2019-01-04T01:45:45.774Z,25.53
2019-01-04T01:48:25.850Z,26.77
2019-01-04T01:51:30.350Z,18.80
2019-01-04T01:54:01.030Z,22.13
2019-01-04T01:56:32.900Z,21.74
2019-01-04T01:59:03.282Z,18.00
2019-01-04T02:01:33.681Z,23.40
2019-01-04T02:04:04.314Z,20.10
2019-01-04T02:06:34.635Z,22.23
2019-01-04T02:09:07.893Z,23.70
2019-01-04T02:11:38.209Z,20.50
2019-01-04T02:14:08.548Z,22.57
2019-01-04T02:16:38.881Z,27.57
2019-01-04T02:19:09.664Z,31.17
2019-01-04T02:21:39.988Z,24.63
2019-01-04T02:24:10.366Z,24.43
2019-01-04T02:26:40.725Z,33.70
2019-01-04T02:29:11.664Z,31.40
2019-01-04T02:31:42.181Z,35.83
2019-01-04T02:34:13.204Z,33.67
2019-01-04T02:36:43.621Z,34.53
2019-01-04T02:39:13.986Z,30.73
2019-01-04T02:41:44.688Z,25.95
2019-01-04T02:44:16.314Z,36.53
2019-01-04T02:46:46.639Z,27.80
2019-01-04T02:49:18.061Z,39.30
2019-01-04T02:51:48.706Z,36.60
2019-01-04T02:54:20.732Z,29.77
2019-01-04T02:56:50.979Z,40.30
2019-01-04T02:59:22.601Z,35.00
2019-01-04T03:01:52.949Z,33.97
2019-01-04T03:04:23.393Z,37.03
2019-01-04T03:06:54.006Z,33.50
2019-01-04T03:09:24.627Z,36.80
2019-01-04T03:11:56.792Z,39.95
2019-01-04T03:14:28.291Z,36.87
2019-01-04T03:16:58.821Z,41.08
2019-01-04T03:19:29.312Z,35.63
2019-01-04T03:21:59.969Z,35.67
2019-01-04T03:24:30.249Z,31.23
2019-01-04T03:27:00.877Z,34.27
2019-01-04T03:29:31.171Z,32.60
2019-01-04T03:32:01.788Z,34.07
2019-01-04T03:34:32.397Z,30.40
2019-01-04T03:37:02.953Z,26.53
2019-01-04T03:39:33.505Z,33.13
2019-01-04T03:42:05.295Z,27.46
2019-01-04T03:44:35.962Z,31.80
2019-01-04T03:47:08.073Z,33.25
2019-01-04T03:49:38.361Z,32.93
2019-01-04T03:52:08.815Z,24.93
2019-01-04T03:54:39.171Z,26.43
2019-01-04T03:57:09.577Z,27.13
2019-01-04T03:59:39.958Z,25.40
2019-01-04T04:02:10.255Z,26.10
2019-01-04T04:04:40.837Z,24.57
2019-01-04T04:07:11.317Z,25.37
2019-01-04T04:09:41.952Z,27.25
2019-01-04T04:12:13.235Z,25.40
2019-01-04T04:14:43.576Z,20.67
2019-01-04T04:17:14.320Z,22.57
2019-01-04T04:19:44.670Z,25.27
2019-01-04T04:22:14.957Z,29.83
2019-01-04T04:24:46.575Z,29.27
2019-01-04T04:27:16.929Z,22.67
2019-01-04T04:29:49.474Z,23.90
2019-01-04T04:32:20.251Z,25.07
2019-01-04T04:34:53.718Z,26.90
2019-01-04T04:37:24.437Z,18.00
2019-01-04T04:39:59.025Z,21.53
2019-01-04T04:42:29.653Z,19.57
2019-01-04T04:45:00.240Z,22.03
2019-01-04T04:47:32.163Z,31.50
2019-01-04T04:50:05.031Z,25.03
2019-01-04T04:52:35.211Z,26.47
2019-01-04T04:55:05.539Z,26.63
2019-01-04T04:57:36.159Z,28.47
2019-01-04T05:00:08.618Z,24.10
2019-01-04T05:02:40.805Z,21.27
2019-01-04T05:05:11.139Z,22.87
2019-01-04T05:07:41.544Z,24.73
2019-01-04T05:10:11.910Z,28.17
2019-01-04T05:12:42.238Z,30.30
2019-01-04T05:15:12.528Z,28.70
2019-01-04T05:17:43.137Z,33.17
2019-01-04T05:20:13.528Z,34.27
2019-01-04T05:22:45.010Z,27.66
2019-01-04T05:25:15.526Z,30.00
2019-01-04T05:27:45.929Z,35.20
2019-01-04T05:30:16.497Z,28.83
2019-01-04T05:32:49.641Z,35.48
2019-01-04T05:35:19.987Z,32.60
2019-01-04T05:37:50.962Z,31.52
2019-01-04T05:40:21.233Z,32.10
2019-01-04T05:42:53.716Z,29.12
2019-01-04T05:45:25.676Z,35.83
2019-01-04T05:47:57.634Z,28.25
2019-01-04T05:50:27.943Z,26.80
2019-01-04T05:53:00.088Z,34.74
2019-01-04T05:55:30.592Z,35.97
2019-01-04T05:58:01.565Z,34.00
2019-01-04T06:00:31.884Z,30.03
2019-01-04T06:03:02.229Z,43.17
2019-01-04T06:05:32.845Z,35.38
2019-01-04T06:08:03.403Z,34.17
2019-01-04T06:10:33.719Z,34.33
2019-01-04T06:13:04.344Z,37.33
2019-01-04T06:15:35.055Z,40.57
2019-01-04T06:18:05.505Z,40.37
2019-01-04T06:20:36.154Z,40.90
2019-01-04T06:23:06.698Z,42.27
2019-01-04T06:25:37.026Z,44.45
2019-01-04T06:28:07.537Z,45.43
2019-01-04T06:30:37.849Z,39.50
2019-01-04T06:33:08.138Z,41.80
2019-01-04T06:35:39.631Z,38.86
2019-01-04T06:38:09.989Z,33.47
2019-01-04T06:40:42.721Z,42.20
2019-01-04T06:43:14.422Z,37.13
2019-01-04T06:45:44.736Z,36.57
2019-01-04T06:48:15.071Z,35.63
2019-01-04T06:50:46.647Z,33.30
2019-01-04T06:53:17.571Z,31.00
2019-01-04T06:55:54.195Z,36.17
2019-01-04T06:58:25.907Z,31.97
2019-01-04T07:00:58.183Z,36.70
2019-01-04T07:03:30.177Z,40.13
2019-01-04T07:06:01.677Z,42.67
2019-01-04T07:08:32.148Z,36.27
2019-01-04T07:11:02.495Z,38.90
2019-01-04T07:13:32.826Z,39.03
2019-01-04T07:16:03.536Z,48.08
2019-01-04T07:18:33.956Z,53.87
2019-01-04T07:21:04.368Z,53.00
2019-01-04T07:23:34.704Z,56.83
2019-01-04T07:26:05.165Z,53.33
2019-01-04T07:28:37.122Z,58.17
2019-01-04T07:31:07.660Z,61.93
2019-01-04T07:33:38.122Z,62.70
2019-01-04T07:36:13.398Z,69.20
2019-01-04T07:38:43.664Z,77.23
2019-01-04T07:41:14.041Z,85.33
2019-01-04T07:43:46.256Z,88.17
2019-01-04T07:46:18.188Z,105.37
2019-01-04T07:48:48.470Z,107.40
2019-01-04T07:51:18.777Z,111.77
2019-01-04T07:53:50.845Z,96.37
2019-01-04T07:56:22.833Z,100.93
2019-01-04T07:58:54.599Z,90.87
2019-01-04T08:01:26.627Z,81.87
2019-01-04T08:03:58.370Z,82.53
2019-01-04T08:06:29.017Z,82.90
2019-01-04T08:08:59.547Z,73.55
2019-01-04T08:11:33.586Z,70.90
2019-01-04T08:14:05.161Z,67.80
2019-01-04T08:16:35.701Z,75.07
2019-01-04T08:19:06.378Z,70.20
2019-01-04T08:21:36.665Z,70.93
2019-01-04T08:24:09.291Z,68.72
2019-01-04T08:26:39.797Z,61.97
2019-01-04T08:29:12.423Z,64.70
2019-01-04T08:31:43.118Z,58.27
2019-01-04T08:34:15.702Z,62.23
2019-01-04T08:36:46.046Z,65.80
2019-01-04T08:39:16.354Z,62.67
2019-01-04T08:41:47.039Z,64.17
2019-01-04T08:44:18.554Z,59.40
2019-01-04T08:46:48.883Z,57.55
2019-01-04T08:49:19.330Z,60.13
2019-01-04T08:51:49.996Z,57.03
2019-01-04T08:54:21.346Z,58.37
2019-01-04T08:56:51.889Z,62.87
2019-01-04T08:59:22.488Z,58.23
2019-01-04T09:01:54.096Z,56.63
2019-01-04T09:04:24.436Z,50.33
2019-01-04T09:06:55.320Z,48.98
2019-01-04T09:09:25.643Z,48.70
2019-01-04T09:11:56.971Z,53.50
2019-01-04T09:14:28.917Z,53.57
2019-01-04T09:17:00.153Z,57.20
2019-01-04T09:19:30.600Z,53.53
2019-01-04T09:22:00.922Z,53.40
2019-01-04T09:24:32.440Z,56.50
2019-01-04T09:27:02.856Z,52.13
2019-01-04T09:29:34.815Z,50.07
2019-01-04T09:32:10.110Z,56.75
2019-01-04T09:34:37.432Z,57.48
2019-01-04T09:37:07.994Z,52.07
2019-01-04T09:39:38.543Z,54.90
2019-01-04T09:42:11.452Z,53.70
2019-01-04T09:44:42.284Z,52.87
2019-01-04T09:47:12.636Z,58.37
2019-01-04T09:49:43.100Z,61.40
2019-01-04T09:52:13.752Z,56.10
2019-01-04T09:54:44.177Z,55.07
2019-01-04T09:57:14.660Z,51.08
2019-01-04T09:59:45.007Z,53.30
2019-01-04T10:02:15.640Z,51.48
2019-01-04T10:04:49.211Z,49.87
2019-01-04T10:07:19.785Z,48.65
2019-01-04T10:09:50.166Z,46.07
2019-01-04T10:12:22.175Z,46.37
2019-01-04T10:14:56.799Z,51.27
2019-01-04T10:17:27.225Z,43.85
2019-01-04T10:19:57.580Z,48.57
2019-01-04T10:22:27.977Z,40.78
2019-01-04T10:25:02.676Z,37.08
2019-01-04T10:27:34.505Z,32.16
2019-01-04T10:30:08.306Z,35.80
2019-01-04T10:32:40.463Z,36.05
2019-01-04T10:35:17.757Z,35.80
2019-01-04T10:37:48.409Z,35.70
2019-01-04T10:40:22.679Z,43.53
2019-01-04T10:42:52.906Z,38.25
2019-01-04T10:45:27.067Z,41.93
2019-01-04T10:47:57.651Z,43.33
2019-01-04T10:50:29.157Z,50.03
2019-01-04T10:52:59.835Z,48.87
2019-01-04T10:55:30.554Z,46.47
2019-01-04T10:58:02.166Z,47.12
2019-01-04T11:00:37.812Z,50.93
2019-01-04T11:03:09.995Z,51.95
2019-01-04T11:05:40.423Z,50.27
2019-01-04T11:08:12.625Z,50.03
2019-01-04T11:10:42.951Z,46.83
2019-01-04T11:13:14.251Z,48.58
2019-01-04T11:15:44.579Z,40.57
2019-01-04T11:18:18.384Z,43.13
2019-01-04T11:20:53.155Z,40.50
2019-01-04T11:24:02.977Z,36.60
2019-01-04T11:26:46.682Z,40.88
2019-01-04T11:29:59.375Z,44.18
2019-01-04T11:32:57.087Z,36.90
2019-01-04T11:36:14.817Z,41.56
2019-01-04T11:39:30.969Z,40.60
2019-01-04T11:42:29.359Z,45.57
2019-01-04T11:45:21.967Z,38.13
2019-01-04T11:48:13.555Z,40.35
2019-01-04T11:51:13.254Z,46.93
2019-01-04T11:53:44.115Z,41.10
2019-01-04T11:56:14.568Z,37.93
2019-01-04T11:58:46.908Z,37.42
2019-01-04T12:01:17.214Z,36.57
2019-01-04T12:04:02.104Z,38.40
2019-01-04T12:06:33.547Z,35.53
2019-01-04T12:09:05.668Z,36.17
2019-01-04T12:11:36.337Z,33.07
2019-01-04T12:14:06.976Z,32.63
2019-01-04T12:16:37.412Z,37.47
2019-01-04T12:19:08.076Z,38.93
2019-01-04T12:21:38.699Z,39.20
2019-01-04T12:24:11.594Z,41.78
2019-01-04T12:26:43.279Z,38.93
2019-01-04T12:29:14.847Z,37.17
2019-01-04T12:31:46.395Z,46.20
2019-01-04T12:34:19.788Z,47.02
2019-01-04T12:36:50.179Z,48.33
2019-01-04T12:39:26.420Z,52.43
2019-01-04T12:41:56.761Z,57.37
2019-01-04T12:44:32.914Z,55.17
2019-01-04T12:47:03.288Z,60.37
2019-01-04T12:49:37.785Z,56.17
2019-01-04T12:52:08.404Z,63.27
2019-01-04T12:54:38.915Z,59.55
2019-01-04T12:57:09.364Z,69.53
2019-01-04T12:59:40.349Z,69.20
2019-01-04T13:02:15.911Z,74.53
2019-01-04T13:04:47.136Z,70.40
2019-01-04T13:07:17.442Z,74.80
2019-01-04T13:09:50.176Z,77.70
2019-01-04T13:12:20.518Z,75.73
2019-01-04T13:14:53.753Z,82.83
2019-01-04T13:17:24.156Z,82.17
2019-01-04T13:20:00.600Z,94.30
2019-01-04T13:22:31.420Z,85.00
2019-01-04T13:25:03.590Z,86.44
2019-01-04T13:27:35.861Z,84.90
2019-01-04T13:30:20.917Z,93.97
2019-01-04T13:32:51.193Z,97.87
2019-01-04T13:35:21.851Z,96.50
2019-01-04T13:37:52.512Z,101.10
2019-01-04T13:40:27.422Z,101.30
2019-01-04T13:42:57.914Z,100.77
2019-01-04T13:45:37.319Z,102.10
2019-01-04T13:48:07.502Z,93.10
2019-01-04T13:50:40.791Z,102.80
2019-01-04T13:53:12.835Z,101.87
2019-01-04T13:55:43.544Z,95.03
2019-01-04T13:58:13.953Z,97.80
2019-01-04T14:00:44.372Z,100.83
2019-01-04T14:03:14.692Z,95.40
2019-01-04T14:05:45.340Z,102.67
2019-01-04T14:08:18.033Z,99.40
2019-01-04T14:10:50.073Z,96.97
2019-01-04T14:13:20.395Z,97.07
2019-01-04T14:15:50.837Z,97.37
2019-01-04T14:18:22.898Z,101.13
2019-01-04T14:20:57.373Z,97.47
2019-01-04T14:23:28.886Z,96.07
2019-01-04T14:25:59.559Z,98.33
2019-01-04T14:28:33.728Z,93.60
2019-01-04T14:31:04.124Z,98.42
2019-01-04T14:33:34.522Z,88.53
2019-01-04T14:36:04.879Z,81.33
2019-01-04T14:38:35.364Z,93.07
2019-01-04T14:41:05.815Z,93.63
2019-01-04T14:43:36.586Z,103.40
2019-01-04T14:46:09.344Z,109.72
2019-01-04T14:48:42.259Z,103.17
2019-01-04T14:51:12.713Z,112.03
2019-01-04T14:53:43.197Z,105.10
2019-01-04T14:56:14.353Z,95.60
2019-01-04T14:58:46.098Z,104.50
2019-01-04T15:01:20.216Z,102.47
2019-01-04T15:03:50.917Z,110.07
2019-01-04T15:06:24.631Z,113.72
2019-01-04T15:08:55.197Z,110.70
2019-01-04T15:11:28.016Z,109.73
2019-01-04T15:14:00.342Z,118.10
2019-01-04T15:16:33.920Z,118.27
2019-01-04T15:19:04.399Z,119.53
2019-01-04T15:21:38.996Z,118.00
2019-01-04T15:24:09.526Z,110.23
2019-01-04T15:26:42.212Z,115.23
2019-01-04T15:29:12.790Z,121.60
2019-01-04T15:31:43.156Z,140.67
2019-01-04T15:34:13.534Z,129.47
2019-01-04T15:36:48.981Z,126.33
2019-01-04T15:39:20.708Z,124.63
2019-01-04T15:41:51.285Z,127.50
2019-01-04T15:44:21.713Z,133.93
2019-01-04T15:46:52.032Z,128.50
2019-01-04T15:49:22.536Z,130.90
2019-01-04T15:51:53.198Z,140.27
2019-01-04T15:54:24.833Z,149.10
2019-01-04T15:56:55.662Z,132.60
2019-01-04T15:59:32.091Z,161.63
2019-01-04T16:02:02.023Z,150.10
2019-01-04T16:04:32.474Z,142.30
2019-01-04T16:07:05.918Z,152.00
2019-01-04T16:09:36.785Z,136.97
2019-01-04T16:12:27.658Z,138.83
2019-01-04T16:14:39.618Z,138.50
2019-01-04T16:17:12.225Z,147.53
2019-01-04T16:19:42.150Z,155.90
2019-01-04T16:22:17.074Z,153.70
2019-01-04T16:24:44.935Z,157.37
2019-01-04T16:27:15.916Z,145.53
2019-01-04T16:29:46.447Z,148.87
2019-01-04T16:32:19.867Z,160.57
2019-01-04T16:34:51.658Z,150.08
2019-01-04T16:37:22.227Z,160.33
2019-01-04T16:39:55.822Z,177.17
2019-01-04T16:42:26.382Z,166.63
2019-01-04T16:44:58.502Z,177.93
2019-01-04T16:47:30.152Z,172.45
2019-01-04T16:50:00.653Z,172.57
2019-01-04T16:52:31.610Z,171.47
2019-01-04T16:55:02.015Z,172.67
2019-01-04T16:57:32.556Z,177.70
2019-01-04T17:00:02.871Z,170.85
2019-01-04T17:02:34.605Z,182.73
2019-01-04T17:05:05.247Z,172.07
2019-01-04T17:07:37.817Z,169.03
2019-01-04T17:10:09.283Z,172.37
2019-01-04T17:12:39.986Z,181.50
2019-01-04T17:15:10.379Z,184.50
2019-01-04T17:17:41.091Z,166.37
2019-01-04T17:20:11.500Z,163.87
2019-01-04T17:22:43.233Z,162.97
2019-01-04T17:25:17.514Z,159.27
2019-01-04T17:27:47.996Z,168.97
2019-01-04T17:30:19.701Z,174.35
2019-01-04T17:33:02.066Z,175.90
2019-01-04T17:35:29.378Z,164.57
2019-01-04T17:38:04.171Z,177.20
2019-01-04T17:40:34.765Z,173.27
2019-01-04T17:43:05.468Z,188.70
2019-01-04T17:45:35.869Z,166.60
2019-01-04T17:48:09.059Z,174.17
2019-01-04T17:50:39.563Z,168.00
2019-01-04T17:53:10.869Z,180.55
2019-01-04T17:55:41.327Z,168.93
2019-01-04T17:58:11.948Z,183.63
2019-01-04T18:00:45.147Z,185.60
2019-01-04T18:03:15.685Z,180.40
2019-01-04T18:05:48.426Z,193.52
2019-01-04T18:08:18.824Z,194.17
2019-01-04T18:10:49.517Z,204.85
2019-01-04T18:13:19.970Z,192.07
2019-01-04T18:15:52.793Z,210.60
2019-01-04T18:18:23.430Z,201.87
2019-01-04T18:21:00.196Z,185.70
2019-01-04T18:23:30.841Z,190.77
2019-01-04T18:26:01.697Z,179.32
2019-01-04T18:28:33.048Z,196.60
2019-01-04T18:31:08.507Z,182.43
2019-01-04T18:33:39.419Z,193.10
2019-01-04T18:36:12.602Z,185.70
2019-01-04T18:38:43.280Z,187.53
2019-01-04T18:41:17.719Z,194.73
2019-01-04T18:43:48.039Z,180.47
2019-01-04T18:46:19.722Z,201.73
2019-01-04T18:48:50.096Z,186.83
2019-01-04T18:51:20.759Z,190.77
2019-01-04T18:53:55.658Z,192.03
2019-01-04T18:56:26.075Z,198.40
2019-01-04T18:58:58.225Z,193.17
2019-01-04T19:01:30.605Z,171.28
2019-01-04T19:04:07.945Z,183.63
2019-01-04T19:06:38.550Z,187.03
2019-01-04T19:09:09.594Z,187.47
2019-01-04T19:11:39.900Z,173.00
2019-01-04T19:14:10.557Z,191.63
2019-01-04T19:16:42.149Z,176.07
2019-01-04T19:19:12.790Z,192.90
2019-01-04T19:21:43.236Z,187.53
2019-01-04T19:24:15.381Z,179.23
2019-01-04T19:26:45.751Z,187.67
2019-01-04T19:29:18.957Z,185.12
2019-01-04T19:31:49.310Z,189.97
2019-01-04T19:34:19.708Z,197.20
2019-01-04T19:36:50.209Z,180.87
2019-01-04T19:39:22.202Z,175.58
2019-01-04T19:41:52.633Z,183.03
2019-01-04T19:44:23.886Z,183.52
2019-01-04T19:46:54.275Z,193.43
2019-01-04T19:49:25.481Z,187.85
2019-01-04T19:51:55.860Z,188.67
2019-01-04T19:54:26.707Z,190.13
2019-01-04T19:56:57.117Z,168.32
2019-01-04T19:59:30.677Z,187.43
2019-01-04T20:02:01.008Z,178.05
2019-01-04T20:04:32.817Z,201.10
2019-01-04T20:08:09.728Z,188.53
2019-01-04T20:11:51.865Z,168.80
2019-01-04T20:15:45.438Z,175.70
2019-01-04T20:18:39.626Z,179.73
2019-01-04T20:21:37.097Z,179.32
2019-01-04T20:24:42.202Z,185.55
2019-01-04T20:27:46.580Z,188.82
2019-01-04T20:30:38.501Z,187.07
2019-01-04T20:33:26.674Z,170.90
2019-01-04T20:36:19.877Z,198.87
2019-01-04T20:39:11.980Z,183.07
2019-01-04T20:42:16.845Z,186.80
2019-01-04T20:45:21.423Z,187.17
2019-01-04T20:48:20.027Z,186.30
2019-01-04T20:51:09.746Z,204.05
2019-01-04T20:54:05.235Z,177.07
2019-01-04T20:57:05.907Z,169.20
2019-01-04T21:00:11.140Z,189.72
2019-01-04T21:03:03.499Z,178.33
2019-01-04T21:05:48.170Z,208.78
2019-01-04T21:08:59.011Z,186.57
2019-01-04T21:11:46.227Z,186.85
2019-01-04T21:14:34.196Z,207.13
2019-01-04T21:17:43.018Z,194.53
2019-01-04T21:20:30.631Z,199.43
2019-01-04T21:23:26.017Z,228.80
2019-01-04T21:26:14.522Z,202.18
2019-01-04T21:29:05.101Z,192.15
2019-01-04T21:32:03.557Z,203.63
2019-01-04T21:34:51.342Z,189.47
2019-01-04T21:37:54.414Z,210.77
2019-01-04T21:40:43.970Z,200.30
2019-01-04T21:43:51.819Z,204.70
2019-01-04T21:46:41.097Z,185.77
2019-01-04T21:49:33.208Z,208.78
2019-01-04T21:52:16.341Z,198.80
2019-01-04T21:55:23.807Z,188.57
2019-01-04T21:58:23.035Z,192.40
2019-01-04T22:01:24.760Z,185.03
2019-01-04T22:04:32.260Z,189.73
2019-01-04T22:07:20.596Z,198.83
2019-01-04T22:10:08.774Z,209.93
2019-01-04T22:13:01.374Z,174.53
2019-01-04T22:16:09.498Z,189.47
2019-01-04T22:18:58.095Z,167.70
2019-01-04T22:21:50.216Z,184.87
2019-01-04T22:24:40.374Z,173.83
2019-01-04T22:27:48.309Z,191.33
2019-01-04T22:30:35.445Z,193.80
2019-01-04T22:33:32.320Z,193.60
2019-01-04T22:36:30.966Z,182.43
2019-01-04T22:39:35.651Z,202.53
2019-01-04T22:42:23.814Z,243.27
2019-01-04T22:45:16.207Z,194.57
2019-01-04T22:48:14.961Z,197.40
2019-01-04T22:51:19.816Z,171.40
2019-01-04T22:54:08.396Z,175.13
2019-01-04T22:56:57.591Z,161.73
2019-01-04T22:59:49.989Z,170.83
2019-01-04T23:02:48.356Z,174.70
2019-01-04T23:05:44.224Z,188.42
2019-01-04T23:08:45.475Z,180.33
2019-01-04T23:11:54.304Z,178.90
2019-01-04T23:14:48.463Z,169.37
2019-01-04T23:17:29.921Z,175.07
2019-01-04T23:20:31.795Z,152.23
2019-01-04T23:23:27.752Z,140.33
2019-01-04T23:26:23.311Z,149.80
2019-01-04T23:29:22.932Z,161.13
2019-01-04T23:32:15.212Z,159.60
2019-01-04T23:35:03.537Z,151.22
2019-01-04T23:37:55.480Z,151.97
2019-01-04T23:40:43.464Z,133.93
2019-01-04T23:43:50.822Z,135.40
2019-01-04T23:46:47.652Z,134.77
2019-01-04T23:49:40.109Z,133.07
2019-01-04T23:52:31.013Z,125.70
2019-01-04T23:55:29.804Z,136.30
2019-01-04T23:58:35.594Z,129.90
