createdAt,value
2018-07-25T00:01:00.725Z,24.51
2018-07-25T00:03:27.845Z,24.51
2018-07-25T00:05:54.889Z,24.49
2018-07-25T00:08:21.897Z,24.47
2018-07-25T00:10:52.808Z,24.46
2018-07-25T00:13:19.949Z,24.43
2018-07-25T00:15:47.100Z,24.42
2018-07-25T00:18:14.080Z,24.41
2018-07-25T00:20:41.089Z,24.40
2018-07-25T00:23:08.145Z,24.39
2018-07-25T00:25:35.283Z,24.37
2018-07-25T00:28:02.409Z,24.35
2018-07-25T00:30:29.409Z,24.30
2018-07-25T00:32:56.447Z,24.32
2018-07-25T00:35:23.468Z,24.31
2018-07-25T00:37:50.426Z,24.28
2018-07-25T00:40:17.462Z,24.27
2018-07-25T00:42:44.500Z,24.25
2018-07-25T00:45:11.529Z,24.24
2018-07-25T00:47:38.577Z,24.22
2018-07-25T00:50:05.701Z,24.22
2018-07-25T00:52:32.648Z,24.21
2018-07-25T00:54:59.857Z,24.20
2018-07-25T00:57:26.912Z,24.17
2018-07-25T00:59:53.909Z,24.14
2018-07-25T01:02:20.989Z,24.14
2018-07-25T01:04:48.005Z,24.11
2018-07-25T01:07:15.048Z,24.09
2018-07-25T01:09:42.421Z,24.09
2018-07-25T01:12:09.416Z,24.07
2018-07-25T01:14:36.525Z,24.05
2018-07-25T01:17:03.601Z,24.03
2018-07-25T01:19:30.778Z,24.02
2018-07-25T01:21:57.882Z,23.99
2018-07-25T01:24:25.000Z,23.98
2018-07-25T01:26:52.022Z,23.96
2018-07-25T01:29:19.052Z,23.95
2018-07-25T01:31:46.073Z,23.94
2018-07-25T01:34:13.090Z,23.93
2018-07-25T01:36:40.177Z,23.92
2018-07-25T01:39:08.045Z,23.91
2018-07-25T01:41:35.081Z,23.89
2018-07-25T01:44:02.090Z,23.86
2018-07-25T01:46:30.140Z,23.85
2018-07-25T01:48:57.141Z,23.82
2018-07-25T01:51:24.221Z,23.80
2018-07-25T01:53:51.285Z,23.78
2018-07-25T01:56:18.457Z,23.76
2018-07-25T01:58:45.459Z,23.70
2018-07-25T02:01:12.588Z,23.69
2018-07-25T02:03:39.744Z,23.65
2018-07-25T02:06:07.733Z,23.63
2018-07-25T02:08:34.740Z,23.62
2018-07-25T02:11:01.736Z,23.59
2018-07-25T02:13:28.746Z,23.58
2018-07-25T02:15:55.758Z,23.56
2018-07-25T02:18:22.739Z,23.54
2018-07-25T02:20:49.833Z,23.52
2018-07-25T02:23:16.852Z,23.49
2018-07-25T02:25:44.260Z,23.45
2018-07-25T02:28:11.225Z,23.41
2018-07-25T02:30:38.322Z,23.40
2018-07-25T02:33:05.489Z,23.38
2018-07-25T02:35:32.466Z,23.35
2018-07-25T02:37:59.429Z,23.34
2018-07-25T02:40:26.676Z,23.31
2018-07-25T02:42:53.618Z,23.29
2018-07-25T02:45:20.617Z,23.28
2018-07-25T02:47:47.721Z,23.27
2018-07-25T02:50:14.681Z,23.25
2018-07-25T02:52:41.678Z,23.22
2018-07-25T02:55:08.697Z,23.21
2018-07-25T02:57:35.751Z,23.19
2018-07-25T03:00:03.541Z,23.18
2018-07-25T03:02:30.497Z,23.16
2018-07-25T03:04:57.469Z,23.14
2018-07-25T03:07:24.469Z,23.11
2018-07-25T03:09:51.449Z,23.06
2018-07-25T03:12:18.465Z,23.06
2018-07-25T03:14:45.462Z,23.05
2018-07-25T03:17:12.428Z,23.02
2018-07-25T03:19:39.421Z,23.02
2018-07-25T03:22:06.413Z,23.00
2018-07-25T03:24:33.373Z,22.99
2018-07-25T03:27:00.404Z,22.98
2018-07-25T03:29:27.396Z,22.97
2018-07-25T03:31:54.372Z,22.96
2018-07-25T03:34:21.352Z,22.94
2018-07-25T03:36:48.360Z,22.94
2018-07-25T03:39:15.364Z,22.93
2018-07-25T03:41:43.133Z,22.94
2018-07-25T03:44:10.084Z,22.95
2018-07-25T03:46:37.050Z,22.95
2018-07-25T03:49:04.125Z,22.94
2018-07-25T03:51:31.117Z,22.93
2018-07-25T03:53:58.146Z,22.95
2018-07-25T03:56:25.137Z,22.95
2018-07-25T03:58:52.237Z,22.95
2018-07-25T04:01:19.244Z,22.96
2018-07-25T04:03:46.210Z,22.97
2018-07-25T04:06:13.234Z,22.99
2018-07-25T04:08:40.209Z,23.00
2018-07-25T04:11:07.195Z,23.02
2018-07-25T04:13:34.180Z,23.02
2018-07-25T04:16:01.179Z,23.04
2018-07-25T04:18:28.217Z,23.06
2018-07-25T04:20:55.218Z,23.11
2018-07-25T04:23:22.210Z,23.13
2018-07-25T04:25:49.226Z,23.17
2018-07-25T04:28:16.286Z,23.22
2018-07-25T04:30:43.260Z,23.25
2018-07-25T04:33:10.237Z,23.29
2018-07-25T04:35:37.197Z,23.36
2018-07-25T04:38:04.312Z,23.44
2018-07-25T04:40:31.381Z,23.51
2018-07-25T04:42:58.377Z,23.59
2018-07-25T04:45:26.098Z,23.66
2018-07-25T04:47:53.066Z,23.71
2018-07-25T04:50:20.077Z,23.75
2018-07-25T04:52:47.056Z,23.74
2018-07-25T04:55:14.157Z,23.74
2018-07-25T04:57:41.121Z,23.72
2018-07-25T05:00:08.081Z,23.71
2018-07-25T05:02:35.105Z,23.73
2018-07-25T05:05:02.147Z,23.73
2018-07-25T05:07:29.112Z,23.75
2018-07-25T05:09:56.265Z,23.77
2018-07-25T05:12:23.316Z,23.79
2018-07-25T05:14:50.325Z,23.81
2018-07-25T05:17:17.333Z,23.85
2018-07-25T05:19:44.305Z,23.89
2018-07-25T05:22:11.333Z,23.93
2018-07-25T05:24:38.477Z,23.96
2018-07-25T05:27:05.428Z,23.97
2018-07-25T05:29:32.472Z,24.01
2018-07-25T05:31:59.450Z,24.02
2018-07-25T05:34:26.424Z,24.05
2018-07-25T05:36:53.404Z,24.07
2018-07-25T05:39:20.376Z,24.10
2018-07-25T05:41:47.328Z,24.13
2018-07-25T05:44:14.285Z,24.17
2018-07-25T05:46:41.302Z,24.20
2018-07-25T05:49:08.357Z,24.23
2018-07-25T05:51:35.589Z,24.27
2018-07-25T05:54:03.047Z,24.32
2018-07-25T05:56:30.045Z,24.37
2018-07-25T05:58:57.369Z,24.41
2018-07-25T06:01:24.913Z,24.43
2018-07-25T06:03:52.013Z,24.47
2018-07-25T06:06:19.097Z,24.48
2018-07-25T06:08:46.158Z,24.50
2018-07-25T06:11:13.129Z,24.48
2018-07-25T06:13:40.144Z,24.46
2018-07-25T06:16:07.217Z,24.45
2018-07-25T06:18:34.332Z,24.45
2018-07-25T06:21:01.325Z,24.46
2018-07-25T06:23:28.436Z,24.46
2018-07-25T06:25:55.634Z,24.51
2018-07-25T06:28:22.645Z,24.59
2018-07-25T06:30:49.660Z,24.68
2018-07-25T06:33:16.697Z,24.80
2018-07-25T06:35:43.730Z,24.88
2018-07-25T06:38:10.752Z,25.01
2018-07-25T06:40:37.741Z,25.11
2018-07-25T06:43:04.877Z,25.19
2018-07-25T06:45:31.864Z,25.26
2018-07-25T06:47:58.860Z,25.34
2018-07-25T06:50:25.843Z,25.46
2018-07-25T06:52:52.881Z,25.56
2018-07-25T06:55:19.917Z,25.67
2018-07-25T06:57:46.923Z,25.77
2018-07-25T07:00:13.930Z,25.86
2018-07-25T07:02:40.936Z,25.92
2018-07-25T07:05:07.976Z,26.01
2018-07-25T07:07:35.092Z,26.10
2018-07-25T07:10:02.082Z,26.17
2018-07-25T07:12:29.061Z,26.28
2018-07-25T07:14:56.133Z,26.36
2018-07-25T07:17:23.884Z,26.47
2018-07-25T07:19:50.930Z,26.60
2018-07-25T07:22:17.940Z,26.70
2018-07-25T07:24:44.917Z,26.80
2018-07-25T07:27:12.298Z,26.92
2018-07-25T07:29:39.289Z,27.04
2018-07-25T07:32:06.337Z,27.18
2018-07-25T07:34:33.402Z,27.39
2018-07-25T07:37:00.389Z,27.53
2018-07-25T07:39:27.352Z,27.68
2018-07-25T07:41:54.349Z,27.74
2018-07-25T07:44:21.318Z,27.77
2018-07-25T07:46:48.333Z,27.90
2018-07-25T07:49:15.348Z,28.04
2018-07-25T07:51:42.333Z,28.16
2018-07-25T07:54:09.383Z,28.22
2018-07-25T07:56:36.442Z,28.25
2018-07-25T07:59:03.553Z,28.38
2018-07-25T08:01:30.664Z,28.53
2018-07-25T08:03:57.676Z,28.65
2018-07-25T08:06:24.688Z,28.67
2018-07-25T08:08:51.733Z,28.72
2018-07-25T08:11:19.637Z,28.73
2018-07-25T08:13:47.627Z,28.85
2018-07-25T08:16:14.984Z,28.90
2018-07-25T08:18:42.290Z,28.97
2018-07-25T08:21:09.303Z,29.00
2018-07-25T08:23:36.276Z,29.06
2018-07-25T08:26:03.313Z,29.12
2018-07-25T08:28:30.301Z,29.18
2018-07-25T08:30:57.257Z,29.23
2018-07-25T08:33:24.244Z,29.34
2018-07-25T08:35:51.668Z,29.42
2018-07-25T08:38:41.517Z,29.49
2018-07-25T08:41:08.566Z,29.63
2018-07-25T08:43:36.889Z,29.76
2018-07-25T08:46:04.373Z,29.86
2018-07-25T08:48:31.817Z,29.91
2018-07-25T08:50:58.784Z,29.96
2018-07-25T08:53:26.092Z,30.07
2018-07-25T08:55:53.185Z,30.14
2018-07-25T08:58:20.219Z,30.19
2018-07-25T09:00:47.420Z,30.24
2018-07-25T09:03:14.439Z,30.31
2018-07-25T09:05:41.473Z,30.33
2018-07-25T09:08:08.788Z,30.44
2018-07-25T09:10:35.857Z,30.50
2018-07-25T09:13:02.858Z,30.55
2018-07-25T09:15:29.881Z,30.60
2018-07-25T09:17:56.901Z,30.69
2018-07-25T09:20:24.204Z,30.77
2018-07-25T09:22:51.203Z,30.78
2018-07-25T09:25:18.228Z,30.86
2018-07-25T09:27:45.189Z,30.87
2018-07-25T09:30:12.233Z,31.00
2018-07-25T09:32:39.210Z,31.05
2018-07-25T09:35:06.333Z,31.11
2018-07-25T09:37:33.301Z,31.15
2018-07-25T09:40:00.278Z,31.19
2018-07-25T09:42:27.257Z,31.22
2018-07-25T09:44:54.296Z,31.18
2018-07-25T09:47:21.341Z,31.21
2018-07-25T09:49:48.339Z,31.18
2018-07-25T09:52:15.400Z,31.24
2018-07-25T09:54:42.378Z,31.37
2018-07-25T09:57:10.209Z,31.42
2018-07-25T09:59:37.403Z,31.47
2018-07-25T10:02:04.380Z,31.50
2018-07-25T10:04:31.397Z,31.59
2018-07-25T10:06:58.448Z,31.61
2018-07-25T10:09:25.431Z,31.62
2018-07-25T10:11:52.468Z,31.59
2018-07-25T10:14:19.630Z,31.70
2018-07-25T10:16:46.780Z,31.78
2018-07-25T10:19:13.793Z,31.82
2018-07-25T10:21:40.853Z,31.84
2018-07-25T10:24:07.837Z,31.85
2018-07-25T10:26:34.881Z,31.89
2018-07-25T10:29:01.901Z,31.93
2018-07-25T10:31:28.897Z,31.99
2018-07-25T10:33:55.888Z,32.05
2018-07-25T10:36:22.893Z,32.06
2018-07-25T10:38:49.915Z,32.15
2018-07-25T10:41:16.908Z,32.25
2018-07-25T10:43:43.947Z,32.29
2018-07-25T10:46:10.981Z,32.32
2018-07-25T10:48:38.102Z,32.38
2018-07-25T10:51:05.149Z,32.47
2018-07-25T10:53:32.209Z,32.50
2018-07-25T10:55:59.225Z,32.49
2018-07-25T10:58:26.201Z,32.48
2018-07-25T11:00:53.236Z,32.50
2018-07-25T11:03:20.321Z,32.49
2018-07-25T11:05:47.521Z,32.45
2018-07-25T11:08:14.708Z,32.50
2018-07-25T11:10:41.914Z,32.49
2018-07-25T11:13:09.010Z,32.62
2018-07-25T11:15:36.051Z,32.73
2018-07-25T11:18:03.213Z,32.82
2018-07-25T11:20:30.603Z,32.89
2018-07-25T11:22:57.608Z,32.85
2018-07-25T11:25:24.660Z,32.91
2018-07-25T11:27:51.681Z,32.98
2018-07-25T11:30:18.704Z,33.07
2018-07-25T11:32:45.742Z,33.14
2018-07-25T11:35:12.710Z,33.17
2018-07-25T11:37:39.845Z,33.17
2018-07-25T11:40:06.842Z,33.19
2018-07-25T11:42:33.857Z,33.17
2018-07-25T11:45:00.865Z,33.21
2018-07-25T11:47:27.851Z,33.22
2018-07-25T11:49:54.883Z,33.38
2018-07-25T11:52:21.873Z,33.48
2018-07-25T11:54:48.842Z,33.50
2018-07-25T11:57:15.884Z,33.52
2018-07-25T11:59:43.493Z,33.62
2018-07-25T12:02:10.497Z,33.69
2018-07-25T12:04:37.544Z,33.70
2018-07-25T12:07:04.798Z,33.73
2018-07-25T12:09:31.765Z,33.83
2018-07-25T12:11:58.964Z,33.82
2018-07-25T12:14:26.045Z,33.82
2018-07-25T12:16:53.049Z,33.88
2018-07-25T12:19:20.078Z,33.97
2018-07-25T12:21:47.089Z,33.99
2018-07-25T12:24:14.101Z,34.09
2018-07-25T12:26:41.103Z,34.13
2018-07-25T12:29:08.122Z,34.13
2018-07-25T12:31:35.157Z,33.99
2018-07-25T12:34:02.162Z,34.12
2018-07-25T12:36:29.195Z,34.27
2018-07-25T12:38:56.201Z,34.37
2018-07-25T12:41:23.214Z,34.34
2018-07-25T12:43:50.229Z,34.38
2018-07-25T12:46:17.578Z,34.45
2018-07-25T12:48:44.645Z,34.46
2018-07-25T12:51:11.678Z,34.50
2018-07-25T12:53:38.968Z,34.64
2018-07-25T12:56:05.973Z,34.72
2018-07-25T12:58:33.228Z,34.67
2018-07-25T13:01:00.220Z,34.72
2018-07-25T13:03:27.220Z,34.87
2018-07-25T13:05:54.201Z,35.06
2018-07-25T13:08:21.217Z,35.02
2018-07-25T13:10:48.292Z,34.95
2018-07-25T13:13:15.322Z,35.07
2018-07-25T13:15:42.337Z,35.23
2018-07-25T13:18:10.097Z,35.34
2018-07-25T13:20:37.150Z,35.46
2018-07-25T13:23:04.232Z,35.56
2018-07-25T13:25:31.313Z,35.63
2018-07-25T13:27:58.313Z,35.67
2018-07-25T13:30:25.297Z,35.74
2018-07-25T13:32:52.328Z,35.77
2018-07-25T13:35:19.356Z,35.81
2018-07-25T13:37:46.605Z,35.87
2018-07-25T13:40:13.649Z,35.94
2018-07-25T13:42:40.705Z,35.99
2018-07-25T13:45:07.709Z,36.04
2018-07-25T13:47:34.778Z,36.07
2018-07-25T13:50:01.788Z,36.13
2018-07-25T13:52:28.933Z,36.13
2018-07-25T13:54:55.951Z,36.09
2018-07-25T13:57:24.103Z,36.04
2018-07-25T13:59:51.192Z,35.97
2018-07-25T14:02:18.416Z,35.90
2018-07-25T14:04:45.416Z,35.77
2018-07-25T14:07:12.606Z,35.64
2018-07-25T14:09:39.657Z,35.40
2018-07-25T14:12:06.756Z,35.09
2018-07-25T14:14:33.718Z,34.79
2018-07-25T14:17:00.869Z,34.54
2018-07-25T14:19:27.897Z,34.42
2018-07-25T14:21:54.901Z,34.26
2018-07-25T14:24:21.955Z,34.11
2018-07-25T14:26:49.019Z,33.90
2018-07-25T14:29:15.991Z,33.73
2018-07-25T14:31:43.934Z,33.56
2018-07-25T14:34:10.941Z,33.44
2018-07-25T14:36:37.921Z,33.36
2018-07-25T14:39:07.689Z,33.22
2018-07-25T14:41:34.665Z,32.98
2018-07-25T14:44:01.693Z,32.74
2018-07-25T14:46:28.693Z,32.62
2018-07-25T14:48:55.756Z,32.48
2018-07-25T14:51:22.916Z,32.31
2018-07-25T14:53:49.857Z,32.19
2018-07-25T14:56:16.897Z,32.08
2018-07-25T14:58:43.917Z,32.02
2018-07-25T15:01:11.017Z,32.03
2018-07-25T15:03:38.073Z,32.01
2018-07-25T15:06:05.104Z,31.80
2018-07-25T15:08:32.148Z,31.72
2018-07-25T15:10:59.372Z,31.58
2018-07-25T15:13:26.389Z,31.50
2018-07-25T15:15:53.386Z,31.43
2018-07-25T15:18:20.409Z,31.19
2018-07-25T15:20:47.381Z,31.08
2018-07-25T15:23:24.849Z,30.96
2018-07-25T15:25:51.893Z,30.91
2018-07-25T15:28:18.942Z,30.77
2018-07-25T15:30:45.939Z,30.72
2018-07-25T15:33:12.969Z,30.60
2018-07-25T15:35:39.948Z,30.55
2018-07-25T15:38:06.989Z,30.40
2018-07-25T15:40:33.981Z,30.26
2018-07-25T15:43:00.988Z,30.25
2018-07-25T15:45:27.985Z,30.14
2018-07-25T15:47:55.349Z,30.10
2018-07-25T15:50:22.398Z,30.03
2018-07-25T15:52:49.450Z,29.92
2018-07-25T15:55:16.841Z,29.85
2018-07-25T15:57:43.885Z,29.69
2018-07-25T16:00:11.166Z,29.58
2018-07-25T16:02:38.199Z,29.49
2018-07-25T16:05:05.196Z,29.40
2018-07-25T16:07:32.182Z,29.37
2018-07-25T16:09:59.185Z,29.28
2018-07-25T16:12:26.160Z,29.22
2018-07-25T16:14:53.217Z,29.19
2018-07-25T16:17:20.349Z,29.14
2018-07-25T16:19:47.433Z,29.20
2018-07-25T16:22:14.517Z,29.20
2018-07-25T16:24:41.745Z,29.26
2018-07-25T16:27:09.540Z,29.26
2018-07-25T16:29:36.569Z,29.31
2018-07-25T16:32:03.616Z,29.36
2018-07-25T16:34:30.644Z,29.31
2018-07-25T16:36:57.657Z,29.31
2018-07-25T16:39:24.676Z,29.32
2018-07-25T16:44:31.261Z,29.33
2018-07-25T16:46:58.241Z,29.34
2018-07-25T16:49:25.281Z,29.30
2018-07-25T16:51:52.253Z,29.22
2018-07-25T16:54:19.300Z,29.19
2018-07-25T16:56:46.351Z,29.19
2018-07-25T16:59:13.441Z,29.17
2018-07-25T17:01:40.462Z,29.19
2018-07-25T17:04:07.456Z,29.19
2018-07-25T17:06:34.448Z,29.18
2018-07-25T17:09:01.493Z,29.18
2018-07-25T17:11:28.484Z,29.17
2018-07-25T17:13:55.488Z,29.14
2018-07-25T17:16:22.549Z,29.11
2018-07-25T17:18:49.529Z,29.08
2018-07-25T17:21:16.602Z,29.11
2018-07-25T17:23:43.613Z,29.11
2018-07-25T17:26:10.852Z,29.12
2018-07-25T17:28:37.898Z,29.14
2018-07-25T17:31:05.478Z,29.16
2018-07-25T17:33:32.465Z,29.15
2018-07-25T17:35:59.469Z,29.16
2018-07-25T17:38:26.456Z,29.18
2018-07-25T17:40:53.509Z,29.21
2018-07-25T17:43:20.493Z,29.25
2018-07-25T17:45:47.541Z,29.32
2018-07-25T17:48:14.570Z,29.37
2018-07-25T17:50:41.733Z,29.42
2018-07-25T17:53:08.733Z,29.52
2018-07-25T17:55:35.760Z,29.68
2018-07-25T17:58:02.757Z,29.77
2018-07-25T18:00:30.037Z,29.90
2018-07-25T18:02:57.126Z,30.05
2018-07-25T18:05:24.165Z,30.13
2018-07-25T18:07:51.153Z,30.23
2018-07-25T18:10:18.221Z,30.28
2018-07-25T18:12:45.244Z,30.38
2018-07-25T18:15:12.293Z,30.39
2018-07-25T18:17:39.276Z,30.43
2018-07-25T18:20:06.581Z,30.46
2018-07-25T18:22:33.597Z,30.43
2018-07-25T18:25:00.944Z,30.42
2018-07-25T18:27:27.993Z,30.38
2018-07-25T18:29:55.006Z,30.34
2018-07-25T18:32:22.025Z,30.24
2018-07-25T18:34:49.053Z,30.19
2018-07-25T18:37:16.026Z,30.14
2018-07-25T18:39:43.072Z,30.14
2018-07-25T18:42:10.161Z,30.08
2018-07-25T18:44:37.161Z,30.04
2018-07-25T18:47:04.205Z,30.05
2018-07-25T18:49:31.190Z,29.93
2018-07-25T18:51:58.253Z,29.86
2018-07-25T18:54:25.248Z,29.75
2018-07-25T18:56:52.260Z,29.61
2018-07-25T18:59:19.249Z,29.50
2018-07-25T19:01:46.306Z,29.39
2018-07-25T19:04:13.313Z,29.25
2018-07-25T19:06:40.641Z,29.21
2018-07-25T19:09:12.157Z,29.10
2018-07-25T19:11:39.249Z,29.01
2018-07-25T19:14:11.889Z,28.94
2018-07-25T19:16:38.902Z,28.84
2018-07-25T19:19:05.869Z,28.76
2018-07-25T19:21:32.898Z,28.69
2018-07-25T19:23:59.875Z,28.62
2018-07-25T19:26:26.949Z,28.53
2018-07-25T19:28:53.951Z,28.46
2018-07-25T19:31:20.924Z,28.41
2018-07-25T19:33:47.881Z,28.32
2018-07-25T19:36:14.873Z,28.23
2018-07-25T19:38:41.849Z,28.15
2018-07-25T19:41:08.862Z,28.08
2018-07-25T19:43:35.849Z,28.01
2018-07-25T19:46:02.877Z,27.93
2018-07-25T19:48:29.860Z,27.87
2018-07-25T19:50:56.873Z,27.81
2018-07-25T19:53:23.908Z,27.75
2018-07-25T19:55:50.881Z,27.68
2018-07-25T19:58:17.864Z,27.60
2018-07-25T20:00:44.830Z,27.55
2018-07-25T20:03:11.841Z,27.48
2018-07-25T20:05:38.825Z,27.42
2018-07-25T20:08:05.889Z,27.37
2018-07-25T20:10:32.890Z,27.25
2018-07-25T20:12:59.869Z,27.25
2018-07-25T20:15:32.608Z,27.21
2018-07-25T20:17:59.678Z,27.15
2018-07-25T20:20:26.624Z,27.10
2018-07-25T20:22:53.657Z,27.07
2018-07-25T20:25:20.751Z,27.00
2018-07-25T20:27:47.796Z,26.94
2018-07-25T20:30:14.758Z,26.92
2018-07-25T20:32:41.744Z,26.89
2018-07-25T20:35:08.729Z,26.84
2018-07-25T20:37:35.886Z,26.78
2018-07-25T20:40:03.103Z,26.73
2018-07-25T20:42:30.105Z,26.72
2018-07-25T20:44:57.100Z,26.64
2018-07-25T20:47:24.106Z,26.63
2018-07-25T20:49:51.097Z,26.59
2018-07-25T20:52:18.153Z,26.57
2018-07-25T20:54:45.144Z,26.54
2018-07-25T20:57:12.366Z,26.51
2018-07-25T20:59:39.339Z,26.48
2018-07-25T21:02:06.760Z,26.43
2018-07-25T21:04:33.754Z,26.40
2018-07-25T21:07:00.738Z,26.35
2018-07-25T21:09:27.757Z,26.32
2018-07-25T21:11:54.748Z,26.28
2018-07-25T21:14:21.818Z,26.23
2018-07-25T21:16:48.857Z,26.19
2018-07-25T21:19:15.861Z,26.15
2018-07-25T21:21:42.873Z,26.12
2018-07-25T21:24:09.847Z,26.06
2018-07-25T21:26:36.901Z,26.04
2018-07-25T21:29:03.969Z,25.96
2018-07-25T21:31:30.953Z,25.94
2018-07-25T21:33:57.949Z,25.90
2018-07-25T21:36:25.077Z,25.86
2018-07-25T21:38:52.084Z,25.84
2018-07-25T21:41:19.040Z,25.80
2018-07-25T21:43:46.021Z,25.77
2018-07-25T21:46:12.999Z,25.73
2018-07-25T21:48:39.985Z,25.68
2018-07-25T21:51:07.025Z,25.63
2018-07-25T21:53:34.010Z,25.61
2018-07-25T21:56:00.973Z,25.59
2018-07-25T21:58:28.041Z,25.56
2018-07-25T22:00:57.617Z,25.49
2018-07-25T22:03:24.753Z,25.48
2018-07-25T22:05:51.729Z,25.44
2018-07-25T22:08:18.726Z,25.41
2018-07-25T22:10:45.773Z,25.39
2018-07-25T22:13:12.809Z,25.37
2018-07-25T22:15:39.796Z,25.34
2018-07-25T22:18:06.877Z,25.32
2018-07-25T22:20:33.885Z,25.28
2018-07-25T22:23:01.087Z,25.27
2018-07-25T22:25:28.085Z,25.26
2018-07-25T22:27:55.101Z,25.24
2018-07-25T22:30:22.163Z,25.21
2018-07-25T22:32:49.098Z,25.14
2018-07-25T22:35:16.073Z,25.14
2018-07-25T22:37:43.042Z,25.10
2018-07-25T22:40:10.081Z,25.06
2018-07-25T22:42:37.309Z,25.03
2018-07-25T22:45:04.373Z,25.00
2018-07-25T22:47:31.358Z,24.94
2018-07-25T22:49:58.355Z,24.90
2018-07-25T22:52:25.381Z,24.87
2018-07-25T22:54:52.333Z,24.83
2018-07-25T22:57:19.316Z,24.80
2018-07-25T22:59:46.284Z,24.76
2018-07-25T23:02:13.272Z,24.72
2018-07-25T23:04:40.292Z,24.68
2018-07-25T23:07:07.293Z,24.65
2018-07-25T23:09:34.290Z,24.63
2018-07-25T23:12:01.286Z,24.64
2018-07-25T23:14:28.258Z,24.57
2018-07-25T23:16:55.232Z,24.55
2018-07-25T23:19:22.237Z,24.54
2018-07-25T23:21:49.209Z,24.50
2018-07-25T23:24:16.248Z,24.48
2018-07-25T23:26:43.205Z,24.45
2018-07-25T23:29:10.809Z,24.45
2018-07-25T23:31:37.786Z,24.43
2018-07-25T23:34:04.797Z,24.42
2018-07-25T23:36:31.819Z,24.40
2018-07-25T23:38:58.793Z,24.37
2018-07-25T23:41:25.760Z,24.34
2018-07-25T23:43:52.763Z,24.29
2018-07-25T23:46:19.749Z,24.28
2018-07-25T23:48:46.765Z,24.27
2018-07-25T23:51:13.876Z,24.23
2018-07-25T23:53:40.953Z,24.19
2018-07-25T23:56:07.924Z,24.17
2018-07-25T23:58:34.900Z,24.13
