createdAt,value
2023-03-25T00:00:20.993Z,9.85
2023-03-25T00:01:20.658Z,9.81
2023-03-25T00:02:21.067Z,9.78
2023-03-25T00:03:22.266Z,9.73
2023-03-25T00:04:21.718Z,9.70
2023-03-25T00:05:22.984Z,9.68
2023-03-25T00:06:33.900Z,9.63
2023-03-25T00:07:22.598Z,9.64
2023-03-25T00:08:22.885Z,9.67
2023-03-25T00:09:23.155Z,9.67
2023-03-25T00:10:23.358Z,9.64
2023-03-25T00:11:23.524Z,9.68
2023-03-25T00:12:23.679Z,9.68
2023-03-25T00:13:23.880Z,9.67
2023-03-25T00:14:25.033Z,9.66
2023-03-25T00:15:24.223Z,9.68
2023-03-25T00:17:24.659Z,9.70
2023-03-25T00:18:26.830Z,9.70
2023-03-25T00:19:25.162Z,9.70
2023-03-25T00:20:26.330Z,9.66
2023-03-25T00:21:25.515Z,9.64
2023-03-25T00:22:26.667Z,9.61
2023-03-25T00:23:26.844Z,9.60
2023-03-25T00:24:27.054Z,9.66
2023-03-25T00:25:28.033Z,9.70
2023-03-25T00:26:30.129Z,9.68
2023-03-25T00:27:26.934Z,9.66
2023-03-25T00:28:28.225Z,9.68
2023-03-25T00:29:27.476Z,9.67
2023-03-25T00:30:27.740Z,9.70
2023-03-25T00:31:28.870Z,9.71
2023-03-25T00:32:28.955Z,9.68
2023-03-25T00:33:29.640Z,9.67
2023-03-25T00:34:30.444Z,9.66
2023-03-25T00:35:30.751Z,9.63
2023-03-25T00:36:31.341Z,9.63
2023-03-25T00:37:29.012Z,9.60
2023-03-25T00:38:30.254Z,9.56
2023-03-25T00:39:29.493Z,9.52
2023-03-25T00:40:30.327Z,9.56
2023-03-25T00:41:31.520Z,9.64
2023-03-25T00:42:30.226Z,9.66
2023-03-25T00:43:32.384Z,9.64
2023-03-25T00:44:31.629Z,9.61
2023-03-25T00:45:33.242Z,9.60
2023-03-25T00:46:36.066Z,9.58
2023-03-25T00:47:31.303Z,9.58
2023-03-25T00:48:32.511Z,9.56
2023-03-25T00:49:33.664Z,9.56
2023-03-25T00:50:31.832Z,9.50
2023-03-25T00:51:32.066Z,9.56
2023-03-25T00:52:32.250Z,9.58
2023-03-25T00:53:32.531Z,9.64
2023-03-25T00:54:32.740Z,9.64
2023-03-25T00:55:34.945Z,9.63
2023-03-25T00:56:35.210Z,9.61
2023-03-25T00:57:33.167Z,9.60
2023-03-25T00:58:36.291Z,9.58
2023-03-25T00:59:35.442Z,9.56
2023-03-25T01:00:33.713Z,9.57
2023-03-25T01:01:34.953Z,9.58
2023-03-25T01:02:34.583Z,9.61
2023-03-25T01:03:35.757Z,9.64
2023-03-25T01:04:36.812Z,9.63
2023-03-25T01:05:36.638Z,9.63
2023-03-25T01:06:50.926Z,9.61
2023-03-25T01:07:35.148Z,9.58
2023-03-25T01:08:37.212Z,9.60
2023-03-25T01:09:37.448Z,9.60
2023-03-25T01:10:35.783Z,9.58
2023-03-25T01:11:36.040Z,9.58
2023-03-25T01:12:36.243Z,9.58
2023-03-25T01:13:36.447Z,9.61
2023-03-25T01:14:38.737Z,9.58
2023-03-25T01:15:36.937Z,9.58
2023-03-25T01:16:39.000Z,9.53
2023-03-25T01:17:38.241Z,9.49
2023-03-25T01:18:37.565Z,9.45
2023-03-25T01:19:37.729Z,9.40
2023-03-25T01:21:25.498Z,9.34
2023-03-25T01:22:25.747Z,9.31
2023-03-25T01:23:25.917Z,9.28
2023-03-25T01:24:26.196Z,9.28
2023-03-25T01:25:26.298Z,9.28
2023-03-25T01:26:33.618Z,9.28
2023-03-25T01:27:26.750Z,9.25
2023-03-25T01:28:27.897Z,9.25
2023-03-25T01:29:27.002Z,9.24
2023-03-25T01:30:29.230Z,9.24
2023-03-25T01:31:27.489Z,9.24
2023-03-25T01:32:27.717Z,9.23
2023-03-25T01:33:27.882Z,9.23
2023-03-25T01:34:28.152Z,9.23
2023-03-25T01:35:28.263Z,9.25
2023-03-25T01:36:39.489Z,9.31
2023-03-25T01:37:29.373Z,9.39
2023-03-25T01:38:29.178Z,9.48
2023-03-25T01:39:28.893Z,9.52
2023-03-25T01:40:29.045Z,9.50
2023-03-25T01:41:42.292Z,9.48
2023-03-25T01:42:30.474Z,9.43
2023-03-25T01:43:29.780Z,9.35
2023-03-25T01:44:30.203Z,9.30
2023-03-25T01:45:30.326Z,9.27
2023-03-25T01:46:33.563Z,9.23
2023-03-25T01:47:31.728Z,9.16
2023-03-25T01:48:31.009Z,9.09
2023-03-25T01:49:31.162Z,9.04
2023-03-25T01:50:32.871Z,9.01
2023-03-25T01:51:31.467Z,8.96
2023-03-25T01:52:31.653Z,8.88
2023-03-25T01:53:31.895Z,8.86
2023-03-25T01:54:32.048Z,8.84
2023-03-25T01:55:33.406Z,8.86
2023-03-25T01:57:33.716Z,8.84
2023-03-25T01:58:33.893Z,8.84
2023-03-25T01:59:33.067Z,8.86
2023-03-25T02:00:33.178Z,8.86
2023-03-25T02:01:33.335Z,8.81
2023-03-25T02:02:34.620Z,8.83
2023-03-25T02:03:33.816Z,8.84
2023-03-25T02:04:34.201Z,8.86
2023-03-25T02:05:34.327Z,8.84
2023-03-25T02:06:38.263Z,8.83
2023-03-25T02:07:36.901Z,8.87
2023-03-25T02:08:35.075Z,8.91
2023-03-25T02:09:35.256Z,8.96
2023-03-25T02:10:37.411Z,8.99
2023-03-25T02:11:35.554Z,8.99
2023-03-25T02:12:36.800Z,8.96
2023-03-25T02:13:37.510Z,8.94
2023-03-25T02:14:36.224Z,8.91
2023-03-25T02:15:37.546Z,8.90
2023-03-25T02:16:38.765Z,8.90
2023-03-25T02:17:38.558Z,8.87
2023-03-25T02:18:37.188Z,8.84
2023-03-25T02:19:37.352Z,8.83
2023-03-25T02:20:40.476Z,8.84
2023-03-25T02:21:37.613Z,8.97
2023-03-25T02:22:38.130Z,9.02
2023-03-25T02:23:38.730Z,9.01
2023-03-25T02:24:38.884Z,9.01
2023-03-25T02:25:38.091Z,9.02
2023-03-25T02:26:39.500Z,9.04
2023-03-25T02:27:39.565Z,9.06
2023-03-25T02:28:38.694Z,9.12
2023-03-25T02:29:38.842Z,9.20
2023-03-25T02:30:40.902Z,9.24
2023-03-25T02:31:39.531Z,9.25
2023-03-25T02:32:41.187Z,9.27
2023-03-25T02:33:40.286Z,9.30
2023-03-25T02:34:39.411Z,9.25
2023-03-25T02:35:40.569Z,9.23
2023-03-25T02:36:42.441Z,9.27
2023-03-25T02:37:40.120Z,9.31
2023-03-25T02:38:41.750Z,9.31
2023-03-25T02:39:42.345Z,9.28
2023-03-25T02:40:41.519Z,9.25
2023-03-25T02:41:40.641Z,9.23
2023-03-25T02:42:41.730Z,9.15
2023-03-25T02:43:40.882Z,9.15
2023-03-25T02:44:41.033Z,9.10
2023-03-25T02:45:41.141Z,9.12
2023-03-25T02:46:44.034Z,9.15
2023-03-25T02:47:41.803Z,9.15
2023-03-25T02:48:42.401Z,9.18
2023-03-25T02:49:42.992Z,9.20
2023-03-25T02:50:42.095Z,9.21
2023-03-25T02:51:42.212Z,9.20
2023-03-25T02:52:43.294Z,9.20
2023-03-25T02:53:44.386Z,9.24
2023-03-25T02:54:42.511Z,9.24
2023-03-25T02:55:42.679Z,9.24
2023-03-25T02:56:44.948Z,9.23
2023-03-25T02:57:44.118Z,9.24
2023-03-25T02:58:43.993Z,9.23
2023-03-25T02:59:43.772Z,9.23
2023-03-25T03:00:45.937Z,9.24
2023-03-25T03:01:46.643Z,9.27
2023-03-25T03:02:46.273Z,9.30
2023-03-25T03:03:45.559Z,9.35
2023-03-25T03:04:44.694Z,9.42
2023-03-25T03:05:44.804Z,9.40
2023-03-25T03:06:48.173Z,9.40
2023-03-25T03:07:47.267Z,9.39
2023-03-25T03:08:46.479Z,9.35
2023-03-25T03:09:45.666Z,9.32
2023-03-25T03:10:46.723Z,9.28
2023-03-25T03:11:45.907Z,9.30
2023-03-25T03:12:47.978Z,9.28
2023-03-25T03:13:46.137Z,9.27
2023-03-25T03:14:46.257Z,9.28
2023-03-25T03:15:46.492Z,9.27
2023-03-25T03:16:47.269Z,9.24
2023-03-25T03:17:46.947Z,9.23
2023-03-25T03:18:47.089Z,9.21
2023-03-25T03:19:47.185Z,9.18
2023-03-25T03:20:47.307Z,9.18
2023-03-25T03:21:48.384Z,9.16
2023-03-25T03:22:48.723Z,9.16
2023-03-25T03:23:47.901Z,9.16
2023-03-25T03:24:48.661Z,9.20
2023-03-25T03:25:48.360Z,9.27
2023-03-25T03:26:50.110Z,9.31
2023-03-25T03:27:48.818Z,9.34
2023-03-25T03:28:50.505Z,9.32
2023-03-25T03:29:49.268Z,9.32
2023-03-25T03:30:49.420Z,9.32
2023-03-25T03:32:06.004Z,9.34
2023-03-25T03:32:50.739Z,9.32
2023-03-25T03:33:49.855Z,9.31
2023-03-25T03:34:50.016Z,9.28
2023-03-25T03:35:52.333Z,9.24
2023-03-25T03:36:54.546Z,9.23
2023-03-25T03:37:52.670Z,9.23
2023-03-25T03:38:51.802Z,9.20
2023-03-25T03:39:50.969Z,9.20
2023-03-25T03:40:51.092Z,9.18
2023-03-25T03:41:52.723Z,9.18
2023-03-25T03:42:52.260Z,9.20
2023-03-25T03:43:51.437Z,9.21
2023-03-25T03:44:53.531Z,9.23
2023-03-25T03:45:52.829Z,9.23
2023-03-25T03:46:52.861Z,9.24
2023-03-25T03:47:52.024Z,9.28
2023-03-25T03:48:53.136Z,9.28
2023-03-25T03:49:52.245Z,9.27
2023-03-25T03:50:52.748Z,9.24
2023-03-25T03:51:53.300Z,9.21
2023-03-25T03:52:52.448Z,9.20
2023-03-25T03:53:52.561Z,9.21
2023-03-25T03:54:52.670Z,9.23
2023-03-25T03:55:53.053Z,9.23
2023-03-25T03:56:54.366Z,9.20
2023-03-25T03:57:53.962Z,9.20
2023-03-25T03:58:54.030Z,9.20
2023-03-25T03:59:53.151Z,9.21
2023-03-25T04:00:53.405Z,9.21
2023-03-25T04:01:53.590Z,9.23
2023-03-25T04:02:56.802Z,9.20
2023-03-25T04:03:54.208Z,9.20
2023-03-25T04:04:56.410Z,9.18
2023-03-25T04:05:57.552Z,9.16
2023-03-25T04:06:59.431Z,9.18
2023-03-25T04:07:55.205Z,9.16
2023-03-25T04:08:56.429Z,9.20
2023-03-25T04:09:56.505Z,9.24
2023-03-25T04:10:55.762Z,9.27
2023-03-25T04:11:55.863Z,9.28
2023-03-25T04:12:56.953Z,9.28
2023-03-25T04:13:57.081Z,9.27
2023-03-25T04:14:56.202Z,9.27
2023-03-25T04:15:56.394Z,9.28
2023-03-25T04:16:57.604Z,9.27
2023-03-25T04:17:56.790Z,9.27
2023-03-25T04:18:56.925Z,9.24
2023-03-25T04:19:58.994Z,9.23
2023-03-25T04:20:57.143Z,9.23
2023-03-25T04:21:59.316Z,9.25
2023-03-25T04:22:58.431Z,9.25
2023-03-25T04:23:57.541Z,9.27
2023-03-25T04:24:59.126Z,9.30
2023-03-25T04:25:57.756Z,9.30
2023-03-25T04:27:00.486Z,9.30
2023-03-25T04:28:00.124Z,9.27
2023-03-25T04:29:00.724Z,9.24
2023-03-25T04:29:58.376Z,9.27
2023-03-25T04:30:58.582Z,9.30
2023-03-25T04:31:58.718Z,9.31
2023-03-25T04:33:00.961Z,9.31
2023-03-25T04:33:59.152Z,9.30
2023-03-25T04:35:00.223Z,9.27
2023-03-25T04:36:03.437Z,9.28
2023-03-25T04:37:00.607Z,9.30
2023-03-25T04:38:01.824Z,9.30
2023-03-25T04:38:59.988Z,9.30
2023-03-25T04:40:00.484Z,9.31
2023-03-25T04:41:14.408Z,9.31
2023-03-25T04:42:00.551Z,9.28
2023-03-25T04:43:00.726Z,9.25
2023-03-25T04:44:00.862Z,9.25
2023-03-25T04:45:02.010Z,9.25
2023-03-25T04:46:01.185Z,9.23
2023-03-25T04:47:03.315Z,9.24
2023-03-25T04:48:01.467Z,9.24
2023-03-25T04:49:01.626Z,9.28
2023-03-25T04:50:02.640Z,9.31
2023-03-25T04:51:01.883Z,9.32
2023-03-25T04:52:02.173Z,9.32
2023-03-25T04:53:02.408Z,9.30
2023-03-25T04:54:03.609Z,9.32
2023-03-25T04:55:03.927Z,9.32
2023-03-25T04:56:03.220Z,9.31
2023-03-25T04:57:05.914Z,9.32
2023-03-25T04:58:05.057Z,9.30
2023-03-25T04:59:05.349Z,9.28
2023-03-25T05:00:06.183Z,9.31
2023-03-25T05:01:04.346Z,9.31
2023-03-25T05:02:04.509Z,9.32
2023-03-25T05:03:04.677Z,9.28
2023-03-25T05:04:05.077Z,9.28
2023-03-25T05:05:05.078Z,9.30
2023-03-25T05:06:26.464Z,9.30
2023-03-25T05:07:07.565Z,9.31
2023-03-25T05:08:07.640Z,9.30
2023-03-25T05:09:05.842Z,9.31
2023-03-25T05:10:05.968Z,9.28
2023-03-25T05:11:06.100Z,9.28
2023-03-25T05:12:06.233Z,9.28
2023-03-25T05:13:07.335Z,9.30
2023-03-25T05:14:06.464Z,9.31
2023-03-25T05:15:06.622Z,9.32
2023-03-25T05:16:08.360Z,9.32
2023-03-25T05:17:08.218Z,9.32
2023-03-25T05:18:07.366Z,9.30
2023-03-25T05:19:09.635Z,9.28
2023-03-25T05:20:07.737Z,9.28
2023-03-25T05:21:09.810Z,9.28
2023-03-25T05:22:07.958Z,9.27
2023-03-25T05:23:09.147Z,9.25
2023-03-25T05:24:08.485Z,9.27
2023-03-25T05:25:10.743Z,9.24
2023-03-25T05:26:10.846Z,9.21
2023-03-25T05:27:09.018Z,9.16
2023-03-25T05:28:11.137Z,9.10
2023-03-25T05:29:09.300Z,9.06
2023-03-25T05:30:09.454Z,9.02
2023-03-25T05:31:10.166Z,9.01
2023-03-25T05:32:09.825Z,9.02
2023-03-25T05:33:10.030Z,9.04
2023-03-25T05:34:10.209Z,9.05
2023-03-25T05:35:11.480Z,9.05
2023-03-25T05:36:11.600Z,9.04
2023-03-25T05:37:10.769Z,9.04
2023-03-25T05:38:11.866Z,9.05
2023-03-25T05:39:11.093Z,9.02
2023-03-25T05:40:15.208Z,8.99
2023-03-25T05:41:12.264Z,8.93
2023-03-25T05:42:11.449Z,8.87
2023-03-25T05:43:12.564Z,8.81
2023-03-25T05:44:11.701Z,8.75
2023-03-25T05:45:12.825Z,8.69
2023-03-25T05:46:12.050Z,8.66
2023-03-25T05:47:12.439Z,8.65
2023-03-25T05:48:13.523Z,8.62
2023-03-25T05:49:14.601Z,8.62
2023-03-25T05:50:12.781Z,8.58
2023-03-25T05:51:12.939Z,8.55
2023-03-25T05:52:14.545Z,8.53
2023-03-25T05:53:13.182Z,8.51
2023-03-25T05:54:13.500Z,8.51
2023-03-25T05:55:13.630Z,8.53
2023-03-25T05:56:13.741Z,8.51
2023-03-25T05:57:13.973Z,8.51
2023-03-25T05:58:16.071Z,8.51
2023-03-25T05:59:14.259Z,8.57
2023-03-25T06:00:14.392Z,8.58
2023-03-25T06:01:25.412Z,8.63
2023-03-25T06:02:16.918Z,8.68
2023-03-25T06:03:16.122Z,8.72
2023-03-25T06:04:15.428Z,8.75
2023-03-25T06:05:20.060Z,8.76
2023-03-25T06:06:17.650Z,8.78
2023-03-25T06:07:15.803Z,8.81
2023-03-25T06:08:17.203Z,8.83
2023-03-25T06:09:18.125Z,8.86
2023-03-25T06:10:16.799Z,8.90
2023-03-25T06:11:17.033Z,8.90
2023-03-25T06:12:18.142Z,8.91
2023-03-25T06:13:18.248Z,8.93
2023-03-25T06:14:18.868Z,8.96
2023-03-25T06:15:17.499Z,8.99
2023-03-25T06:16:17.652Z,8.99
2023-03-25T06:17:17.971Z,9.02
2023-03-25T06:18:18.099Z,9.04
2023-03-25T06:19:18.207Z,9.02
2023-03-25T06:20:18.406Z,9.01
2023-03-25T06:21:20.101Z,9.02
2023-03-25T06:22:19.001Z,9.02
2023-03-25T06:23:20.240Z,8.99
2023-03-25T06:24:19.421Z,9.02
2023-03-25T06:25:19.627Z,9.01
2023-03-25T06:26:19.786Z,8.97
2023-03-25T06:27:20.999Z,8.97
2023-03-25T06:28:20.312Z,8.97
2023-03-25T06:29:20.551Z,8.97
2023-03-25T06:30:21.077Z,9.01
2023-03-25T06:31:20.941Z,9.01
2023-03-25T06:32:22.113Z,9.01
2023-03-25T06:33:43.408Z,9.01
2023-03-25T06:34:22.613Z,9.01
2023-03-25T06:35:21.378Z,9.01
2023-03-25T06:36:24.430Z,9.02
2023-03-25T06:37:21.575Z,9.04
2023-03-25T06:38:22.470Z,9.02
2023-03-25T06:39:22.348Z,8.99
2023-03-25T06:40:23.263Z,8.94
2023-03-25T06:41:24.967Z,8.93
2023-03-25T06:42:23.420Z,8.91
2023-03-25T06:43:23.565Z,8.90
2023-03-25T06:44:25.666Z,8.88
2023-03-25T06:45:25.290Z,8.90
2023-03-25T06:46:26.146Z,8.91
2023-03-25T06:47:25.176Z,8.93
2023-03-25T06:48:24.357Z,8.93
2023-03-25T06:49:24.677Z,8.94
2023-03-25T06:50:24.911Z,8.94
2023-03-25T06:51:25.053Z,8.96
2023-03-25T06:52:26.175Z,8.99
2023-03-25T06:53:25.366Z,9.01
2023-03-25T06:54:26.088Z,9.04
2023-03-25T06:55:27.165Z,9.05
2023-03-25T06:56:26.894Z,9.04
2023-03-25T06:57:26.250Z,9.06
2023-03-25T06:58:26.661Z,9.09
2023-03-25T06:59:26.815Z,9.10
2023-03-25T07:00:27.055Z,9.12
2023-03-25T07:01:27.540Z,9.13
2023-03-25T07:02:28.078Z,9.16
2023-03-25T07:03:29.709Z,9.16
2023-03-25T07:04:29.926Z,9.20
2023-03-25T07:05:30.989Z,9.21
2023-03-25T07:06:34.297Z,9.24
2023-03-25T07:07:30.366Z,9.25
2023-03-25T07:08:29.445Z,9.30
2023-03-25T07:09:28.600Z,9.32
2023-03-25T07:10:28.730Z,9.35
2023-03-25T07:11:29.779Z,9.42
2023-03-25T07:12:29.781Z,9.46
2023-03-25T07:13:28.946Z,9.46
2023-03-25T07:14:30.030Z,9.50
2023-03-25T07:15:29.389Z,9.53
2023-03-25T07:16:30.411Z,9.60
2023-03-25T07:17:29.755Z,9.61
2023-03-25T07:18:29.915Z,9.64
2023-03-25T07:19:30.212Z,9.60
2023-03-25T07:20:30.373Z,9.57
2023-03-25T07:21:30.578Z,9.56
2023-03-25T07:22:30.982Z,9.52
2023-03-25T07:23:31.109Z,9.48
2023-03-25T07:24:31.280Z,9.45
2023-03-25T07:25:32.851Z,9.38
2023-03-25T07:26:33.768Z,9.30
2023-03-25T07:27:31.939Z,9.20
2023-03-25T07:28:32.117Z,9.12
2023-03-25T07:29:32.315Z,9.02
2023-03-25T07:30:32.549Z,8.97
2023-03-25T07:31:34.069Z,8.93
2023-03-25T07:32:32.763Z,8.91
2023-03-25T07:33:34.308Z,8.90
2023-03-25T07:34:34.096Z,8.87
2023-03-25T07:35:35.536Z,8.86
2023-03-25T07:36:38.395Z,8.87
2023-03-25T07:37:35.099Z,8.90
2023-03-25T07:38:34.300Z,8.94
2023-03-25T07:39:35.299Z,8.94
2023-03-25T07:40:34.502Z,8.97
2023-03-25T07:41:34.655Z,9.04
2023-03-25T07:42:34.821Z,9.10
2023-03-25T07:43:35.170Z,9.15
2023-03-25T07:44:36.696Z,9.23
2023-03-25T07:45:44.010Z,9.30
2023-03-25T07:46:39.061Z,9.32
2023-03-25T07:47:36.834Z,9.34
2023-03-25T07:48:36.151Z,9.38
2023-03-25T07:49:36.258Z,9.39
2023-03-25T07:50:37.338Z,9.42
2023-03-25T07:51:36.616Z,9.43
2023-03-25T07:52:36.828Z,9.43
2023-03-25T07:53:37.058Z,9.45
2023-03-25T07:54:38.158Z,9.48
2023-03-25T07:55:37.363Z,9.52
2023-03-25T07:56:38.161Z,9.57
2023-03-25T07:57:37.807Z,9.60
2023-03-25T07:58:38.087Z,9.64
2023-03-25T07:59:38.194Z,9.70
2023-03-25T08:00:38.599Z,9.73
2023-03-25T08:01:38.777Z,9.82
2023-03-25T08:02:39.104Z,9.86
2023-03-25T08:03:39.411Z,9.85
2023-03-25T08:04:40.562Z,9.85
2023-03-25T08:05:41.408Z,9.83
2023-03-25T08:06:49.699Z,9.79
2023-03-25T08:07:42.290Z,9.78
2023-03-25T08:08:41.852Z,9.73
2023-03-25T08:09:40.516Z,9.68
2023-03-25T08:10:40.856Z,9.68
2023-03-25T08:11:41.023Z,9.70
2023-03-25T08:12:41.250Z,9.73
2023-03-25T08:13:41.386Z,9.79
2023-03-25T08:14:44.004Z,9.86
2023-03-25T08:15:41.619Z,9.94
2023-03-25T08:16:42.980Z,10.03
2023-03-25T08:17:42.165Z,10.03
2023-03-25T08:18:43.252Z,10.07
2023-03-25T08:19:44.383Z,10.10
2023-03-25T08:20:42.505Z,10.04
2023-03-25T08:21:42.726Z,10.00
2023-03-25T08:22:44.281Z,9.97
2023-03-25T08:23:43.008Z,9.94
2023-03-25T08:24:45.933Z,9.93
2023-03-25T08:25:44.500Z,9.89
2023-03-25T08:26:44.719Z,9.83
2023-03-25T08:27:44.808Z,9.81
2023-03-25T08:28:43.936Z,9.79
2023-03-25T08:29:44.328Z,9.78
2023-03-25T08:30:46.416Z,9.79
2023-03-25T08:31:46.520Z,9.82
2023-03-25T08:32:46.712Z,9.83
2023-03-25T08:33:44.929Z,9.82
2023-03-25T08:34:46.794Z,9.82
2023-03-25T08:35:47.055Z,9.82
2023-03-25T08:36:47.213Z,9.83
2023-03-25T08:37:45.469Z,9.82
2023-03-25T08:38:45.597Z,9.83
2023-03-25T08:39:45.761Z,9.88
2023-03-25T08:40:45.927Z,9.91
2023-03-25T08:41:46.058Z,9.94
2023-03-25T08:42:46.179Z,9.99
2023-03-25T08:43:46.318Z,9.97
2023-03-25T08:44:48.056Z,9.99
2023-03-25T08:45:46.759Z,9.96
2023-03-25T08:46:47.913Z,9.96
2023-03-25T08:47:49.035Z,9.99
2023-03-25T08:48:48.330Z,9.99
2023-03-25T08:49:47.620Z,9.99
2023-03-25T08:50:47.852Z,9.97
2023-03-25T08:51:48.089Z,9.97
2023-03-25T08:52:50.157Z,9.96
2023-03-25T08:53:49.877Z,9.93
2023-03-25T08:54:49.394Z,9.88
2023-03-25T08:55:50.644Z,9.82
2023-03-25T08:56:50.022Z,9.70
2023-03-25T08:57:50.189Z,9.66
2023-03-25T08:58:49.305Z,9.63
2023-03-25T08:59:49.430Z,9.58
2023-03-25T09:00:49.613Z,9.56
2023-03-25T09:01:49.735Z,9.50
2023-03-25T09:02:51.634Z,9.49
2023-03-25T09:03:50.314Z,9.45
2023-03-25T09:04:50.568Z,9.38
2023-03-25T09:05:51.159Z,9.34
2023-03-25T09:07:11.315Z,9.24
2023-03-25T09:07:53.346Z,9.16
2023-03-25T09:08:51.471Z,9.09
2023-03-25T09:09:51.598Z,9.06
2023-03-25T09:10:52.700Z,9.02
2023-03-25T09:11:53.309Z,9.01
2023-03-25T09:12:51.965Z,8.96
2023-03-25T09:13:53.574Z,8.94
2023-03-25T09:14:54.195Z,8.91
2023-03-25T09:15:56.419Z,8.90
2023-03-25T09:16:52.621Z,8.83
2023-03-25T09:17:52.808Z,8.75
2023-03-25T09:18:52.995Z,8.72
2023-03-25T09:19:54.321Z,8.69
2023-03-25T09:20:54.478Z,8.63
2023-03-25T09:21:53.701Z,8.60
2023-03-25T09:22:53.896Z,8.62
2023-03-25T09:23:54.040Z,8.57
2023-03-25T09:24:54.206Z,8.54
2023-03-25T09:25:54.426Z,8.53
2023-03-25T09:26:56.021Z,8.58
2023-03-25T09:27:56.664Z,8.54
2023-03-25T09:28:55.824Z,8.53
2023-03-25T09:29:55.041Z,8.55
2023-03-25T09:30:55.493Z,8.57
2023-03-25T09:31:56.447Z,8.66
2023-03-25T09:32:55.764Z,8.72
2023-03-25T09:33:56.009Z,8.81
2023-03-25T09:34:56.146Z,9.01
2023-03-25T09:35:56.531Z,9.64
2023-03-25T09:36:57.679Z,9.82
2023-03-25T09:37:56.890Z,9.67
2023-03-25T09:38:57.058Z,9.73
2023-03-25T09:39:57.223Z,9.78
2023-03-25T09:40:57.381Z,9.83
2023-03-25T09:41:57.514Z,9.81
2023-03-25T09:42:57.676Z,9.70
2023-03-25T09:43:57.787Z,9.64
2023-03-25T09:45:04.790Z,9.78
2023-03-25T09:45:57.976Z,9.91
2023-03-25T09:46:58.141Z,10.01
2023-03-25T09:47:58.872Z,10.44
2023-03-25T09:49:00.492Z,10.78
2023-03-25T09:50:00.755Z,11.50
2023-03-25T09:50:58.904Z,11.96
2023-03-25T09:51:59.037Z,11.89
2023-03-25T09:52:59.264Z,11.31
2023-03-25T09:53:59.397Z,10.94
2023-03-25T09:54:59.503Z,10.84
2023-03-25T09:56:02.194Z,10.86
2023-03-25T09:57:00.353Z,10.86
2023-03-25T09:58:00.992Z,10.84
2023-03-25T09:59:00.170Z,10.83
2023-03-25T10:00:00.270Z,10.78
2023-03-25T10:01:00.489Z,10.71
2023-03-25T10:02:02.779Z,10.62
2023-03-25T10:03:01.054Z,10.52
2023-03-25T10:04:01.250Z,10.47
2023-03-25T10:05:01.396Z,10.43
2023-03-25T10:06:03.118Z,10.42
2023-03-25T10:07:03.719Z,10.39
2023-03-25T10:08:02.045Z,10.34
2023-03-25T10:09:02.198Z,10.32
2023-03-25T10:10:02.366Z,10.32
2023-03-25T10:11:03.429Z,10.32
2023-03-25T10:12:02.565Z,10.33
2023-03-25T10:13:02.869Z,10.33
2023-03-25T10:14:02.978Z,10.34
2023-03-25T10:15:03.197Z,10.42
2023-03-25T10:16:04.943Z,10.55
2023-03-25T10:17:03.584Z,10.73
2023-03-25T10:18:04.019Z,10.99
2023-03-25T10:19:04.169Z,11.14
2023-03-25T10:20:04.297Z,11.35
2023-03-25T10:21:05.800Z,11.49
2023-03-25T10:22:05.126Z,12.01
2023-03-25T10:23:04.862Z,12.27
2023-03-25T10:24:06.355Z,12.16
2023-03-25T10:25:06.924Z,12.23
2023-03-25T10:26:07.732Z,11.99
2023-03-25T10:27:05.163Z,11.82
2023-03-25T10:28:07.309Z,11.77
2023-03-25T10:29:07.351Z,11.56
2023-03-25T10:30:05.815Z,11.94
2023-03-25T10:31:05.752Z,12.46
2023-03-25T10:32:05.931Z,12.71
2023-03-25T10:33:08.090Z,12.52
2023-03-25T10:34:06.221Z,12.30
2023-03-25T10:35:07.470Z,12.21
2023-03-25T10:36:07.678Z,12.21
2023-03-25T10:37:08.397Z,12.33
2023-03-25T10:38:13.869Z,12.48
2023-03-25T10:39:07.228Z,12.37
2023-03-25T10:40:08.759Z,12.26
2023-03-25T10:41:07.340Z,12.19
2023-03-25T10:42:07.718Z,12.15
2023-03-25T10:43:09.326Z,12.21
2023-03-25T10:44:08.857Z,12.15
2023-03-25T10:45:08.026Z,12.04
2023-03-25T10:46:08.188Z,12.12
2023-03-25T10:47:10.273Z,12.34
2023-03-25T10:48:08.480Z,12.52
2023-03-25T10:49:09.410Z,12.78
2023-03-25T10:50:10.529Z,13.25
2023-03-25T10:51:08.692Z,13.22
2023-03-25T10:52:10.352Z,13.37
2023-03-25T10:53:09.001Z,13.00
2023-03-25T10:54:10.117Z,12.88
2023-03-25T10:55:10.645Z,12.71
2023-03-25T10:56:10.736Z,12.59
2023-03-25T10:57:11.412Z,12.81
2023-03-25T10:58:09.641Z,13.04
2023-03-25T10:59:09.995Z,13.06
2023-03-25T11:00:12.119Z,12.92
2023-03-25T11:01:10.410Z,12.81
2023-03-25T11:02:12.587Z,12.78
2023-03-25T11:03:11.869Z,12.67
2023-03-25T11:04:11.050Z,12.49
2023-03-25T11:05:11.163Z,12.41
2023-03-25T11:06:43.195Z,12.31
2023-03-25T11:07:13.274Z,12.33
2023-03-25T11:08:23.715Z,12.33
2023-03-25T11:09:11.602Z,12.26
2023-03-25T11:10:11.715Z,12.08
2023-03-25T11:11:11.814Z,11.90
2023-03-25T11:12:11.955Z,12.09
2023-03-25T11:13:12.084Z,12.33
2023-03-25T11:14:12.179Z,12.33
2023-03-25T11:15:12.345Z,12.15
2023-03-25T11:16:15.873Z,12.04
2023-03-25T11:17:12.589Z,12.16
2023-03-25T11:18:13.684Z,12.37
2023-03-25T11:19:12.797Z,12.31
2023-03-25T11:20:12.980Z,12.20
2023-03-25T11:21:15.128Z,12.13
2023-03-25T11:22:13.362Z,12.20
2023-03-25T11:23:13.497Z,12.15
2023-03-25T11:24:13.592Z,12.11
2023-03-25T11:25:13.678Z,12.11
2023-03-25T11:26:13.788Z,12.01
2023-03-25T11:27:13.917Z,11.82
2023-03-25T11:28:15.964Z,11.47
2023-03-25T11:29:14.273Z,11.27
2023-03-25T11:30:14.378Z,11.31
2023-03-25T11:31:14.555Z,11.67
2023-03-25T11:32:14.668Z,12.15
2023-03-25T11:33:14.876Z,12.34
2023-03-25T11:34:15.184Z,12.74
2023-03-25T11:35:17.296Z,13.03
2023-03-25T11:36:19.969Z,13.02
2023-03-25T11:37:17.561Z,13.15
2023-03-25T11:38:15.848Z,13.33
2023-03-25T11:39:15.962Z,13.22
2023-03-25T11:40:16.054Z,13.03
2023-03-25T11:41:16.402Z,12.88
2023-03-25T11:42:16.583Z,12.59
2023-03-25T11:43:16.729Z,12.57
2023-03-25T11:44:17.823Z,12.57
2023-03-25T11:45:16.879Z,12.64
2023-03-25T11:46:17.014Z,12.67
2023-03-25T11:47:17.158Z,12.64
2023-03-25T11:48:17.424Z,12.63
2023-03-25T11:49:17.528Z,12.75
2023-03-25T11:50:17.674Z,12.67
2023-03-25T11:51:18.816Z,12.45
2023-03-25T11:52:17.912Z,12.26
2023-03-25T11:53:20.008Z,12.19
2023-03-25T11:54:19.177Z,11.97
2023-03-25T11:55:19.232Z,11.83
2023-03-25T11:56:18.386Z,11.56
2023-03-25T11:57:18.664Z,11.36
2023-03-25T11:58:18.788Z,11.14
2023-03-25T11:59:18.983Z,10.98
2023-03-25T12:00:19.164Z,10.86
2023-03-25T12:01:19.261Z,10.73
2023-03-25T12:02:21.408Z,10.60
2023-03-25T12:03:21.800Z,10.52
2023-03-25T12:04:19.641Z,10.46
2023-03-25T12:05:22.211Z,10.44
2023-03-25T12:06:22.230Z,10.43
2023-03-25T12:07:20.944Z,10.42
2023-03-25T12:08:21.543Z,10.44
2023-03-25T12:09:20.387Z,10.51
2023-03-25T12:10:20.523Z,10.59
2023-03-25T12:11:20.637Z,10.70
2023-03-25T12:12:20.898Z,10.96
2023-03-25T12:13:21.016Z,11.09
2023-03-25T12:14:21.179Z,11.19
2023-03-25T12:15:22.258Z,11.27
2023-03-25T12:16:23.357Z,11.34
2023-03-25T12:17:22.715Z,11.46
2023-03-25T12:18:21.959Z,11.59
2023-03-25T12:19:24.055Z,11.89
2023-03-25T12:20:23.250Z,11.93
2023-03-25T12:21:22.390Z,11.83
2023-03-25T12:22:22.490Z,11.71
2023-03-25T12:23:22.621Z,11.64
2023-03-25T12:24:24.703Z,11.59
2023-03-25T12:25:22.794Z,11.70
2023-03-25T12:26:22.939Z,11.87
2023-03-25T12:27:24.464Z,12.05
2023-03-25T12:28:24.598Z,12.09
2023-03-25T12:29:23.187Z,12.16
2023-03-25T12:30:23.362Z,12.11
2023-03-25T12:31:23.549Z,12.06
2023-03-25T12:32:23.762Z,11.96
2023-03-25T12:33:24.044Z,11.87
2023-03-25T12:34:24.261Z,11.82
2023-03-25T12:35:25.511Z,11.77
2023-03-25T12:36:26.672Z,11.62
2023-03-25T12:37:26.229Z,11.43
2023-03-25T12:38:25.893Z,11.10
2023-03-25T12:39:39.625Z,10.63
2023-03-25T12:40:25.170Z,10.12
2023-03-25T12:41:25.313Z,9.85
2023-03-25T12:42:25.452Z,9.63
2023-03-25T12:43:25.561Z,9.56
2023-03-25T12:44:26.642Z,9.53
2023-03-25T12:45:29.697Z,9.68
2023-03-25T12:46:25.869Z,9.86
2023-03-25T12:47:26.074Z,9.86
2023-03-25T12:48:26.277Z,10.10
2023-03-25T12:49:27.521Z,10.12
2023-03-25T12:50:26.774Z,10.01
2023-03-25T12:51:26.913Z,9.96
2023-03-25T12:52:27.304Z,9.91
2023-03-25T12:53:27.702Z,9.82
2023-03-25T12:54:29.889Z,9.85
2023-03-25T12:55:30.046Z,9.93
2023-03-25T12:56:29.170Z,10.00
2023-03-25T12:57:28.368Z,10.14
2023-03-25T12:58:28.509Z,10.15
2023-03-25T12:59:30.637Z,10.24
2023-03-25T13:00:30.764Z,10.28
2023-03-25T13:01:30.245Z,10.32
2023-03-25T13:02:29.911Z,10.43
2023-03-25T13:03:31.097Z,10.60
2023-03-25T13:04:31.290Z,10.74
2023-03-25T13:05:31.403Z,10.71
2023-03-25T13:07:31.709Z,10.47
2023-03-25T13:08:30.133Z,10.47
2023-03-25T13:09:30.280Z,10.44
2023-03-25T13:10:31.072Z,10.46
2023-03-25T13:11:30.742Z,10.51
2023-03-25T13:12:30.921Z,10.51
2023-03-25T13:13:31.018Z,10.43
2023-03-25T13:14:31.160Z,10.37
2023-03-25T13:15:31.265Z,10.25
2023-03-25T13:16:31.490Z,10.24
2023-03-25T13:17:31.698Z,10.25