createdAt,value
2022-11-12T00:02:46.597Z,100.00
2022-11-12T00:06:08.182Z,100.00
2022-11-12T00:09:25.543Z,100.00
2022-11-12T00:12:27.829Z,100.00
2022-11-12T00:15:29.807Z,100.00
2022-11-12T00:18:31.460Z,100.00
2022-11-12T00:21:33.089Z,100.00
2022-11-12T00:24:34.862Z,100.00
2022-11-12T00:27:36.404Z,100.00
2022-11-12T00:30:39.224Z,100.00
2022-11-12T00:33:42.165Z,100.00
2022-11-12T00:36:43.744Z,100.00
2022-11-12T00:39:45.463Z,100.00
2022-11-12T00:42:47.175Z,100.00
2022-11-12T00:45:48.945Z,100.00
2022-11-12T00:48:50.899Z,100.00
2022-11-12T00:51:52.672Z,100.00
2022-11-12T00:54:54.338Z,100.00
2022-11-12T00:57:57.714Z,100.00
2022-11-12T01:01:05.854Z,100.00
2022-11-12T01:04:08.321Z,100.00
2022-11-12T01:07:10.125Z,100.00
2022-11-12T01:10:12.139Z,100.00
2022-11-12T01:13:14.498Z,100.00
2022-11-12T01:16:20.059Z,100.00
2022-11-12T01:19:21.674Z,100.00
2022-11-12T01:22:23.758Z,100.00
2022-11-12T01:25:25.549Z,100.00
2022-11-12T01:28:29.379Z,100.00
2022-11-12T01:31:34.397Z,100.00
2022-11-12T01:34:36.117Z,100.00
2022-11-12T01:37:37.674Z,100.00
2022-11-12T01:40:39.423Z,100.00
2022-11-12T01:43:41.946Z,100.00
2022-11-12T01:46:58.138Z,100.00
2022-11-12T01:50:06.139Z,100.00
2022-11-12T01:53:10.163Z,100.00
2022-11-12T01:56:11.979Z,100.00
2022-11-12T01:59:26.816Z,100.00
2022-11-12T02:02:28.754Z,100.00
2022-11-12T02:05:31.686Z,100.00
2022-11-12T02:08:34.345Z,100.00
2022-11-12T02:11:36.107Z,100.00
2022-11-12T02:14:37.795Z,100.00
2022-11-12T02:17:39.391Z,100.00
2022-11-12T02:20:40.985Z,100.00
2022-11-12T02:23:43.101Z,100.00
2022-11-12T02:26:48.589Z,100.00
2022-11-12T02:29:50.382Z,100.00
2022-11-12T02:32:52.041Z,100.00
2022-11-12T02:35:53.861Z,100.00
2022-11-12T02:38:55.671Z,100.00
2022-11-12T02:41:57.345Z,100.00
2022-11-12T02:44:59.559Z,100.00
2022-11-12T02:48:01.776Z,100.00
2022-11-12T02:51:03.538Z,100.00
2022-11-12T02:54:05.316Z,100.00
2022-11-12T02:57:06.934Z,100.00
2022-11-12T03:00:10.929Z,100.00
2022-11-12T03:03:12.901Z,100.00
2022-11-12T03:06:15.064Z,100.00
2022-11-12T03:09:16.628Z,100.00
2022-11-12T03:12:18.107Z,100.00
2022-11-12T03:15:20.096Z,100.00
2022-11-12T03:18:22.053Z,100.00
2022-11-12T03:21:23.604Z,100.00
2022-11-12T03:24:25.219Z,100.00
2022-11-12T03:27:26.793Z,100.00
2022-11-12T03:30:31.180Z,100.00
2022-11-12T03:33:32.905Z,100.00
2022-11-12T03:36:34.607Z,100.00
2022-11-12T03:39:36.784Z,100.00
2022-11-12T03:42:38.389Z,100.00
2022-11-12T03:45:39.965Z,100.00
2022-11-12T03:48:41.770Z,100.00
2022-11-12T03:51:43.695Z,100.00
2022-11-12T03:54:45.417Z,100.00
2022-11-12T03:57:51.842Z,100.00
2022-11-12T04:00:53.560Z,100.00
2022-11-12T04:03:55.169Z,100.00
2022-11-12T04:07:15.774Z,100.00
2022-11-12T04:10:17.426Z,100.00
2022-11-12T04:13:28.285Z,100.00
2022-11-12T04:16:48.823Z,100.00
2022-11-12T04:20:09.280Z,100.00
2022-11-12T04:23:11.035Z,100.00
2022-11-12T04:26:24.889Z,100.00
2022-11-12T04:29:45.444Z,100.00
2022-11-12T04:32:54.759Z,100.00
2022-11-12T04:35:56.523Z,100.00
2022-11-12T04:38:58.258Z,100.00
2022-11-12T04:42:18.599Z,100.00
2022-11-12T04:45:20.227Z,100.00
2022-11-12T04:48:22.185Z,100.00
2022-11-12T04:51:42.738Z,100.00
2022-11-12T04:54:44.340Z,100.00
2022-11-12T04:57:46.099Z,100.00
2022-11-12T05:00:48.000Z,100.00
2022-11-12T05:03:49.664Z,100.00
2022-11-12T05:06:51.384Z,100.00
2022-11-12T05:09:53.046Z,100.00
2022-11-12T05:12:54.656Z,100.00
2022-11-12T05:15:56.308Z,100.00
2022-11-12T05:18:58.108Z,100.00
2022-11-12T05:22:05.699Z,100.00
2022-11-12T05:25:07.987Z,100.00
2022-11-12T05:28:09.641Z,100.00
2022-11-12T05:31:11.750Z,100.00
2022-11-12T05:34:15.568Z,100.00
2022-11-12T05:37:20.769Z,100.00
2022-11-12T05:40:22.382Z,100.00
2022-11-12T05:43:24.268Z,100.00
2022-11-12T05:46:25.870Z,100.00
2022-11-12T05:49:27.445Z,100.00
2022-11-12T05:52:29.582Z,100.00
2022-11-12T05:55:35.932Z,100.00
2022-11-12T05:58:39.285Z,100.00
2022-11-12T06:01:44.072Z,100.00
2022-11-12T06:04:45.742Z,100.00
2022-11-12T06:07:47.407Z,100.00
2022-11-12T06:10:50.452Z,100.00
2022-11-12T06:13:52.170Z,100.00
2022-11-12T06:16:53.741Z,100.00
2022-11-12T06:19:55.335Z,100.00
2022-11-12T06:22:57.519Z,100.00
2022-11-12T06:25:59.302Z,100.00
2022-11-12T06:29:00.854Z,100.00
2022-11-12T06:32:02.450Z,100.00
2022-11-12T06:35:04.867Z,100.00
2022-11-12T06:38:06.500Z,100.00
2022-11-12T06:41:08.912Z,100.00
2022-11-12T06:44:11.094Z,100.00
2022-11-12T06:47:12.782Z,100.00
2022-11-12T06:50:14.862Z,100.00
2022-11-12T06:53:16.482Z,100.00
2022-11-12T06:56:18.040Z,100.00
2022-11-12T06:59:19.969Z,100.00
2022-11-12T07:02:21.727Z,100.00
2022-11-12T07:05:23.420Z,100.00
2022-11-12T07:08:25.639Z,100.00
2022-11-12T07:11:27.843Z,100.00
2022-11-12T07:14:29.464Z,100.00
2022-11-12T07:17:31.049Z,100.00
2022-11-12T07:20:32.972Z,100.00
2022-11-12T07:23:36.212Z,100.00
2022-11-12T07:26:39.877Z,100.00
2022-11-12T07:29:48.806Z,100.00
2022-11-12T07:32:52.135Z,100.00
2022-11-12T07:36:06.029Z,100.00
2022-11-12T07:39:07.692Z,100.00
2022-11-12T07:42:09.470Z,100.00
2022-11-12T07:45:11.051Z,100.00
2022-11-12T07:48:12.673Z,100.00
2022-11-12T07:51:17.508Z,100.00
2022-11-12T07:54:19.262Z,100.00
2022-11-12T07:57:20.984Z,100.00
2022-11-12T08:00:23.715Z,100.00
2022-11-12T08:03:25.979Z,100.00
2022-11-12T08:06:29.008Z,100.00
2022-11-12T08:09:30.785Z,100.00
2022-11-12T08:12:32.330Z,100.00
2022-11-12T08:15:34.008Z,100.00
2022-11-12T08:18:35.689Z,100.00
2022-11-12T08:21:37.403Z,100.00
2022-11-12T08:24:39.274Z,100.00
2022-11-12T08:27:41.166Z,100.00
2022-11-12T08:30:42.846Z,100.00
2022-11-12T08:33:45.274Z,100.00
2022-11-12T08:36:46.949Z,100.00
2022-11-12T08:39:48.821Z,100.00
2022-11-12T08:42:57.938Z,100.00
2022-11-12T08:46:00.637Z,100.00
2022-11-12T08:49:02.315Z,99.65
2022-11-12T08:52:04.146Z,98.24
2022-11-12T08:55:06.623Z,97.95
2022-11-12T08:58:08.556Z,97.01
2022-11-12T09:01:10.372Z,97.17
2022-11-12T09:04:12.101Z,96.67
2022-11-12T09:07:43.416Z,96.21
2022-11-12T09:10:36.818Z,94.42
2022-11-12T09:13:38.735Z,95.07
2022-11-12T09:16:40.674Z,95.03
2022-11-12T09:19:43.157Z,94.40
2022-11-12T09:22:44.944Z,94.72
2022-11-12T09:25:46.699Z,95.00
2022-11-12T09:28:48.344Z,95.47
2022-11-12T09:31:50.362Z,95.25
2022-11-12T09:34:52.101Z,94.29
2022-11-12T09:37:53.801Z,94.00
2022-11-12T09:41:20.630Z,94.73
2022-11-12T09:44:24.542Z,93.98
2022-11-12T09:47:33.787Z,93.24
2022-11-12T09:50:41.042Z,91.53
2022-11-12T09:53:56.186Z,90.91
2022-11-12T09:56:57.867Z,91.32
2022-11-12T09:59:59.612Z,90.54
2022-11-12T10:03:15.044Z,90.35
2022-11-12T10:06:20.550Z,90.64
2022-11-12T10:09:29.259Z,91.41
2022-11-12T10:12:50.193Z,90.13
2022-11-12T10:16:33.280Z,90.97
2022-11-12T10:19:58.622Z,92.94
2022-11-12T10:23:32.684Z,93.06
2022-11-12T10:26:35.180Z,92.56
2022-11-12T10:29:46.891Z,91.75
2022-11-12T10:32:49.462Z,90.73
2022-11-12T10:35:52.801Z,91.06
2022-11-12T10:38:55.395Z,90.83
2022-11-12T10:42:23.941Z,89.88
2022-11-12T10:45:26.315Z,89.52
2022-11-12T10:48:29.390Z,88.65
2022-11-12T10:51:34.225Z,88.15
2022-11-12T10:54:38.997Z,88.33
2022-11-12T10:57:40.656Z,88.02
2022-11-12T11:01:03.005Z,87.49
2022-11-12T11:04:04.763Z,86.97
2022-11-12T11:07:15.322Z,86.42
2022-11-12T11:10:27.621Z,86.52
2022-11-12T11:13:29.236Z,86.29
2022-11-12T11:16:32.143Z,86.38
2022-11-12T11:19:38.695Z,85.67
2022-11-12T11:22:45.931Z,85.54
2022-11-12T11:25:51.410Z,85.92
2022-11-12T11:29:24.522Z,86.22
2022-11-12T11:32:37.435Z,87.07
2022-11-12T11:35:51.770Z,87.64
2022-11-12T11:38:59.524Z,86.81
2022-11-12T11:42:13.371Z,88.23
2022-11-12T11:45:40.534Z,88.47
2022-11-12T11:49:03.622Z,88.69
2022-11-12T11:52:50.712Z,89.93
2022-11-12T11:56:02.765Z,90.29
2022-11-12T11:59:24.612Z,90.42
2022-11-12T12:02:41.460Z,89.75
2022-11-12T12:05:46.405Z,90.20
2022-11-12T12:08:47.970Z,90.77
2022-11-12T12:11:54.780Z,89.83
2022-11-12T12:15:47.916Z,90.25
2022-11-12T12:19:05.166Z,91.13
2022-11-12T12:22:13.444Z,90.24
2022-11-12T12:25:28.056Z,90.10
2022-11-12T12:28:43.579Z,89.80
2022-11-12T12:31:50.970Z,90.66
2022-11-12T12:34:59.584Z,90.32
2022-11-12T12:38:15.679Z,90.75
2022-11-12T12:41:34.081Z,91.05
2022-11-12T12:45:01.244Z,90.59
2022-11-12T12:48:05.292Z,90.38
2022-11-12T12:51:06.977Z,90.31
2022-11-12T12:54:37.116Z,90.25
2022-11-12T12:57:39.656Z,90.30
2022-11-12T13:00:41.799Z,90.77
2022-11-12T13:03:43.852Z,90.54
2022-11-12T13:06:45.647Z,90.56
2022-11-12T13:09:47.483Z,90.55
2022-11-12T13:13:21.231Z,90.56
2022-11-12T13:17:01.856Z,90.69
2022-11-12T13:20:03.643Z,90.36
2022-11-12T13:23:09.839Z,90.16
2022-11-12T13:26:39.782Z,90.38
2022-11-12T13:29:42.909Z,90.17
2022-11-12T13:32:47.280Z,89.95
2022-11-12T13:35:49.180Z,89.93
2022-11-12T13:38:51.107Z,89.71
2022-11-12T13:42:18.137Z,90.03
2022-11-12T13:45:24.089Z,90.20
2022-11-12T13:48:36.959Z,90.11
2022-11-12T13:51:47.267Z,90.37
2022-11-12T13:55:01.664Z,89.99
2022-11-12T13:58:03.444Z,90.03
2022-11-12T14:01:06.422Z,90.15
2022-11-12T14:04:11.534Z,89.95
2022-11-12T14:07:40.019Z,90.26
2022-11-12T14:11:00.173Z,90.29
2022-11-12T14:14:16.360Z,90.39
2022-11-12T14:17:23.036Z,90.61
2022-11-12T14:20:30.778Z,90.47
2022-11-12T14:23:32.769Z,90.34
2022-11-12T14:26:40.054Z,90.47
2022-11-12T14:29:43.864Z,90.50
2022-11-12T14:32:47.386Z,90.62
2022-11-12T14:35:50.597Z,90.65
2022-11-12T14:38:55.292Z,90.58
2022-11-12T14:41:58.477Z,90.56
2022-11-12T14:45:00.406Z,90.55
2022-11-12T14:48:02.280Z,90.51
2022-11-12T14:51:07.452Z,90.41
2022-11-12T14:54:14.643Z,90.32
2022-11-12T14:57:26.835Z,90.06
2022-11-12T15:00:32.260Z,90.15
2022-11-12T15:03:34.044Z,90.38
2022-11-12T15:06:35.680Z,90.79
2022-11-12T15:09:38.960Z,91.08
2022-11-12T15:12:40.762Z,91.26
2022-11-12T15:15:59.680Z,91.29
2022-11-12T15:19:07.624Z,91.36
2022-11-12T15:22:19.579Z,91.04
2022-11-12T15:25:24.389Z,90.60
2022-11-12T15:28:26.653Z,90.59
2022-11-12T15:31:28.480Z,91.08
2022-11-12T15:34:41.117Z,91.55
2022-11-12T15:37:43.460Z,91.79
2022-11-12T15:40:46.609Z,91.63
2022-11-12T15:43:48.313Z,91.75
2022-11-12T15:46:50.092Z,92.12
2022-11-12T15:49:56.949Z,92.17
2022-11-12T15:52:59.312Z,92.66
2022-11-12T15:56:03.437Z,92.72
2022-11-12T15:59:05.163Z,92.84
2022-11-12T16:02:13.594Z,92.76
2022-11-12T16:05:16.582Z,92.87
2022-11-12T16:08:18.840Z,91.72
2022-11-12T16:11:35.964Z,91.53
2022-11-12T16:14:37.831Z,92.24
2022-11-12T16:17:39.765Z,92.89
2022-11-12T16:20:41.569Z,92.90
2022-11-12T16:23:43.393Z,93.11
2022-11-12T16:26:45.141Z,93.20
2022-11-12T16:29:46.955Z,93.23
2022-11-12T16:32:48.739Z,93.17
2022-11-12T16:35:51.110Z,93.85
2022-11-12T16:38:52.935Z,94.16
2022-11-12T16:41:54.598Z,94.59
2022-11-12T16:44:56.409Z,93.52
2022-11-12T16:47:58.388Z,93.78
2022-11-12T16:51:00.914Z,93.85
2022-11-12T16:54:02.649Z,94.04
2022-11-12T16:57:04.365Z,94.32
2022-11-12T17:00:07.646Z,94.06
2022-11-12T17:03:13.100Z,93.67
2022-11-12T17:06:14.804Z,94.15
2022-11-12T17:09:18.090Z,94.67
2022-11-12T17:12:19.871Z,94.79
2022-11-12T17:15:21.729Z,94.96
2022-11-12T17:18:23.452Z,94.87
2022-11-12T17:21:25.304Z,95.35
2022-11-12T17:24:27.292Z,95.47
2022-11-12T17:27:28.937Z,95.51
2022-11-12T17:30:30.580Z,95.79
2022-11-12T17:33:32.491Z,95.90
2022-11-12T17:36:35.324Z,95.90
2022-11-12T17:39:39.791Z,95.35
2022-11-12T17:42:41.366Z,95.55
2022-11-12T17:45:51.475Z,95.79
2022-11-12T17:48:53.374Z,95.21
2022-11-12T17:51:55.155Z,95.50
2022-11-12T17:54:56.802Z,95.72
2022-11-12T17:57:58.556Z,95.89
2022-11-12T18:01:23.406Z,96.12
2022-11-12T18:04:26.605Z,96.76
2022-11-12T18:07:31.850Z,96.82
2022-11-12T18:10:33.674Z,97.04
2022-11-12T18:13:35.275Z,96.74
2022-11-12T18:16:36.996Z,97.21
2022-11-12T18:19:38.486Z,96.85
2022-11-12T18:22:44.722Z,96.86
2022-11-12T18:25:46.862Z,97.03
2022-11-12T18:28:55.279Z,97.03
2022-11-12T18:31:56.901Z,97.10
2022-11-12T18:34:58.503Z,97.66
2022-11-12T18:38:00.219Z,97.56
2022-11-12T18:41:02.972Z,96.92
2022-11-12T18:44:04.827Z,97.01
2022-11-12T18:47:06.500Z,96.96
2022-11-12T18:50:09.064Z,96.36
2022-11-12T18:53:10.887Z,96.34
2022-11-12T18:56:17.601Z,97.19
2022-11-12T18:59:19.504Z,97.75
2022-11-12T19:02:21.420Z,99.13
2022-11-12T19:05:23.113Z,99.03
2022-11-12T19:08:26.584Z,98.24
2022-11-12T19:11:28.323Z,98.68
2022-11-12T19:14:30.339Z,98.95
2022-11-12T19:17:32.001Z,98.39
2022-11-12T19:20:33.587Z,98.78
2022-11-12T19:23:35.315Z,99.30
2022-11-12T19:26:36.914Z,99.06
2022-11-12T19:29:38.659Z,98.88
2022-11-12T19:32:40.345Z,99.16
2022-11-12T19:35:42.158Z,99.27
2022-11-12T19:38:44.159Z,98.99
2022-11-12T19:41:45.929Z,99.15
2022-11-12T19:44:48.213Z,99.46
2022-11-12T19:47:51.944Z,99.82
2022-11-12T19:50:54.194Z,99.87
2022-11-12T19:53:55.759Z,99.68
2022-11-12T19:56:57.392Z,100.00
2022-11-12T19:59:59.127Z,99.87
2022-11-12T20:03:00.730Z,99.94
2022-11-12T20:06:03.958Z,99.97
2022-11-12T20:09:05.930Z,99.96
2022-11-12T20:12:08.532Z,100.00
2022-11-12T20:15:10.530Z,100.00
2022-11-12T20:18:12.182Z,100.00
2022-11-12T20:21:13.808Z,100.00
2022-11-12T20:24:15.485Z,100.00
2022-11-12T20:27:17.920Z,100.00
2022-11-12T20:30:19.610Z,100.00
2022-11-12T20:33:21.237Z,100.00
2022-11-12T20:36:23.660Z,100.00
2022-11-12T20:39:25.376Z,100.00
2022-11-12T20:42:26.834Z,100.00
2022-11-12T20:45:28.585Z,100.00
2022-11-12T20:48:30.492Z,100.00
2022-11-12T20:51:33.742Z,100.00
2022-11-12T20:54:35.463Z,100.00
2022-11-12T20:57:37.004Z,100.00
2022-11-12T21:00:39.060Z,100.00
2022-11-12T21:03:42.146Z,100.00
2022-11-12T21:06:43.935Z,100.00
2022-11-12T21:09:45.630Z,100.00
2022-11-12T21:12:47.253Z,100.00
2022-11-12T21:15:49.143Z,100.00
2022-11-12T21:18:50.785Z,100.00
2022-11-12T21:21:52.398Z,100.00
2022-11-12T21:24:54.089Z,100.00
2022-11-12T21:27:55.581Z,100.00
2022-11-12T21:31:05.185Z,100.00
2022-11-12T21:34:07.200Z,100.00
2022-11-12T21:37:09.163Z,100.00
2022-11-12T21:40:11.048Z,100.00
2022-11-12T21:43:12.775Z,100.00
2022-11-12T21:46:21.101Z,100.00
2022-11-12T21:49:22.833Z,100.00
2022-11-12T21:52:24.524Z,100.00
2022-11-12T21:55:26.368Z,100.00
2022-11-12T21:58:29.525Z,100.00
2022-11-12T22:01:34.278Z,100.00
2022-11-12T22:04:35.998Z,100.00
2022-11-12T22:07:37.751Z,100.00
2022-11-12T22:10:39.407Z,100.00
2022-11-12T22:13:42.000Z,100.00
2022-11-12T22:16:43.891Z,100.00
2022-11-12T22:19:45.716Z,100.00
2022-11-12T22:22:47.339Z,100.00
2022-11-12T22:25:50.787Z,100.00
2022-11-12T22:28:54.011Z,100.00
2022-11-12T22:31:55.778Z,100.00
2022-11-12T22:34:57.652Z,100.00
2022-11-12T22:37:59.244Z,100.00
2022-11-12T22:41:11.140Z,100.00
2022-11-12T22:44:12.949Z,100.00
2022-11-12T22:47:14.657Z,100.00
2022-11-12T22:50:16.423Z,100.00
2022-11-12T22:53:18.090Z,100.00
2022-11-12T22:56:19.977Z,100.00
2022-11-12T22:59:21.709Z,100.00
2022-11-12T23:02:23.356Z,100.00
2022-11-12T23:05:25.049Z,100.00
2022-11-12T23:08:27.225Z,100.00
2022-11-12T23:11:29.304Z,100.00
2022-11-12T23:14:30.965Z,100.00
2022-11-12T23:17:32.632Z,100.00
2022-11-12T23:20:34.166Z,100.00
2022-11-12T23:23:36.259Z,100.00
2022-11-12T23:26:37.862Z,100.00
2022-11-12T23:29:39.564Z,100.00
2022-11-12T23:32:41.737Z,100.00
2022-11-12T23:35:43.448Z,100.00
2022-11-12T23:38:45.589Z,100.00
2022-11-12T23:41:47.328Z,100.00
2022-11-12T23:44:48.832Z,100.00
2022-11-12T23:47:50.908Z,100.00
2022-11-12T23:51:03.866Z,100.00
2022-11-12T23:54:05.800Z,100.00
2022-11-12T23:57:07.628Z,100.00
