createdAt,value
2023-01-09T00:00:08.126Z,0.00
2023-01-09T00:01:08.091Z,0.00
2023-01-09T00:02:08.090Z,0.00
2023-01-09T00:03:08.050Z,0.00
2023-01-09T00:04:08.298Z,0.00
2023-01-09T00:05:08.041Z,0.00
2023-01-09T00:06:08.209Z,0.00
2023-01-09T00:07:08.045Z,0.00
2023-01-09T00:08:08.020Z,0.00
2023-01-09T00:09:08.049Z,0.00
2023-01-09T00:10:08.005Z,0.00
2023-01-09T00:11:08.099Z,0.00
2023-01-09T00:12:08.009Z,0.00
2023-01-09T00:13:08.022Z,0.00
2023-01-09T00:14:09.649Z,0.00
2023-01-09T00:15:07.978Z,0.00
2023-01-09T00:16:08.126Z,0.00
2023-01-09T00:17:07.953Z,0.00
2023-01-09T00:18:07.958Z,0.00
2023-01-09T00:19:07.969Z,0.00
2023-01-09T00:20:07.956Z,0.00
2023-01-09T00:21:08.222Z,0.00
2023-01-09T00:22:07.937Z,0.00
2023-01-09T00:23:07.915Z,0.00
2023-01-09T00:24:07.967Z,0.00
2023-01-09T00:25:07.901Z,0.00
2023-01-09T00:26:07.945Z,0.00
2023-01-09T00:27:07.885Z,0.00
2023-01-09T00:28:07.877Z,0.00
2023-01-09T00:29:07.874Z,0.00
2023-01-09T00:30:08.062Z,0.00
2023-01-09T00:31:07.882Z,0.00
2023-01-09T00:32:07.999Z,0.00
2023-01-09T00:33:07.845Z,0.00
2023-01-09T00:34:07.839Z,0.00
2023-01-09T00:35:07.833Z,0.00
2023-01-09T00:36:07.822Z,0.00
2023-01-09T00:37:07.918Z,0.00
2023-01-09T00:38:07.817Z,0.00
2023-01-09T00:39:07.826Z,0.00
2023-01-09T00:40:07.801Z,0.00
2023-01-09T00:41:07.790Z,0.00
2023-01-09T00:42:07.785Z,0.00
2023-01-09T00:43:07.791Z,0.00
2023-01-09T00:44:07.775Z,0.00
2023-01-09T00:45:07.767Z,0.00
2023-01-09T00:46:07.890Z,0.00
2023-01-09T00:47:07.772Z,0.00
2023-01-09T00:48:07.759Z,0.00
2023-01-09T00:49:07.737Z,0.00
2023-01-09T00:50:07.724Z,0.00
2023-01-09T00:51:07.720Z,0.00
2023-01-09T00:52:07.716Z,0.00
2023-01-09T00:53:07.860Z,0.00
2023-01-09T00:54:07.702Z,0.00
2023-01-09T00:55:07.689Z,0.00
2023-01-09T00:56:07.689Z,0.00
2023-01-09T00:57:07.673Z,0.00
2023-01-09T00:58:07.702Z,0.00
2023-01-09T00:59:07.670Z,0.00
2023-01-09T01:00:07.867Z,0.00
2023-01-09T01:01:07.759Z,0.00
2023-01-09T01:02:07.860Z,0.00
2023-01-09T01:03:07.779Z,0.00
2023-01-09T01:04:07.653Z,0.00
2023-01-09T01:05:07.626Z,0.00
2023-01-09T01:06:07.649Z,0.00
2023-01-09T01:07:07.629Z,0.00
2023-01-09T01:08:07.613Z,0.00
2023-01-09T01:09:07.634Z,0.00
2023-01-09T01:10:07.592Z,0.00
2023-01-09T01:11:07.588Z,0.00
2023-01-09T01:12:07.650Z,0.00
2023-01-09T01:13:07.571Z,0.00
2023-01-09T01:14:07.560Z,0.00
2023-01-09T01:15:07.580Z,0.00
2023-01-09T01:16:07.578Z,0.00
2023-01-09T01:17:07.544Z,0.00
2023-01-09T01:18:07.543Z,0.00
2023-01-09T01:19:07.538Z,0.00
2023-01-09T01:20:07.543Z,0.00
2023-01-09T01:21:07.543Z,0.00
2023-01-09T01:22:07.526Z,0.00
2023-01-09T01:23:07.500Z,0.00
2023-01-09T01:24:07.505Z,0.00
2023-01-09T01:25:07.504Z,0.00
2023-01-09T01:26:08.233Z,0.00
2023-01-09T01:27:07.483Z,0.00
2023-01-09T01:28:07.475Z,0.00
2023-01-09T01:29:07.468Z,0.00
2023-01-09T01:30:07.460Z,0.00
2023-01-09T01:31:07.507Z,0.00
2023-01-09T01:32:07.445Z,0.00
2023-01-09T01:33:07.456Z,0.00
2023-01-09T01:34:07.435Z,0.00
2023-01-09T01:35:07.457Z,0.00
2023-01-09T01:36:07.439Z,0.00
2023-01-09T01:37:07.453Z,0.00
2023-01-09T01:38:07.407Z,0.00
2023-01-09T01:39:07.396Z,0.00
2023-01-09T01:40:07.409Z,0.00
2023-01-09T01:41:07.423Z,0.00
2023-01-09T01:42:07.744Z,0.00
2023-01-09T01:43:07.387Z,0.00
2023-01-09T01:44:07.365Z,0.00
2023-01-09T01:45:07.367Z,0.00
2023-01-09T01:46:07.399Z,0.00
2023-01-09T01:47:07.489Z,0.00
2023-01-09T01:48:07.356Z,0.00
2023-01-09T01:49:07.352Z,0.00
2023-01-09T01:50:07.333Z,0.00
2023-01-09T01:51:07.316Z,0.00
2023-01-09T01:52:07.304Z,0.00
2023-01-09T01:53:07.316Z,0.00
2023-01-09T01:54:07.660Z,0.00
2023-01-09T01:55:07.439Z,0.00
2023-01-09T01:56:07.293Z,0.00
2023-01-09T01:57:07.286Z,0.00
2023-01-09T01:58:07.276Z,0.00
2023-01-09T01:59:07.291Z,0.00
2023-01-09T02:00:07.257Z,0.00
2023-01-09T02:01:07.453Z,0.00
2023-01-09T02:02:07.397Z,0.00
2023-01-09T02:03:07.291Z,0.00
2023-01-09T02:04:07.265Z,0.00
2023-01-09T02:05:07.243Z,0.00
2023-01-09T02:06:07.224Z,0.00
2023-01-09T02:07:07.217Z,0.00
2023-01-09T02:08:07.296Z,0.00
2023-01-09T02:09:07.204Z,0.00
2023-01-09T02:10:07.212Z,0.00
2023-01-09T02:11:07.183Z,0.00
2023-01-09T02:12:07.219Z,0.00
2023-01-09T02:13:07.178Z,0.00
2023-01-09T02:14:07.187Z,0.00
2023-01-09T02:15:07.225Z,0.00
2023-01-09T02:16:07.201Z,0.00
2023-01-09T02:17:07.158Z,0.00
2023-01-09T02:18:07.144Z,0.00
2023-01-09T02:19:07.266Z,0.00
2023-01-09T02:20:07.504Z,0.00
2023-01-09T02:21:07.169Z,0.00
2023-01-09T02:22:07.128Z,0.00
2023-01-09T02:23:07.127Z,0.00
2023-01-09T02:24:07.099Z,0.00
2023-01-09T02:25:07.105Z,0.00
2023-01-09T02:26:07.100Z,0.00
2023-01-09T02:27:08.094Z,0.00
2023-01-09T02:28:07.088Z,0.00
2023-01-09T02:29:07.117Z,0.00
2023-01-09T02:30:07.076Z,0.00
2023-01-09T02:31:07.070Z,0.00
2023-01-09T02:32:07.097Z,0.00
2023-01-09T02:33:07.052Z,0.00
2023-01-09T02:34:07.039Z,0.00
2023-01-09T02:35:07.038Z,0.00
2023-01-09T02:36:07.092Z,0.00
2023-01-09T02:37:07.021Z,0.00
2023-01-09T02:38:07.021Z,0.00
2023-01-09T02:39:07.013Z,0.00
2023-01-09T02:40:07.001Z,0.00
2023-01-09T02:41:07.010Z,0.00
2023-01-09T02:42:07.048Z,0.00
2023-01-09T02:43:07.027Z,0.00
2023-01-09T02:44:06.982Z,0.00
2023-01-09T02:45:06.958Z,0.00
2023-01-09T02:46:07.036Z,0.00
2023-01-09T02:47:06.973Z,0.00
2023-01-09T02:48:06.962Z,0.00
2023-01-09T02:49:06.951Z,0.00
2023-01-09T02:50:06.937Z,0.00
2023-01-09T02:51:06.930Z,0.00
2023-01-09T02:52:06.943Z,0.00
2023-01-09T02:53:06.935Z,0.00
2023-01-09T02:54:06.922Z,0.00
2023-01-09T02:55:06.910Z,0.00
2023-01-09T02:56:06.896Z,0.00
2023-01-09T02:57:07.901Z,0.00
2023-01-09T02:58:06.900Z,0.00
2023-01-09T02:59:06.877Z,0.00
2023-01-09T03:00:06.890Z,0.00
2023-01-09T03:01:06.931Z,0.00
2023-01-09T03:02:06.861Z,0.00
2023-01-09T03:03:06.912Z,0.00
2023-01-09T03:04:06.849Z,0.00
2023-01-09T03:05:06.847Z,0.00
2023-01-09T03:06:06.835Z,0.00
2023-01-09T03:07:06.824Z,0.00
2023-01-09T03:08:06.865Z,0.00
2023-01-09T03:09:06.824Z,0.00
2023-01-09T03:10:06.821Z,0.00
2023-01-09T03:11:06.832Z,0.00
2023-01-09T03:12:06.794Z,0.00
2023-01-09T03:13:06.814Z,0.00
2023-01-09T03:14:06.787Z,0.00
2023-01-09T03:15:06.826Z,0.00
2023-01-09T03:16:06.846Z,0.00
2023-01-09T03:17:06.834Z,0.00
2023-01-09T03:18:06.814Z,0.00
2023-01-09T03:19:06.805Z,0.00
2023-01-09T03:20:06.754Z,0.00
2023-01-09T03:21:06.742Z,0.00
2023-01-09T03:22:06.977Z,0.00
2023-01-09T03:23:06.766Z,0.00
2023-01-09T03:24:06.769Z,0.00
2023-01-09T03:25:06.716Z,0.00
2023-01-09T03:26:06.728Z,0.00
2023-01-09T03:27:06.729Z,0.00
2023-01-09T03:28:06.717Z,0.00
2023-01-09T03:29:06.706Z,0.00
2023-01-09T03:30:06.769Z,0.00
2023-01-09T03:31:06.761Z,0.00
2023-01-09T03:32:06.684Z,0.00
2023-01-09T03:33:06.655Z,0.00
2023-01-09T03:34:06.688Z,0.00
2023-01-09T03:35:06.649Z,0.00
2023-01-09T03:36:06.658Z,0.00
2023-01-09T03:37:06.628Z,0.00
2023-01-09T03:38:07.955Z,0.00
2023-01-09T03:39:07.761Z,0.00
2023-01-09T03:40:06.611Z,0.00
2023-01-09T03:41:06.589Z,0.00
2023-01-09T03:42:07.633Z,0.00
2023-01-09T03:43:06.590Z,0.00
2023-01-09T03:44:06.579Z,0.00
2023-01-09T03:45:06.583Z,0.00
2023-01-09T03:46:06.631Z,0.00
2023-01-09T03:47:06.581Z,0.00
2023-01-09T03:48:06.682Z,0.00
2023-01-09T03:49:06.563Z,0.00
2023-01-09T03:50:06.555Z,0.00
2023-01-09T03:51:06.551Z,0.00
2023-01-09T03:52:06.530Z,0.00
2023-01-09T03:53:06.530Z,0.00
2023-01-09T03:54:06.536Z,0.00
2023-01-09T03:55:06.660Z,0.00
2023-01-09T03:56:06.546Z,0.00
2023-01-09T03:57:06.506Z,0.00
2023-01-09T03:58:06.638Z,0.00
2023-01-09T03:59:07.504Z,0.00
2023-01-09T04:00:06.491Z,0.00
2023-01-09T04:01:06.543Z,0.00
2023-01-09T04:02:06.576Z,0.00
2023-01-09T04:03:06.469Z,0.00
2023-01-09T04:04:06.463Z,0.00
2023-01-09T04:05:06.457Z,0.00
2023-01-09T04:06:06.440Z,0.00
2023-01-09T04:07:06.439Z,0.00
2023-01-09T04:08:06.455Z,0.00
2023-01-09T04:09:06.429Z,0.00
2023-01-09T04:10:06.791Z,0.00
2023-01-09T04:11:06.433Z,0.00
2023-01-09T04:12:06.399Z,0.00
2023-01-09T04:13:06.407Z,0.00
2023-01-09T04:14:06.384Z,0.00
2023-01-09T04:15:06.561Z,0.00
2023-01-09T04:16:06.411Z,0.00
2023-01-09T04:17:06.382Z,0.00
2023-01-09T04:18:06.360Z,0.00
2023-01-09T04:19:06.366Z,0.00
2023-01-09T04:20:06.364Z,0.00
2023-01-09T04:21:06.359Z,0.00
2023-01-09T04:22:06.351Z,0.00
2023-01-09T04:23:06.357Z,0.00
2023-01-09T04:24:06.381Z,0.00
2023-01-09T04:25:06.325Z,0.00
2023-01-09T04:26:06.310Z,0.00
2023-01-09T04:27:06.336Z,0.00
2023-01-09T04:28:06.336Z,0.00
2023-01-09T04:29:06.287Z,0.00
2023-01-09T04:30:06.278Z,0.00
2023-01-09T04:31:06.264Z,0.00
2023-01-09T04:32:06.448Z,0.00
2023-01-09T04:33:06.304Z,0.00
2023-01-09T04:34:07.380Z,0.00
2023-01-09T04:35:06.307Z,0.00
2023-01-09T04:36:06.244Z,0.00
2023-01-09T04:37:06.225Z,0.00
2023-01-09T04:38:06.220Z,0.00
2023-01-09T04:39:06.237Z,0.00
2023-01-09T04:40:06.220Z,0.00
2023-01-09T04:41:06.196Z,0.00
2023-01-09T04:42:06.209Z,0.00
2023-01-09T04:43:06.183Z,0.00
2023-01-09T04:44:06.217Z,0.00
2023-01-09T04:45:06.191Z,0.00
2023-01-09T04:46:06.227Z,0.00
2023-01-09T04:47:06.164Z,0.00
2023-01-09T04:48:06.162Z,0.00
2023-01-09T04:49:06.148Z,0.00
2023-01-09T04:50:06.175Z,0.00
2023-01-09T04:51:06.140Z,0.00
2023-01-09T04:52:06.139Z,0.00
2023-01-09T04:53:06.238Z,0.00
2023-01-09T04:54:06.112Z,0.00
2023-01-09T04:55:06.117Z,0.00
2023-01-09T04:56:06.120Z,0.00
2023-01-09T04:57:06.095Z,0.00
2023-01-09T04:58:06.084Z,0.00
2023-01-09T04:59:06.330Z,0.00
2023-01-09T05:00:06.112Z,0.00
2023-01-09T05:01:06.162Z,0.00
2023-01-09T05:02:06.276Z,0.00
2023-01-09T05:03:06.210Z,0.00
2023-01-09T05:04:06.094Z,0.00
2023-01-09T05:05:06.052Z,0.00
2023-01-09T05:06:06.040Z,0.00
2023-01-09T05:07:06.042Z,0.00
2023-01-09T05:08:06.213Z,0.00
2023-01-09T05:09:06.020Z,0.00
2023-01-09T05:10:06.008Z,0.00
2023-01-09T05:11:06.005Z,0.00
2023-01-09T05:12:06.007Z,0.00
2023-01-09T05:13:06.036Z,0.00
2023-01-09T05:14:05.991Z,0.00
2023-01-09T05:15:05.986Z,0.00
2023-01-09T05:16:06.020Z,0.00
2023-01-09T05:17:05.980Z,0.00
2023-01-09T05:18:05.957Z,0.00
2023-01-09T05:19:05.979Z,0.00
2023-01-09T05:20:05.953Z,0.00
2023-01-09T05:21:06.000Z,0.00
2023-01-09T05:22:05.992Z,0.00
2023-01-09T05:23:05.944Z,0.00
2023-01-09T05:24:05.940Z,0.00
2023-01-09T05:25:05.923Z,0.00
2023-01-09T05:26:05.912Z,0.00
2023-01-09T05:27:05.936Z,0.00
2023-01-09T05:28:05.896Z,0.00
2023-01-09T05:29:05.900Z,0.00
2023-01-09T05:30:06.054Z,0.00
2023-01-09T05:31:05.940Z,0.00
2023-01-09T05:32:05.885Z,0.00
2023-01-09T05:33:05.872Z,0.00
2023-01-09T05:34:05.878Z,0.00
2023-01-09T05:35:06.068Z,0.00
2023-01-09T05:36:05.879Z,0.00
2023-01-09T05:37:05.842Z,0.00
2023-01-09T05:38:05.856Z,0.00
2023-01-09T05:39:05.841Z,0.00
2023-01-09T05:40:06.038Z,0.00
2023-01-09T05:41:05.830Z,0.00
2023-01-09T05:42:05.937Z,0.00
2023-01-09T05:43:05.803Z,0.00
2023-01-09T05:44:05.795Z,0.00
2023-01-09T05:45:05.795Z,0.00
2023-01-09T05:46:05.838Z,0.00
2023-01-09T05:47:05.861Z,0.00
2023-01-09T05:48:05.790Z,0.00
2023-01-09T05:49:05.768Z,0.00
2023-01-09T05:50:05.751Z,0.00
2023-01-09T05:51:05.747Z,0.00
2023-01-09T05:52:05.915Z,0.00
2023-01-09T05:53:05.731Z,0.00
2023-01-09T05:54:05.723Z,0.00
2023-01-09T05:55:05.723Z,0.00
2023-01-09T05:56:05.714Z,0.00
2023-01-09T05:57:05.902Z,0.00
2023-01-09T05:58:05.696Z,0.00
2023-01-09T05:59:05.770Z,0.00
2023-01-09T06:00:05.693Z,0.00
2023-01-09T06:01:05.719Z,0.00
2023-01-09T06:02:05.722Z,0.00
2023-01-09T06:03:05.758Z,0.00
2023-01-09T06:04:05.806Z,0.00
2023-01-09T06:05:05.644Z,0.00
2023-01-09T06:06:05.665Z,0.00
2023-01-09T06:07:05.636Z,0.00
2023-01-09T06:08:05.627Z,0.00
2023-01-09T06:09:05.625Z,0.00
2023-01-09T06:10:05.603Z,0.00
2023-01-09T06:11:05.618Z,0.00
2023-01-09T06:12:05.599Z,0.00
2023-01-09T06:13:05.614Z,0.00
2023-01-09T06:14:05.580Z,0.00
2023-01-09T06:15:07.985Z,0.00
2023-01-09T06:16:05.657Z,0.00
2023-01-09T06:17:05.564Z,0.00
2023-01-09T06:18:05.551Z,0.00
2023-01-09T06:19:05.554Z,0.00
2023-01-09T06:20:05.551Z,0.00
2023-01-09T06:21:05.547Z,0.00
2023-01-09T06:22:05.624Z,0.00
2023-01-09T06:23:05.534Z,0.00
2023-01-09T06:24:05.519Z,0.00
2023-01-09T06:25:05.545Z,0.00
2023-01-09T06:26:05.515Z,0.00
2023-01-09T06:27:05.500Z,0.00
2023-01-09T06:28:05.490Z,0.00
2023-01-09T06:29:05.489Z,0.00
2023-01-09T06:30:05.482Z,0.00
2023-01-09T06:31:05.552Z,0.00
2023-01-09T06:32:05.465Z,0.00
2023-01-09T06:33:05.466Z,0.00
2023-01-09T06:34:05.473Z,0.00
2023-01-09T06:35:05.450Z,0.00
2023-01-09T06:36:05.455Z,0.00
2023-01-09T06:37:05.461Z,0.00
2023-01-09T06:38:05.438Z,0.00
2023-01-09T06:39:05.454Z,0.00
2023-01-09T06:40:05.419Z,0.00
2023-01-09T06:41:05.391Z,0.00
2023-01-09T06:42:06.402Z,0.00
2023-01-09T06:43:05.405Z,0.00
2023-01-09T06:44:05.392Z,0.00
2023-01-09T06:45:05.383Z,0.00
2023-01-09T06:46:05.451Z,0.00
2023-01-09T06:47:05.369Z,0.00
2023-01-09T06:48:05.370Z,0.00
2023-01-09T06:49:05.357Z,0.00
2023-01-09T06:50:05.351Z,0.00
2023-01-09T06:51:05.342Z,0.00
2023-01-09T06:52:05.334Z,0.00
2023-01-09T06:53:05.344Z,0.00
2023-01-09T06:54:05.328Z,0.00
2023-01-09T06:55:05.310Z,0.00
2023-01-09T06:56:05.313Z,0.00
2023-01-09T06:57:05.289Z,0.00
2023-01-09T06:58:05.302Z,0.00
2023-01-09T06:59:05.286Z,0.00
2023-01-09T07:00:05.270Z,0.00
2023-01-09T07:01:05.424Z,0.00
2023-01-09T07:02:05.357Z,0.00
2023-01-09T07:03:05.274Z,0.00
2023-01-09T07:04:05.403Z,0.00
2023-01-09T07:05:05.240Z,0.00
2023-01-09T07:06:05.257Z,0.00
2023-01-09T07:07:05.237Z,0.00
2023-01-09T07:08:05.271Z,0.00
2023-01-09T07:09:05.226Z,0.00
2023-01-09T07:10:05.209Z,0.00
2023-01-09T07:11:05.210Z,0.00
2023-01-09T07:12:05.198Z,0.00
2023-01-09T07:13:05.213Z,0.00
2023-01-09T07:14:05.189Z,0.00
2023-01-09T07:15:05.187Z,0.00
2023-01-09T07:16:05.221Z,0.00
2023-01-09T07:17:05.191Z,0.00
2023-01-09T07:18:05.177Z,0.00
2023-01-09T07:19:05.157Z,0.00
2023-01-09T07:20:05.148Z,5.62
2023-01-09T07:21:05.155Z,5.62
2023-01-09T07:22:05.135Z,5.62
2023-01-09T07:23:05.162Z,5.62
2023-01-09T07:24:05.135Z,5.62
2023-01-09T07:25:05.110Z,5.62
2023-01-09T07:26:05.102Z,5.62
2023-01-09T07:27:06.102Z,11.25
2023-01-09T07:28:05.127Z,11.25
2023-01-09T07:29:05.102Z,11.25
2023-01-09T07:30:05.086Z,11.25
2023-01-09T07:31:05.093Z,11.25
2023-01-09T07:32:05.088Z,11.25
2023-01-09T07:33:05.081Z,11.25
2023-01-09T07:34:05.096Z,11.25
2023-01-09T07:35:05.046Z,11.25
2023-01-09T07:36:05.043Z,11.25
2023-01-09T07:37:05.043Z,16.88
2023-01-09T07:38:05.107Z,16.88
2023-01-09T07:39:05.046Z,16.88
2023-01-09T07:40:05.046Z,16.88
2023-01-09T07:41:05.015Z,22.50
2023-01-09T07:42:05.016Z,22.50
2023-01-09T07:43:05.010Z,22.50
2023-01-09T07:44:05.003Z,28.12
2023-01-09T07:45:04.993Z,28.12
2023-01-09T07:46:05.028Z,28.12
2023-01-09T07:47:04.970Z,28.12
2023-01-09T07:48:04.961Z,33.75
2023-01-09T07:49:04.970Z,33.75
2023-01-09T07:50:04.972Z,39.38
2023-01-09T07:51:04.950Z,39.38
2023-01-09T07:52:04.989Z,39.38
2023-01-09T07:53:04.948Z,39.38
2023-01-09T07:54:04.962Z,45.00
2023-01-09T07:55:04.950Z,39.38
2023-01-09T07:56:04.929Z,39.38
2023-01-09T07:57:04.918Z,39.38
2023-01-09T07:58:04.914Z,39.38
2023-01-09T07:59:04.896Z,39.38
2023-01-09T08:00:04.892Z,45.00
2023-01-09T08:01:04.948Z,39.38
2023-01-09T08:02:04.987Z,28.12
2023-01-09T08:03:04.943Z,28.12
2023-01-09T08:04:04.869Z,22.50
2023-01-09T08:05:04.861Z,22.50
2023-01-09T08:06:04.868Z,22.50
2023-01-09T08:07:04.850Z,22.50
2023-01-09T08:08:04.843Z,22.50
2023-01-09T08:09:04.842Z,22.50
2023-01-09T08:10:04.821Z,22.50
2023-01-09T08:11:04.846Z,33.75
2023-01-09T08:12:04.810Z,45.00
2023-01-09T08:13:04.802Z,56.25
2023-01-09T08:14:04.802Z,56.25
2023-01-09T08:15:04.790Z,56.25
2023-01-09T08:16:04.830Z,50.62
2023-01-09T08:17:04.821Z,45.00
2023-01-09T08:18:04.780Z,50.62
2023-01-09T08:19:04.748Z,50.62
2023-01-09T08:20:05.772Z,50.62
2023-01-09T08:21:04.767Z,45.00
2023-01-09T08:22:04.764Z,45.00
2023-01-09T08:23:04.761Z,45.00
2023-01-09T08:24:04.736Z,45.00
2023-01-09T08:25:04.725Z,50.62
2023-01-09T08:26:04.784Z,50.62
2023-01-09T08:27:04.715Z,50.62
2023-01-09T08:28:04.903Z,39.38
2023-01-09T08:29:04.738Z,33.75
2023-01-09T08:30:04.701Z,28.12
2023-01-09T08:31:04.717Z,28.12
2023-01-09T08:32:04.683Z,28.12
2023-01-09T08:33:04.670Z,33.75
2023-01-09T08:34:04.663Z,28.12
2023-01-09T08:35:04.714Z,28.12
2023-01-09T08:36:04.699Z,28.12
2023-01-09T08:37:04.666Z,39.38
2023-01-09T08:38:04.649Z,50.62
2023-01-09T08:39:04.641Z,61.88
2023-01-09T08:40:04.694Z,61.88
2023-01-09T08:41:04.629Z,61.88
2023-01-09T08:42:04.638Z,61.88
2023-01-09T08:43:04.611Z,78.75
2023-01-09T08:44:04.621Z,106.88
2023-01-09T08:45:04.604Z,106.88
2023-01-09T08:46:04.623Z,90.00
2023-01-09T08:47:04.603Z,84.38
2023-01-09T08:48:04.584Z,90.00
2023-01-09T08:49:04.568Z,84.38
2023-01-09T08:50:04.561Z,84.38
2023-01-09T08:51:04.571Z,90.00
2023-01-09T08:52:04.572Z,84.38
2023-01-09T08:53:04.603Z,84.38
2023-01-09T08:54:04.544Z,84.38
2023-01-09T08:55:04.617Z,84.38
2023-01-09T08:56:04.523Z,106.88
2023-01-09T08:57:04.536Z,157.50
2023-01-09T08:58:04.527Z,163.12
2023-01-09T08:59:04.508Z,185.62
2023-01-09T09:00:04.501Z,185.62
2023-01-09T09:01:04.497Z,241.88
2023-01-09T09:02:04.497Z,281.25
2023-01-09T09:03:04.577Z,275.62
2023-01-09T09:04:04.472Z,601.88
2023-01-09T09:05:04.489Z,236.25
2023-01-09T09:06:04.483Z,388.12
2023-01-09T09:07:04.483Z,106.88
2023-01-09T09:08:04.468Z,101.25
2023-01-09T09:09:04.521Z,118.12
2023-01-09T09:10:04.447Z,95.62
2023-01-09T09:11:04.419Z,95.62
2023-01-09T09:12:05.430Z,106.88
2023-01-09T09:13:04.437Z,135.00
2023-01-09T09:14:04.445Z,236.25
2023-01-09T09:15:04.414Z,1400.62
2023-01-09T09:16:04.417Z,517.50
2023-01-09T09:17:04.402Z,410.62
2023-01-09T09:18:04.408Z,264.38
2023-01-09T09:19:04.393Z,286.88
2023-01-09T09:20:04.404Z,725.62
2023-01-09T09:21:04.377Z,298.12
2023-01-09T09:22:04.374Z,354.38
2023-01-09T09:23:04.351Z,433.12
2023-01-09T09:24:04.369Z,877.50
2023-01-09T09:25:04.339Z,1513.12
2023-01-09T09:26:04.338Z,1209.38
2023-01-09T09:27:04.339Z,1530.00
2023-01-09T09:28:04.319Z,1721.25
2023-01-09T09:29:04.365Z,618.75
2023-01-09T09:30:04.331Z,264.38
2023-01-09T09:31:04.371Z,196.88
2023-01-09T09:32:04.307Z,168.75
2023-01-09T09:33:04.304Z,163.12
2023-01-09T09:34:04.303Z,123.75
2023-01-09T09:35:04.273Z,112.50
2023-01-09T09:36:05.289Z,95.62
2023-01-09T09:37:04.328Z,90.00
2023-01-09T09:38:05.598Z,118.12
2023-01-09T09:39:05.261Z,168.75
2023-01-09T09:40:17.438Z,281.25
2023-01-09T09:41:05.270Z,196.88
2023-01-09T09:42:04.250Z,230.62
2023-01-09T09:43:04.266Z,230.62
2023-01-09T09:44:04.218Z,202.50
2023-01-09T09:45:04.222Z,225.00
2023-01-09T09:46:04.272Z,168.75
2023-01-09T09:47:04.214Z,168.75
2023-01-09T09:48:04.194Z,174.38
2023-01-09T09:49:06.477Z,337.50
2023-01-09T09:50:04.203Z,635.62
2023-01-09T09:51:04.178Z,326.25
2023-01-09T09:52:04.183Z,371.25
2023-01-09T09:53:04.153Z,405.00
2023-01-09T09:54:04.158Z,320.62
2023-01-09T09:55:04.151Z,826.88
2023-01-09T09:56:04.153Z,1974.38
2023-01-09T09:57:04.156Z,1693.12
2023-01-09T09:58:04.130Z,810.00
2023-01-09T09:59:04.117Z,2120.62
2023-01-09T10:00:04.106Z,1805.62
2023-01-09T10:01:04.114Z,2002.50
2023-01-09T10:02:04.154Z,2221.88
2023-01-09T10:03:04.146Z,1918.12
2023-01-09T10:04:04.149Z,1372.50
2023-01-09T10:05:04.089Z,1951.88
2023-01-09T10:06:04.083Z,1074.38
2023-01-09T10:07:04.073Z,590.62
2023-01-09T10:08:15.418Z,1406.25
2023-01-09T10:09:06.069Z,596.25
2023-01-09T10:10:04.060Z,2002.50
2023-01-09T10:11:04.037Z,1642.50
2023-01-09T10:12:04.067Z,1456.88
2023-01-09T10:13:04.031Z,495.00
2023-01-09T10:14:05.931Z,2002.50
2023-01-09T10:15:05.017Z,1940.62
2023-01-09T10:16:04.136Z,2176.88
2023-01-09T10:17:04.010Z,2188.12
2023-01-09T10:18:03.997Z,2086.88
2023-01-09T10:19:04.003Z,1996.88
2023-01-09T10:20:03.982Z,1873.12
2023-01-09T10:21:04.990Z,2030.62
2023-01-09T10:22:03.963Z,843.75
2023-01-09T10:23:03.974Z,2070.00
2023-01-09T10:24:03.951Z,2030.62
2023-01-09T10:25:03.949Z,601.88
2023-01-09T10:26:03.950Z,540.00
2023-01-09T10:27:03.952Z,489.38
2023-01-09T10:28:03.934Z,348.75
2023-01-09T10:29:03.917Z,444.38
2023-01-09T10:30:03.924Z,253.12
2023-01-09T10:31:03.966Z,225.00
2023-01-09T10:32:03.923Z,225.00
2023-01-09T10:33:03.901Z,309.38
2023-01-09T10:34:03.886Z,2401.88
2023-01-09T10:35:03.883Z,2458.12
2023-01-09T10:36:03.892Z,2154.38
2023-01-09T10:37:03.916Z,984.38
2023-01-09T10:38:03.865Z,1636.88
2023-01-09T10:39:03.858Z,472.50
2023-01-09T10:40:03.850Z,365.62
2023-01-09T10:41:03.836Z,421.88
2023-01-09T10:42:03.833Z,697.50
2023-01-09T10:43:03.839Z,703.12
2023-01-09T10:44:03.825Z,416.25
2023-01-09T10:45:03.836Z,320.62
2023-01-09T10:46:03.803Z,798.75
2023-01-09T10:47:03.789Z,680.62
2023-01-09T10:48:03.791Z,1130.62
2023-01-09T10:49:03.789Z,663.75
2023-01-09T10:50:03.767Z,2103.75
2023-01-09T10:51:03.784Z,517.50
2023-01-09T10:52:03.766Z,742.50
2023-01-09T10:53:03.738Z,433.12
2023-01-09T10:54:03.743Z,517.50
2023-01-09T10:55:03.737Z,1406.25
2023-01-09T10:56:03.744Z,1642.50
2023-01-09T10:57:03.726Z,652.50
2023-01-09T10:58:03.723Z,916.88
2023-01-09T10:59:03.720Z,866.25
2023-01-09T11:00:03.718Z,399.38
2023-01-09T11:01:03.709Z,579.38
2023-01-09T11:02:03.714Z,410.62
2023-01-09T11:03:03.704Z,2328.75
2023-01-09T11:04:03.705Z,348.75
2023-01-09T11:05:03.694Z,315.00
2023-01-09T11:06:03.661Z,281.25
2023-01-09T11:07:03.679Z,241.88
2023-01-09T11:08:03.647Z,174.38
2023-01-09T11:09:03.628Z,157.50
2023-01-09T11:10:03.625Z,140.62
2023-01-09T11:11:03.663Z,168.75
2023-01-09T11:12:03.619Z,180.00
2023-01-09T11:13:03.610Z,163.12
2023-01-09T11:14:03.606Z,146.25
2023-01-09T11:15:03.623Z,123.75
2023-01-09T11:16:03.631Z,157.50
2023-01-09T11:17:03.600Z,196.88
2023-01-09T11:18:03.571Z,225.00
2023-01-09T11:19:03.602Z,191.25
2023-01-09T11:20:03.564Z,185.62
2023-01-09T11:21:03.566Z,202.50
2023-01-09T11:22:03.555Z,219.38
2023-01-09T11:23:03.545Z,174.38
2023-01-09T11:24:03.546Z,140.62
2023-01-09T11:25:03.566Z,95.62
2023-01-09T11:26:03.547Z,84.38
2023-01-09T11:27:03.527Z,90.00
2023-01-09T11:28:03.537Z,95.62
2023-01-09T11:29:03.517Z,101.25
2023-01-09T11:30:03.541Z,135.00
2023-01-09T11:31:03.549Z,157.50
2023-01-09T11:32:03.478Z,191.25
2023-01-09T11:33:03.477Z,219.38
2023-01-09T11:34:03.483Z,225.00
2023-01-09T11:35:03.446Z,213.75
2023-01-09T11:36:03.464Z,191.25
2023-01-09T11:37:03.540Z,180.00
2023-01-09T11:38:03.431Z,202.50
2023-01-09T11:39:03.426Z,208.12
2023-01-09T11:40:03.452Z,208.12
2023-01-09T11:41:03.431Z,168.75
2023-01-09T11:42:04.443Z,174.38
2023-01-09T11:43:03.398Z,196.88
2023-01-09T11:44:03.409Z,196.88
2023-01-09T11:45:03.389Z,129.38
2023-01-09T11:46:03.403Z,106.88
2023-01-09T11:47:03.415Z,101.25
2023-01-09T11:48:03.378Z,112.50
2023-01-09T11:49:03.377Z,112.50
2023-01-09T11:50:03.368Z,95.62
2023-01-09T11:51:03.344Z,84.38
2023-01-09T11:52:03.367Z,73.12
2023-01-09T11:53:03.346Z,67.50
2023-01-09T11:54:03.349Z,67.50
2023-01-09T11:55:03.334Z,67.50
2023-01-09T11:56:03.343Z,73.12
2023-01-09T11:57:03.327Z,73.12
2023-01-09T11:58:03.302Z,78.75
2023-01-09T11:59:03.293Z,78.75
2023-01-09T12:00:03.338Z,67.50
2023-01-09T12:01:03.349Z,61.88
2023-01-09T12:02:03.332Z,61.88
2023-01-09T12:03:03.322Z,67.50
2023-01-09T12:04:03.270Z,90.00
2023-01-09T12:05:03.271Z,123.75
2023-01-09T12:06:03.257Z,180.00
2023-01-09T12:07:03.277Z,202.50
2023-01-09T12:08:03.248Z,168.75
2023-01-09T12:09:03.263Z,140.62
2023-01-09T12:10:03.303Z,140.62
2023-01-09T12:11:03.254Z,151.88
2023-01-09T12:12:03.265Z,168.75
2023-01-09T12:13:03.223Z,174.38
2023-01-09T12:14:03.210Z,230.62
2023-01-09T12:15:03.206Z,236.25
2023-01-09T12:16:03.251Z,219.38
2023-01-09T12:17:03.182Z,191.25
2023-01-09T12:18:03.203Z,236.25
2023-01-09T12:19:03.169Z,286.88
2023-01-09T12:20:03.171Z,258.75
2023-01-09T12:21:03.169Z,247.50
2023-01-09T12:22:03.149Z,275.62
2023-01-09T12:23:03.141Z,258.75
2023-01-09T12:24:03.144Z,247.50
2023-01-09T12:25:03.135Z,258.75
2023-01-09T12:26:03.129Z,281.25
2023-01-09T12:27:03.115Z,309.38
2023-01-09T12:28:03.119Z,461.25
2023-01-09T12:29:03.927Z,348.75
2023-01-09T12:30:03.119Z,326.25
2023-01-09T12:31:03.108Z,388.12
2023-01-09T12:32:03.113Z,399.38
2023-01-09T12:33:03.089Z,399.38
2023-01-09T12:34:03.069Z,337.50
2023-01-09T12:35:03.052Z,326.25
2023-01-09T12:36:03.080Z,281.25
2023-01-09T12:37:03.048Z,258.75
2023-01-09T12:38:03.049Z,247.50
2023-01-09T12:39:03.029Z,247.50
2023-01-09T12:40:03.027Z,253.12
2023-01-09T12:41:03.025Z,275.62
2023-01-09T12:42:03.001Z,298.12
2023-01-09T12:43:03.012Z,275.62
2023-01-09T12:44:02.996Z,253.12
2023-01-09T12:45:02.984Z,230.62
2023-01-09T12:46:03.033Z,253.12
2023-01-09T12:47:02.971Z,219.38
2023-01-09T12:48:02.964Z,213.75
2023-01-09T12:49:02.966Z,208.12
2023-01-09T12:50:02.982Z,202.50
2023-01-09T12:51:02.968Z,275.62
2023-01-09T12:52:02.947Z,371.25
2023-01-09T12:53:02.934Z,388.12
2023-01-09T12:54:02.915Z,376.88
2023-01-09T12:55:04.957Z,1141.88
2023-01-09T12:56:03.929Z,275.62
2023-01-09T12:57:02.913Z,270.00
2023-01-09T12:58:02.894Z,219.38