createdAt,value
2018-12-15T00:00:47.496Z,18.50
2018-12-15T00:03:52.671Z,19.90
2018-12-15T00:06:56.953Z,17.13
2018-12-15T00:10:01.148Z,16.10
2018-12-15T00:13:05.512Z,17.40
2018-12-15T00:16:09.669Z,17.83
2018-12-15T00:19:13.724Z,19.00
2018-12-15T00:22:17.880Z,17.57
2018-12-15T00:25:22.099Z,20.07
2018-12-15T00:28:26.685Z,17.73
2018-12-15T00:31:31.056Z,17.50
2018-12-15T00:34:35.371Z,18.20
2018-12-15T00:37:39.728Z,20.33
2018-12-15T00:40:44.088Z,19.60
2018-12-15T00:43:48.353Z,17.40
2018-12-15T00:46:52.751Z,16.37
2018-12-15T00:49:57.185Z,16.63
2018-12-15T00:53:01.607Z,18.23
2018-12-15T00:56:06.096Z,16.20
2018-12-15T00:59:10.369Z,15.90
2018-12-15T01:02:14.876Z,17.37
2018-12-15T01:05:19.246Z,18.33
2018-12-15T01:08:23.409Z,24.13
2018-12-15T01:11:27.682Z,23.80
2018-12-15T01:14:32.006Z,16.10
2018-12-15T01:17:36.451Z,21.00
2018-12-15T01:20:40.376Z,18.37
2018-12-15T01:23:44.671Z,16.43
2018-12-15T01:26:48.843Z,17.40
2018-12-15T01:29:53.377Z,16.33
2018-12-15T01:32:57.721Z,16.90
2018-12-15T01:36:02.096Z,18.03
2018-12-15T01:39:08.295Z,17.27
2018-12-15T01:42:12.667Z,17.80
2018-12-15T01:45:16.943Z,17.87
2018-12-15T01:48:21.187Z,18.07
2018-12-15T01:51:25.460Z,21.23
2018-12-15T01:54:29.593Z,25.83
2018-12-15T01:57:33.776Z,20.27
2018-12-15T02:00:38.328Z,20.20
2018-12-15T02:03:42.574Z,25.03
2018-12-15T02:06:47.208Z,18.87
2018-12-15T02:09:51.384Z,24.30
2018-12-15T02:12:55.759Z,19.73
2018-12-15T02:15:59.923Z,21.40
2018-12-15T02:19:04.220Z,17.20
2018-12-15T02:22:08.740Z,19.43
2018-12-15T02:25:12.986Z,21.27
2018-12-15T02:28:17.381Z,17.27
2018-12-15T02:31:21.605Z,18.40
2018-12-15T02:34:25.987Z,19.07
2018-12-15T02:37:34.378Z,19.37
2018-12-15T02:40:38.616Z,17.70
2018-12-15T02:43:42.946Z,19.77
2018-12-15T02:46:47.026Z,18.90
2018-12-15T02:49:51.560Z,17.40
2018-12-15T02:52:55.849Z,18.47
2018-12-15T02:55:59.966Z,16.70
2018-12-15T02:59:04.173Z,16.70
2018-12-15T03:02:08.658Z,18.10
2018-12-15T03:05:13.067Z,19.00
2018-12-15T03:08:17.337Z,18.20
2018-12-15T03:11:22.340Z,17.43
2018-12-15T03:14:26.587Z,17.27
2018-12-15T03:17:30.942Z,16.70
2018-12-15T03:20:35.143Z,16.97
2018-12-15T03:23:39.380Z,16.20
2018-12-15T03:26:43.664Z,16.80
2018-12-15T03:29:47.959Z,16.13
2018-12-15T03:32:52.043Z,15.80
2018-12-15T03:35:56.381Z,16.80
2018-12-15T03:39:00.729Z,15.90
2018-12-15T03:42:06.144Z,17.50
2018-12-15T03:45:10.547Z,18.30
2018-12-15T03:48:14.921Z,19.00
2018-12-15T03:51:19.066Z,17.57
2018-12-15T03:54:23.390Z,16.93
2018-12-15T03:57:28.241Z,19.10
2018-12-15T04:00:32.457Z,19.80
2018-12-15T04:03:36.889Z,18.77
2018-12-15T04:06:41.243Z,20.93
2018-12-15T04:09:45.526Z,17.93
2018-12-15T04:12:49.780Z,21.07
2018-12-15T04:15:54.299Z,18.77
2018-12-15T04:18:58.769Z,19.83
2018-12-15T04:27:25.361Z,19.70
2018-12-15T04:30:29.731Z,21.67
2018-12-15T04:33:34.053Z,21.10
2018-12-15T04:36:38.138Z,21.30
2018-12-15T04:39:42.525Z,20.77
2018-12-15T04:42:46.775Z,21.10
2018-12-15T04:45:51.123Z,20.40
2018-12-15T04:48:55.426Z,21.07
2018-12-15T04:51:59.772Z,22.00
2018-12-15T04:55:04.906Z,24.60
2018-12-15T04:58:09.251Z,24.03
2018-12-15T05:01:13.551Z,24.20
2018-12-15T05:04:17.895Z,22.87
2018-12-15T05:07:22.158Z,23.50
2018-12-15T05:10:26.560Z,25.20
2018-12-15T05:13:30.647Z,27.83
2018-12-15T05:16:34.872Z,25.43
2018-12-15T05:19:39.288Z,23.43
2018-12-15T05:22:43.655Z,23.70
2018-12-15T05:25:47.921Z,25.57
2018-12-15T05:28:52.283Z,24.70
2018-12-15T05:31:56.601Z,22.60
2018-12-15T05:35:00.896Z,24.90
2018-12-15T05:38:08.497Z,25.93
2018-12-15T05:41:12.887Z,24.00
2018-12-15T05:44:17.350Z,25.37
2018-12-15T05:47:21.692Z,27.77
2018-12-15T05:50:25.832Z,25.23
2018-12-15T05:53:30.122Z,28.00
2018-12-15T05:56:34.472Z,26.13
2018-12-15T05:59:38.649Z,26.90
2018-12-15T06:02:43.193Z,26.60
2018-12-15T06:05:47.457Z,25.70
2018-12-15T06:08:51.783Z,24.33
2018-12-15T06:11:56.020Z,23.50
2018-12-15T06:15:00.389Z,25.27
2018-12-15T06:18:04.565Z,24.60
2018-12-15T06:21:08.861Z,23.57
2018-12-15T06:24:13.312Z,25.37
2018-12-15T06:27:17.647Z,24.77
2018-12-15T06:30:22.076Z,25.30
2018-12-15T06:33:26.205Z,24.90
2018-12-15T06:36:30.439Z,25.90
2018-12-15T06:39:34.870Z,25.20
2018-12-15T06:42:39.140Z,25.30
2018-12-15T06:45:43.281Z,22.23
2018-12-15T06:48:47.563Z,25.00
2018-12-15T06:51:58.427Z,26.67
2018-12-15T06:55:02.727Z,23.70
2018-12-15T06:58:07.201Z,25.07
2018-12-15T07:01:11.598Z,23.50
2018-12-15T07:04:15.896Z,26.63
2018-12-15T07:07:20.202Z,28.00
2018-12-15T07:10:24.259Z,24.27
2018-12-15T07:13:28.364Z,23.15
2018-12-15T07:16:32.647Z,25.10
2018-12-15T07:19:36.939Z,24.03
2018-12-15T07:22:42.312Z,22.90
2018-12-15T07:25:46.886Z,26.27
2018-12-15T07:28:51.698Z,24.57
2018-12-15T07:31:56.099Z,22.80
2018-12-15T07:35:01.053Z,23.87
2018-12-15T07:38:05.622Z,24.77
2018-12-15T07:41:09.772Z,26.10
2018-12-15T07:44:14.212Z,26.07
2018-12-15T07:47:18.951Z,23.97
2018-12-15T07:50:23.346Z,25.97
2018-12-15T07:53:27.822Z,26.20
2018-12-15T07:56:32.106Z,26.00
2018-12-15T07:59:36.192Z,24.70
2018-12-15T08:02:40.503Z,24.43
2018-12-15T08:05:45.034Z,23.67
2018-12-15T08:08:49.213Z,23.70
2018-12-15T08:11:58.397Z,26.63
2018-12-15T08:15:03.150Z,23.20
2018-12-15T08:18:07.374Z,26.50
2018-12-15T08:21:11.866Z,22.60
2018-12-15T08:24:16.453Z,25.70
2018-12-15T08:27:20.868Z,25.30
2018-12-15T08:30:25.411Z,25.47
2018-12-15T08:33:29.692Z,24.30
2018-12-15T08:36:33.979Z,23.37
2018-12-15T08:39:38.534Z,25.50
2018-12-15T08:42:42.532Z,25.53
2018-12-15T08:45:47.132Z,27.37
2018-12-15T08:48:51.620Z,27.40
2018-12-15T08:51:56.074Z,25.67
2018-12-15T08:55:00.423Z,23.93
2018-12-15T08:58:04.749Z,28.37
2018-12-15T09:01:09.231Z,28.57
2018-12-15T09:04:13.356Z,27.30
2018-12-15T09:07:17.934Z,23.83
2018-12-15T09:10:22.386Z,22.00
2018-12-15T09:13:26.661Z,23.13
2018-12-15T09:16:30.983Z,24.93
2018-12-15T09:19:35.432Z,23.23
2018-12-15T09:22:39.928Z,23.57
2018-12-15T09:25:44.246Z,23.10
2018-12-15T09:28:48.674Z,22.90
2018-12-15T09:31:53.295Z,23.70
2018-12-15T09:34:57.805Z,23.63
2018-12-15T09:38:02.192Z,21.90
2018-12-15T09:41:06.644Z,22.70
2018-12-15T09:44:11.044Z,22.40
2018-12-15T09:47:15.310Z,23.17
2018-12-15T09:50:19.902Z,25.63
2018-12-15T09:53:24.342Z,23.23
2018-12-15T09:56:28.710Z,22.90
2018-12-15T09:59:33.229Z,24.93
2018-12-15T10:02:37.500Z,23.10
2018-12-15T10:05:41.710Z,25.83
2018-12-15T10:08:46.094Z,24.60
2018-12-15T10:11:50.632Z,22.57
2018-12-15T10:14:54.736Z,24.07
2018-12-15T10:17:59.048Z,24.07
2018-12-15T10:21:03.411Z,24.87
2018-12-15T10:24:07.620Z,24.50
2018-12-15T10:27:12.941Z,23.13
2018-12-15T10:30:22.671Z,25.10
2018-12-15T10:33:27.253Z,24.53
2018-12-15T10:36:31.522Z,24.77
2018-12-15T10:39:35.854Z,24.63
2018-12-15T10:42:40.398Z,23.67
2018-12-15T10:45:44.830Z,23.73
2018-12-15T10:48:49.767Z,23.63
2018-12-15T10:51:54.272Z,23.77
2018-12-15T10:54:58.764Z,23.77
2018-12-15T10:58:03.289Z,23.97
2018-12-15T11:01:13.437Z,23.00
2018-12-15T11:04:18.237Z,25.80
2018-12-15T11:07:22.728Z,22.57
2018-12-15T11:10:26.968Z,22.90
2018-12-15T11:13:31.301Z,22.07
2018-12-15T11:16:35.717Z,21.50
2018-12-15T11:19:39.913Z,21.23
2018-12-15T11:22:44.407Z,21.20
2018-12-15T11:25:48.733Z,22.03
2018-12-15T11:28:53.155Z,21.23
2018-12-15T11:31:57.407Z,20.90
2018-12-15T11:35:01.933Z,15.37
2018-12-15T11:38:06.170Z,20.10
2018-12-15T11:41:10.442Z,20.80
2018-12-15T11:44:14.858Z,21.40
2018-12-15T11:47:19.164Z,12.10
2018-12-15T11:50:23.535Z,11.13
2018-12-15T11:53:27.948Z,7.70
2018-12-15T11:56:32.344Z,17.50
2018-12-15T11:59:36.442Z,15.73
2018-12-15T12:02:40.641Z,22.60
2018-12-15T12:05:45.088Z,14.93
2018-12-15T12:08:49.368Z,17.00
2018-12-15T12:11:53.512Z,8.53
2018-12-15T12:14:57.688Z,23.53
2018-12-15T12:18:02.198Z,22.97
2018-12-15T12:21:06.698Z,9.13
2018-12-15T12:24:10.951Z,7.03
2018-12-15T12:27:15.365Z,8.27
2018-12-15T12:30:20.683Z,15.50
2018-12-15T12:33:25.124Z,8.67
2018-12-15T12:36:29.521Z,6.07
2018-12-15T12:39:33.901Z,7.50
2018-12-15T12:42:38.421Z,7.10
2018-12-15T12:45:42.831Z,7.80
2018-12-15T12:48:47.178Z,8.50
2018-12-15T12:51:51.677Z,8.10
2018-12-15T12:54:55.999Z,7.70
2018-12-15T12:58:00.295Z,7.60
2018-12-15T13:01:04.603Z,8.13
2018-12-15T13:04:09.150Z,6.83
2018-12-15T13:07:13.488Z,8.30
2018-12-15T13:10:17.702Z,7.77
2018-12-15T13:13:22.234Z,8.00
2018-12-15T13:16:26.651Z,7.03
2018-12-15T13:19:30.920Z,6.80
2018-12-15T13:22:35.240Z,8.30
2018-12-15T13:25:39.455Z,7.53
2018-12-15T13:28:44.015Z,7.30
2018-12-15T13:31:48.403Z,8.43
2018-12-15T13:34:52.947Z,7.00
2018-12-15T13:37:57.286Z,8.10
2018-12-15T13:41:01.790Z,7.43
2018-12-15T13:44:06.197Z,8.10
2018-12-15T13:47:10.462Z,7.70
2018-12-15T13:50:14.879Z,7.43
2018-12-15T13:53:19.359Z,7.90
2018-12-15T13:56:23.376Z,7.40
2018-12-15T13:59:27.792Z,6.90
2018-12-15T14:02:32.215Z,7.13
2018-12-15T14:05:36.493Z,7.77
2018-12-15T14:08:40.915Z,6.70
2018-12-15T14:11:45.459Z,7.37
2018-12-15T14:14:49.913Z,6.60
2018-12-15T14:17:54.148Z,7.13
2018-12-15T14:20:58.481Z,6.87
2018-12-15T14:24:03.212Z,7.90
2018-12-15T14:27:07.620Z,7.17
2018-12-15T14:30:12.216Z,7.43
2018-12-15T14:33:16.482Z,8.00
2018-12-15T14:36:20.867Z,6.97
2018-12-15T14:39:25.282Z,7.73
2018-12-15T14:42:29.720Z,8.30
2018-12-15T14:45:34.024Z,7.70
2018-12-15T14:48:38.365Z,7.57
2018-12-15T14:51:42.628Z,8.17
2018-12-15T14:54:47.140Z,7.73
2018-12-15T14:57:51.384Z,7.60
2018-12-15T15:00:55.716Z,6.50
2018-12-15T15:03:59.764Z,6.97
2018-12-15T15:07:03.960Z,7.07
2018-12-15T15:10:08.432Z,6.87
2018-12-15T15:13:12.860Z,8.33
2018-12-15T15:16:17.465Z,7.37
2018-12-15T15:19:21.817Z,7.20
2018-12-15T15:22:26.169Z,7.37
2018-12-15T15:25:30.644Z,8.57
2018-12-15T15:28:35.240Z,7.63
2018-12-15T15:31:39.803Z,7.67
2018-12-15T15:34:44.267Z,8.00
2018-12-15T15:37:48.782Z,6.40
2018-12-15T15:40:53.227Z,7.00
2018-12-15T15:43:57.778Z,8.20
2018-12-15T15:47:02.037Z,8.17
2018-12-15T15:50:07.211Z,7.30
2018-12-15T15:53:11.501Z,7.40
2018-12-15T15:56:15.937Z,7.17
2018-12-15T15:59:20.238Z,6.53
2018-12-15T16:02:24.683Z,7.90
2018-12-15T16:05:29.034Z,7.30
2018-12-15T16:08:33.342Z,6.80
2018-12-15T16:11:37.833Z,7.13
2018-12-15T16:14:42.284Z,6.70
2018-12-15T16:17:46.750Z,7.17
2018-12-15T16:20:51.317Z,8.13
2018-12-15T16:23:55.512Z,6.67
2018-12-15T16:26:59.965Z,8.53
2018-12-15T16:30:05.250Z,7.40
2018-12-15T16:33:09.632Z,7.97
2018-12-15T16:36:13.772Z,7.70
2018-12-15T16:39:18.058Z,7.10
2018-12-15T16:42:22.361Z,7.37
2018-12-15T16:45:26.672Z,7.60
2018-12-15T16:48:31.088Z,6.67
2018-12-15T16:51:35.287Z,8.87
2018-12-15T16:54:39.922Z,7.60
2018-12-15T16:57:44.157Z,7.23
2018-12-15T17:00:48.316Z,7.17
2018-12-15T17:03:52.393Z,7.30
2018-12-15T17:06:56.876Z,7.40
2018-12-15T17:10:01.260Z,6.60
2018-12-15T17:13:05.588Z,7.50
2018-12-15T17:16:09.979Z,7.87
2018-12-15T17:19:14.388Z,6.83
2018-12-15T17:22:18.683Z,7.63
2018-12-15T17:25:23.144Z,7.23
2018-12-15T17:28:27.787Z,6.33
2018-12-15T17:31:31.699Z,8.07
2018-12-15T17:34:35.591Z,8.90
2018-12-15T17:37:40.022Z,6.70
2018-12-15T17:40:44.647Z,6.73
2018-12-15T17:43:50.262Z,7.83
2018-12-15T17:46:54.920Z,8.10
2018-12-15T17:50:00.258Z,6.50
2018-12-15T17:53:04.682Z,7.10
2018-12-15T17:56:09.111Z,7.63
2018-12-15T17:59:13.536Z,8.23
2018-12-15T18:02:18.108Z,7.10
2018-12-15T18:05:22.614Z,7.23
2018-12-15T18:08:26.928Z,8.03
2018-12-15T18:11:31.056Z,7.23
2018-12-15T18:14:35.368Z,7.63
2018-12-15T18:17:39.714Z,7.20
2018-12-15T18:20:44.154Z,7.20
2018-12-15T18:23:48.530Z,6.97
2018-12-15T18:26:53.581Z,8.80
2018-12-15T18:29:59.650Z,7.55
2018-12-15T18:33:04.094Z,7.27
2018-12-15T18:36:08.475Z,7.83
2018-12-15T18:39:13.247Z,7.43
2018-12-15T18:42:18.175Z,7.40
2018-12-15T18:45:22.614Z,6.43
2018-12-15T18:48:27.946Z,7.33
2018-12-15T18:51:32.964Z,8.17
2018-12-15T18:54:37.308Z,6.90
2018-12-15T18:57:41.827Z,6.70
2018-12-15T19:00:46.323Z,7.30
2018-12-15T19:03:51.197Z,7.70
2018-12-15T19:06:55.556Z,7.60
2018-12-15T19:09:59.949Z,6.60
2018-12-15T19:13:04.062Z,6.77
2018-12-15T19:16:08.294Z,7.20
2018-12-15T19:19:12.551Z,7.73
2018-12-15T19:22:16.955Z,7.07
2018-12-15T19:25:20.493Z,5.40
2018-12-15T19:28:24.970Z,7.30
2018-12-15T19:31:29.368Z,7.97
2018-12-15T19:34:33.675Z,7.53
2018-12-15T19:37:38.158Z,7.30
2018-12-15T19:40:42.820Z,8.57
2018-12-15T19:43:47.159Z,7.50
2018-12-15T19:46:51.706Z,8.37
2018-12-15T19:49:55.959Z,10.53
2018-12-15T19:53:00.333Z,7.97
2018-12-15T19:56:05.330Z,8.80
2018-12-15T19:59:14.073Z,9.10
2018-12-15T20:02:18.152Z,7.30
2018-12-15T20:05:22.792Z,8.13
2018-12-15T20:08:27.124Z,8.37
2018-12-15T20:11:31.633Z,6.90
2018-12-15T20:14:36.727Z,7.63
2018-12-15T20:17:41.256Z,7.30
2018-12-15T20:20:46.342Z,6.80
2018-12-15T20:23:50.788Z,6.37
2018-12-15T20:26:55.189Z,8.33
2018-12-15T20:29:59.911Z,9.17
2018-12-15T20:33:04.307Z,6.37
2018-12-15T20:36:09.272Z,7.17
2018-12-15T20:39:16.745Z,6.70
2018-12-15T20:42:21.100Z,7.20
2018-12-15T20:45:25.360Z,6.83
2018-12-15T20:48:29.783Z,7.93
2018-12-15T20:51:34.534Z,7.20
2018-12-15T20:54:38.657Z,8.07
2018-12-15T20:57:42.888Z,6.50
2018-12-15T21:00:47.359Z,6.50
2018-12-15T21:03:52.640Z,6.30
2018-12-15T21:06:56.911Z,7.27
2018-12-15T21:10:01.109Z,7.10
2018-12-15T21:13:05.894Z,6.77
2018-12-15T21:16:10.420Z,7.47
2018-12-15T21:19:14.650Z,7.50
2018-12-15T21:22:20.406Z,8.00
2018-12-15T21:25:25.080Z,7.87
2018-12-15T21:28:29.593Z,8.47
2018-12-15T21:31:33.998Z,7.70
2018-12-15T21:34:38.282Z,8.23
2018-12-15T21:37:42.854Z,15.70
2018-12-15T21:40:48.036Z,16.73
2018-12-15T21:43:53.242Z,21.10
2018-12-15T21:46:57.831Z,19.73
2018-12-15T21:50:02.486Z,20.50
2018-12-15T21:53:06.964Z,20.73
2018-12-15T21:56:11.198Z,20.50
2018-12-15T21:59:15.632Z,21.10
2018-12-15T22:02:19.976Z,20.93
2018-12-15T22:05:24.493Z,20.63
2018-12-15T22:08:28.711Z,19.50
2018-12-15T22:11:32.968Z,22.27
2018-12-15T22:14:37.455Z,22.13
2018-12-15T22:17:41.781Z,18.80
2018-12-15T22:20:46.545Z,18.77
2018-12-15T22:23:51.019Z,20.47
2018-12-15T22:26:55.045Z,20.13
2018-12-15T22:29:59.328Z,22.30
2018-12-15T22:33:03.401Z,19.80
2018-12-15T22:36:07.910Z,23.37
2018-12-15T22:39:12.501Z,17.37
2018-12-15T22:42:17.172Z,16.13
2018-12-15T22:45:21.521Z,14.90
2018-12-15T22:48:26.046Z,15.47
2018-12-15T22:51:30.479Z,14.77
2018-12-15T22:54:34.693Z,18.23
2018-12-15T22:57:39.122Z,20.07
2018-12-15T23:00:49.591Z,22.80
2018-12-15T23:03:53.923Z,20.60
2018-12-15T23:06:58.128Z,21.50
2018-12-15T23:10:02.554Z,20.20
2018-12-15T23:13:07.351Z,22.40
2018-12-15T23:16:12.131Z,24.50
2018-12-15T23:19:16.651Z,22.17
2018-12-15T23:22:20.868Z,24.43
2018-12-15T23:25:25.175Z,21.67
2018-12-15T23:28:29.557Z,23.67
2018-12-15T23:31:33.903Z,21.20
2018-12-15T23:34:38.330Z,23.53
2018-12-15T23:37:42.762Z,22.32
2018-12-15T23:40:47.197Z,23.87
2018-12-15T23:43:51.494Z,23.87
2018-12-15T23:46:55.941Z,22.80
2018-12-15T23:50:00.473Z,22.70
2018-12-15T23:53:04.938Z,22.53
2018-12-15T23:56:09.302Z,23.13
2018-12-15T23:59:13.752Z,24.30
