createdAt,value
2023-02-14T00:00:15.182Z,2.00
2023-02-14T00:03:03.084Z,2.10
2023-02-14T00:05:49.621Z,2.10
2023-02-14T00:08:36.685Z,2.10
2023-02-14T00:11:23.523Z,2.10
2023-02-14T00:14:28.271Z,2.10
2023-02-14T00:17:14.760Z,2.20
2023-02-14T00:20:02.469Z,2.20
2023-02-14T00:22:49.123Z,2.20
2023-02-14T00:25:35.904Z,2.30
2023-02-14T00:28:22.554Z,2.30
2023-02-14T00:31:09.323Z,2.30
2023-02-14T00:33:55.796Z,2.20
2023-02-14T00:36:43.988Z,2.20
2023-02-14T00:39:30.530Z,2.20
2023-02-14T00:42:17.440Z,2.10
2023-02-14T00:45:05.710Z,2.00
2023-02-14T00:47:52.007Z,2.00
2023-02-14T00:50:38.349Z,1.90
2023-02-14T00:53:26.073Z,1.90
2023-02-14T00:56:12.812Z,1.90
2023-02-14T00:58:59.454Z,2.00
2023-02-14T01:01:45.871Z,1.80
2023-02-14T01:04:32.148Z,1.80
2023-02-14T01:07:18.589Z,1.90
2023-02-14T01:10:07.255Z,1.80
2023-02-14T01:12:53.821Z,1.80
2023-02-14T01:15:42.029Z,1.80
2023-02-14T01:18:28.599Z,1.80
2023-02-14T01:21:18.224Z,1.80
2023-02-14T01:24:07.680Z,1.70
2023-02-14T01:26:55.407Z,1.70
2023-02-14T01:29:42.016Z,1.70
2023-02-14T01:32:31.776Z,1.70
2023-02-14T01:35:18.574Z,1.80
2023-02-14T01:38:05.290Z,1.60
2023-02-14T01:40:52.107Z,1.60
2023-02-14T01:43:58.345Z,1.50
2023-02-14T01:46:46.557Z,1.40
2023-02-14T01:49:36.538Z,1.40
2023-02-14T01:52:27.588Z,1.40
2023-02-14T01:55:19.335Z,1.50
2023-02-14T01:58:10.241Z,1.40
2023-02-14T02:00:59.569Z,1.50
2023-02-14T02:03:50.109Z,1.60
2023-02-14T02:06:41.270Z,1.50
2023-02-14T02:09:34.877Z,1.50
2023-02-14T02:12:22.793Z,1.40
2023-02-14T02:15:10.082Z,1.40
2023-02-14T02:18:04.030Z,1.40
2023-02-14T02:21:21.541Z,1.30
2023-02-14T02:24:25.711Z,1.30
2023-02-14T02:27:46.053Z,1.20
2023-02-14T02:31:06.562Z,1.10
2023-02-14T02:34:41.918Z,1.10
2023-02-14T02:37:41.020Z,1.20
2023-02-14T02:40:41.166Z,1.30
2023-02-14T02:43:39.762Z,1.30
2023-02-14T02:46:50.774Z,1.00
2023-02-14T02:50:03.723Z,0.90
2023-02-14T02:53:06.928Z,1.00
2023-02-14T02:56:17.874Z,1.10
2023-02-14T02:59:18.086Z,1.10
2023-02-14T03:02:14.665Z,0.80
2023-02-14T03:05:05.478Z,0.60
2023-02-14T03:07:53.963Z,0.30
2023-02-14T03:10:41.123Z,0.20
2023-02-14T03:13:47.812Z,0.20
2023-02-14T03:16:38.116Z,0.20
2023-02-14T03:20:03.674Z,0.20
2023-02-14T03:22:59.504Z,0.30
2023-02-14T03:25:55.976Z,0.20
2023-02-14T03:28:47.712Z,0.30
2023-02-14T03:31:44.723Z,0.30
2023-02-14T03:34:35.747Z,0.30
2023-02-14T03:37:27.483Z,0.40
2023-02-14T03:40:21.743Z,0.30
2023-02-14T03:43:13.318Z,0.30
2023-02-14T03:46:07.296Z,0.30
2023-02-14T03:48:56.266Z,0.30
2023-02-14T03:51:45.986Z,0.20
2023-02-14T03:54:34.100Z,0.30
2023-02-14T03:57:27.242Z,0.20
2023-02-14T04:00:15.021Z,0.20
2023-02-14T04:03:07.522Z,0.30
2023-02-14T04:05:54.578Z,0.30
2023-02-14T04:08:40.927Z,0.40
2023-02-14T04:11:28.088Z,0.40
2023-02-14T04:14:15.953Z,0.40
2023-02-14T04:17:20.094Z,0.40
2023-02-14T04:20:08.037Z,0.60
2023-02-14T04:22:54.857Z,0.60
2023-02-14T04:25:43.001Z,0.60
2023-02-14T04:28:29.645Z,0.60
2023-02-14T04:31:17.795Z,0.70
2023-02-14T04:34:04.511Z,0.70
2023-02-14T04:36:51.072Z,0.80
2023-02-14T04:39:38.244Z,0.80
2023-02-14T04:42:24.681Z,0.80
2023-02-14T04:45:11.232Z,0.80
2023-02-14T04:47:59.261Z,0.90
2023-02-14T04:50:45.940Z,0.90
2023-02-14T04:53:32.151Z,1.00
2023-02-14T04:56:18.454Z,1.00
2023-02-14T04:59:05.269Z,0.90
2023-02-14T05:01:51.846Z,0.90
2023-02-14T05:04:40.148Z,1.00
2023-02-14T05:07:26.908Z,0.90
2023-02-14T05:10:13.405Z,0.80
2023-02-14T05:12:59.874Z,0.80
2023-02-14T05:15:46.530Z,0.80
2023-02-14T05:18:32.912Z,0.70
2023-02-14T05:21:20.661Z,0.70
2023-02-14T05:24:08.333Z,0.60
2023-02-14T05:26:54.658Z,0.50
2023-02-14T05:29:41.421Z,0.50
2023-02-14T05:32:27.931Z,0.40
2023-02-14T05:35:14.226Z,0.20
2023-02-14T05:38:01.982Z,0.10
2023-02-14T05:40:48.679Z,0.00
2023-02-14T05:43:35.135Z,-0.10
2023-02-14T05:46:21.622Z,0.00
2023-02-14T05:49:08.083Z,0.00
2023-02-14T05:51:54.465Z,0.00
2023-02-14T05:54:42.062Z,0.00
2023-02-14T05:57:28.512Z,0.10
2023-02-14T06:00:16.462Z,0.10
2023-02-14T06:03:03.019Z,0.10
2023-02-14T06:05:49.564Z,0.00
2023-02-14T06:08:36.018Z,-0.10
2023-02-14T06:11:23.706Z,-0.10
2023-02-14T06:14:10.453Z,-0.20
2023-02-14T06:16:57.407Z,-0.20
2023-02-14T06:19:44.347Z,-0.20
2023-02-14T06:22:31.305Z,-0.20
2023-02-14T06:25:18.672Z,-0.20
2023-02-14T06:28:06.609Z,-0.20
2023-02-14T06:30:53.312Z,-0.30
2023-02-14T06:33:40.296Z,-0.20
2023-02-14T06:36:27.066Z,-0.20
2023-02-14T06:39:13.617Z,-0.10
2023-02-14T06:42:00.030Z,-0.10
2023-02-14T06:44:47.996Z,0.00
2023-02-14T06:47:35.201Z,0.10
2023-02-14T06:50:22.364Z,0.10
2023-02-14T06:53:08.754Z,0.10
2023-02-14T06:55:55.276Z,0.00
2023-02-14T06:58:41.979Z,-0.10
2023-02-14T07:01:30.299Z,0.00
2023-02-14T07:04:17.788Z,0.00
2023-02-14T07:07:04.923Z,0.10
2023-02-14T07:09:51.662Z,0.20
2023-02-14T07:12:39.531Z,0.10
2023-02-14T07:15:26.736Z,0.10
2023-02-14T07:18:14.674Z,0.10
2023-02-14T07:21:01.989Z,0.20
2023-02-14T07:23:50.018Z,0.40
2023-02-14T07:26:36.602Z,0.50
2023-02-14T07:29:23.066Z,0.60
2023-02-14T07:32:09.892Z,0.80
2023-02-14T07:34:58.170Z,0.80
2023-02-14T07:37:44.974Z,0.80
2023-02-14T07:40:31.887Z,0.90
2023-02-14T07:43:20.182Z,1.10
2023-02-14T07:46:07.150Z,1.10
2023-02-14T07:48:53.864Z,1.20
2023-02-14T07:51:42.039Z,1.30
2023-02-14T07:54:28.541Z,1.50
2023-02-14T07:57:15.663Z,1.80
2023-02-14T08:00:02.138Z,1.80
2023-02-14T08:02:58.637Z,1.80
2023-02-14T08:05:45.530Z,1.90
2023-02-14T08:08:33.337Z,2.00
2023-02-14T08:11:34.140Z,2.20
2023-02-14T08:14:20.745Z,2.60
2023-02-14T08:17:09.917Z,3.30
2023-02-14T08:19:56.556Z,3.90
2023-02-14T08:22:42.972Z,4.20
2023-02-14T08:25:31.197Z,4.70
2023-02-14T08:28:18.080Z,4.70
2023-02-14T08:31:06.091Z,4.70
2023-02-14T08:33:52.813Z,5.20
2023-02-14T08:36:39.151Z,5.00
2023-02-14T08:39:26.148Z,4.80
2023-02-14T08:42:14.188Z,4.80
2023-02-14T08:45:00.626Z,4.80
2023-02-14T08:47:47.088Z,5.10
2023-02-14T08:50:33.917Z,5.70
2023-02-14T08:53:22.035Z,5.80
2023-02-14T08:56:10.106Z,5.90
2023-02-14T08:58:58.098Z,6.10
2023-02-14T09:01:44.461Z,6.20
2023-02-14T09:04:31.030Z,6.40
2023-02-14T09:07:18.205Z,6.70
2023-02-14T09:10:05.188Z,6.90
2023-02-14T09:12:51.618Z,7.40
2023-02-14T09:15:40.264Z,7.60
2023-02-14T09:18:26.624Z,7.90
2023-02-14T09:21:16.119Z,8.10
2023-02-14T09:24:02.541Z,8.10
2023-02-14T09:26:49.087Z,7.90
2023-02-14T09:29:35.871Z,7.30
2023-02-14T09:32:25.178Z,7.50
2023-02-14T09:35:11.895Z,7.60
2023-02-14T09:38:16.186Z,7.60
2023-02-14T09:41:07.264Z,7.10
2023-02-14T09:43:57.697Z,7.40
2023-02-14T09:46:49.749Z,7.90
2023-02-14T09:49:40.086Z,7.90
2023-02-14T09:52:29.543Z,8.00
2023-02-14T09:55:18.054Z,7.90
2023-02-14T09:58:14.182Z,7.90
2023-02-14T10:01:07.767Z,7.80
2023-02-14T10:04:07.419Z,7.50
2023-02-14T10:07:02.284Z,7.90
2023-02-14T10:09:59.237Z,8.30
2023-02-14T10:12:50.612Z,8.40
2023-02-14T10:15:40.886Z,8.50
2023-02-14T10:18:37.448Z,7.90
2023-02-14T10:21:28.545Z,8.10
2023-02-14T10:24:22.262Z,8.10
2023-02-14T10:27:19.443Z,8.20
2023-02-14T10:30:14.352Z,8.30
2023-02-14T10:33:07.395Z,8.10
2023-02-14T10:52:28.050Z,7.50
2023-02-14T10:55:32.091Z,7.60
2023-02-14T10:58:22.265Z,7.80
2023-02-14T11:01:12.885Z,8.00
2023-02-14T11:04:06.544Z,8.10
2023-02-14T11:06:53.738Z,8.20
2023-02-14T11:09:41.489Z,8.40
2023-02-14T11:12:37.398Z,8.60
2023-02-14T11:15:28.329Z,8.70
2023-02-14T11:18:22.592Z,8.70
2023-02-14T11:21:10.245Z,8.90
2023-02-14T11:23:56.945Z,9.00
2023-02-14T11:26:47.665Z,9.00
2023-02-14T11:29:42.843Z,9.00
2023-02-14T11:32:34.394Z,9.00
2023-02-14T11:35:24.208Z,9.00
2023-02-14T11:38:28.107Z,9.10
2023-02-14T11:41:15.912Z,9.40
2023-02-14T11:44:22.320Z,9.60
2023-02-14T11:47:21.453Z,9.50
2023-02-14T11:50:21.304Z,9.50
2023-02-14T11:53:12.921Z,9.70
2023-02-14T11:56:00.741Z,9.60
2023-02-14T11:58:51.803Z,9.80
2023-02-14T12:01:39.639Z,9.70
2023-02-14T12:04:38.107Z,10.00
2023-02-14T12:07:34.068Z,9.40
2023-02-14T12:10:30.880Z,9.30
2023-02-14T12:13:26.606Z,9.70
2023-02-14T12:16:23.586Z,9.90
2023-02-14T12:19:17.126Z,10.30
2023-02-14T12:22:06.075Z,10.40
2023-02-14T12:25:00.102Z,10.40
2023-02-14T12:27:47.736Z,10.40
2023-02-14T12:30:36.120Z,10.30
2023-02-14T12:33:25.901Z,10.60
2023-02-14T12:36:23.812Z,10.40
2023-02-14T12:39:18.314Z,10.10
2023-02-14T12:42:13.986Z,10.30
2023-02-14T12:45:08.734Z,10.50
2023-02-14T12:48:07.200Z,10.60
2023-02-14T12:50:58.561Z,10.30
2023-02-14T12:54:09.208Z,10.40
2023-02-14T12:57:02.880Z,10.40
2023-02-14T12:59:57.058Z,10.10
2023-02-14T13:03:15.082Z,10.30
2023-02-14T13:06:08.574Z,10.30
2023-02-14T13:09:21.040Z,10.50
2023-02-14T13:12:22.729Z,10.10
2023-02-14T13:15:23.470Z,10.00
2023-02-14T13:18:17.918Z,10.10
2023-02-14T13:21:09.614Z,10.20
2023-02-14T13:24:02.880Z,10.20
2023-02-14T13:26:55.290Z,10.30
2023-02-14T13:29:46.654Z,10.30
2023-02-14T13:32:38.500Z,10.10
2023-02-14T13:35:29.108Z,10.00
2023-02-14T13:38:17.465Z,10.10
2023-02-14T13:41:05.420Z,9.80
2023-02-14T13:43:56.823Z,9.20
2023-02-14T13:46:52.896Z,9.00
2023-02-14T13:49:46.836Z,9.10
2023-02-14T13:52:40.716Z,9.20
2023-02-14T13:55:33.368Z,9.30
2023-02-14T13:58:21.910Z,9.40
2023-02-14T14:01:34.061Z,9.30
2023-02-14T14:04:38.705Z,9.00
2023-02-14T14:07:30.601Z,9.00
2023-02-14T14:10:44.629Z,8.90
2023-02-14T14:13:56.956Z,9.00
2023-02-14T14:16:58.020Z,8.70
2023-02-14T14:19:47.001Z,8.70
2023-02-14T14:22:33.618Z,8.80
2023-02-14T14:25:31.788Z,8.70
2023-02-14T14:28:21.118Z,8.70
2023-02-14T14:31:14.372Z,8.70
2023-02-14T14:34:02.793Z,8.60
2023-02-14T14:36:49.851Z,8.20
2023-02-14T14:39:39.830Z,8.10
2023-02-14T14:42:29.809Z,8.20
2023-02-14T14:45:23.812Z,8.10
2023-02-14T14:48:13.609Z,8.00
2023-02-14T14:51:01.952Z,7.90
2023-02-14T14:53:52.145Z,7.90
2023-02-14T14:56:46.916Z,7.90
2023-02-14T14:59:35.636Z,8.00
2023-02-14T15:02:24.208Z,8.00
2023-02-14T15:05:29.142Z,7.90
2023-02-14T15:08:23.794Z,8.00
2023-02-14T15:11:12.868Z,8.00
2023-02-14T15:13:58.398Z,8.00
2023-02-14T15:16:47.960Z,7.80
2023-02-14T15:19:38.606Z,7.70
2023-02-14T15:22:27.309Z,7.60
2023-02-14T15:25:20.134Z,7.60
2023-02-14T15:28:06.752Z,7.70
2023-02-14T15:30:59.199Z,7.70
2023-02-14T15:33:46.075Z,7.80
2023-02-14T15:36:34.074Z,7.80
2023-02-14T15:39:23.739Z,7.80
2023-02-14T15:42:22.669Z,7.90
2023-02-14T15:45:17.068Z,7.90
2023-02-14T15:48:06.409Z,7.90
2023-02-14T15:50:56.526Z,7.90
2023-02-14T15:53:45.844Z,7.90
2023-02-14T15:56:35.594Z,8.00
2023-02-14T15:59:26.331Z,7.90
2023-02-14T16:02:22.080Z,8.00
2023-02-14T16:05:17.356Z,7.90
2023-02-14T16:08:05.651Z,7.90
2023-02-14T16:11:01.727Z,7.90
2023-02-14T16:13:48.470Z,7.70
2023-02-14T16:17:04.339Z,7.50
2023-02-14T16:19:50.966Z,7.30
2023-02-14T16:22:37.399Z,7.20
2023-02-14T16:25:23.831Z,7.10
2023-02-14T16:28:10.210Z,7.00
2023-02-14T16:30:58.463Z,6.90
2023-02-14T16:33:46.790Z,6.90
2023-02-14T16:36:34.890Z,6.80
2023-02-14T16:39:24.965Z,6.80
2023-02-14T16:42:15.853Z,6.70
2023-02-14T16:45:02.368Z,6.60
2023-02-14T16:47:50.002Z,6.60
2023-02-14T16:50:40.211Z,6.60
2023-02-14T16:53:29.153Z,6.60
2023-02-14T16:56:20.197Z,6.60
2023-02-14T16:59:06.474Z,6.40
2023-02-14T17:01:53.076Z,6.30
2023-02-14T17:04:39.885Z,6.30
2023-02-14T17:07:30.554Z,6.30
2023-02-14T17:10:20.458Z,6.20
2023-02-14T17:13:08.068Z,6.20
2023-02-14T17:15:55.024Z,6.10
2023-02-14T17:18:42.905Z,6.00
2023-02-14T17:21:29.629Z,6.00
2023-02-14T17:24:17.231Z,5.90
2023-02-14T17:27:03.586Z,5.90
2023-02-14T17:29:52.104Z,6.00
2023-02-14T17:32:39.033Z,5.90
2023-02-14T17:35:25.981Z,5.80
2023-02-14T17:38:12.412Z,5.70
2023-02-14T17:41:00.422Z,5.70
2023-02-14T17:43:47.641Z,5.50
2023-02-14T17:46:34.286Z,5.40
2023-02-14T17:49:20.954Z,5.20
2023-02-14T17:52:07.295Z,5.00
2023-02-14T17:54:53.776Z,4.90
2023-02-14T17:57:41.850Z,4.70
2023-02-14T18:00:28.196Z,4.60
2023-02-14T18:03:14.485Z,4.60
2023-02-14T18:06:01.849Z,4.40
2023-02-14T18:08:50.510Z,4.20
2023-02-14T18:11:39.734Z,4.10
2023-02-14T18:14:27.878Z,4.00
2023-02-14T18:17:14.719Z,3.80
2023-02-14T18:20:01.281Z,3.70
2023-02-14T18:22:48.127Z,3.80
2023-02-14T18:25:34.701Z,3.70
2023-02-14T18:28:21.835Z,3.60
2023-02-14T18:31:11.664Z,3.50
2023-02-14T18:34:00.457Z,3.60
2023-02-14T18:36:47.142Z,3.50
2023-02-14T18:39:34.237Z,3.40
2023-02-14T18:42:20.661Z,3.30
2023-02-14T18:45:07.888Z,3.20
2023-02-14T18:47:55.574Z,3.10
2023-02-14T18:50:41.832Z,3.00
2023-02-14T18:53:28.268Z,2.90
2023-02-14T18:56:16.618Z,2.80
2023-02-14T18:59:05.248Z,2.90
2023-02-14T19:01:52.129Z,2.90
2023-02-14T19:04:40.616Z,2.80
2023-02-14T19:07:27.162Z,2.80
2023-02-14T19:10:13.751Z,2.70
2023-02-14T19:13:00.001Z,2.60
2023-02-14T19:15:47.516Z,2.50
2023-02-14T19:18:33.765Z,2.50
2023-02-14T19:21:23.826Z,2.50
2023-02-14T19:24:10.683Z,2.50
2023-02-14T19:26:57.691Z,2.60
2023-02-14T19:29:44.311Z,2.70
2023-02-14T19:32:31.166Z,2.70
2023-02-14T19:35:17.480Z,2.80
2023-02-14T19:38:05.291Z,2.80
2023-02-14T19:40:52.371Z,2.90
2023-02-14T19:43:39.782Z,2.90
2023-02-14T19:46:27.233Z,2.90
2023-02-14T19:49:16.076Z,2.90
2023-02-14T19:52:06.207Z,2.90
2023-02-14T19:54:57.726Z,2.70
2023-02-14T19:57:44.470Z,2.70
2023-02-14T20:00:30.760Z,2.70
2023-02-14T20:03:17.616Z,2.70
2023-02-14T20:06:04.122Z,2.70
2023-02-14T20:08:50.910Z,2.70
2023-02-14T20:11:41.470Z,2.60
2023-02-14T20:14:30.592Z,2.50
2023-02-14T20:17:18.325Z,2.30
2023-02-14T20:20:07.805Z,2.10
2023-02-14T20:22:54.500Z,1.90
2023-02-14T20:25:41.176Z,1.70
2023-02-14T20:28:29.299Z,1.60
2023-02-14T20:31:19.326Z,1.70
2023-02-14T20:34:07.014Z,1.90
2023-02-14T20:36:55.541Z,1.80
2023-02-14T20:39:42.426Z,1.90
2023-02-14T20:42:28.924Z,1.90
2023-02-14T20:45:16.723Z,1.70
2023-02-14T20:48:04.228Z,1.60
2023-02-14T20:50:50.732Z,1.50
2023-02-14T20:53:37.022Z,1.40
2023-02-14T20:56:24.351Z,1.40
2023-02-14T20:59:11.533Z,1.40
2023-02-14T21:02:00.030Z,1.40
2023-02-14T21:04:46.848Z,1.40
2023-02-14T21:07:33.088Z,1.40
2023-02-14T21:10:19.691Z,1.60
2023-02-14T21:13:06.258Z,1.80
2023-02-14T21:15:52.832Z,1.80
2023-02-14T21:18:40.990Z,2.00
2023-02-14T21:21:32.290Z,2.00
2023-02-14T21:24:19.179Z,2.00
2023-02-14T21:27:05.679Z,2.00
2023-02-14T21:29:52.321Z,1.80
2023-02-14T21:32:39.094Z,1.60
2023-02-14T21:35:27.063Z,1.60
2023-02-14T21:38:13.820Z,1.60
2023-02-14T21:41:04.995Z,1.60
2023-02-14T21:43:53.626Z,1.60
2023-02-14T21:46:41.002Z,1.70
2023-02-14T21:49:45.412Z,1.70
2023-02-14T21:52:33.198Z,1.70
2023-02-14T21:55:19.730Z,1.70
2023-02-14T21:58:06.013Z,1.70
2023-02-14T22:00:52.308Z,1.70
2023-02-14T22:03:39.374Z,1.80
2023-02-14T22:06:28.010Z,1.80
2023-02-14T22:09:17.397Z,1.80
2023-02-14T22:12:04.589Z,1.80
2023-02-14T22:14:51.224Z,1.80
2023-02-14T22:17:38.315Z,1.80
2023-02-14T22:20:24.887Z,1.80
2023-02-14T22:23:11.789Z,1.70
2023-02-14T22:26:09.099Z,1.50
2023-02-14T22:28:57.101Z,1.50
2023-02-14T22:31:44.431Z,1.50
2023-02-14T22:34:31.082Z,1.40
2023-02-14T22:37:17.257Z,1.40
2023-02-14T22:40:04.084Z,1.30
2023-02-14T22:42:51.834Z,1.20
2023-02-14T22:45:38.671Z,1.10
2023-02-14T22:48:25.019Z,1.10
2023-02-14T22:51:13.385Z,1.30
2023-02-14T22:54:01.831Z,1.20
2023-02-14T22:56:50.095Z,1.30
2023-02-14T22:59:37.696Z,1.40
2023-02-14T23:02:24.512Z,1.30
2023-02-14T23:05:11.453Z,1.30
2023-02-14T23:07:58.294Z,1.50
2023-02-14T23:10:44.749Z,1.60
2023-02-14T23:13:48.444Z,1.60
2023-02-14T23:16:53.728Z,1.70
2023-02-14T23:19:57.800Z,1.70
2023-02-14T23:22:44.454Z,1.70
2023-02-14T23:25:30.830Z,1.60
2023-02-14T23:28:17.095Z,1.70
2023-02-14T23:31:03.751Z,1.80
2023-02-14T23:33:52.995Z,1.80
2023-02-14T23:36:39.615Z,1.90
2023-02-14T23:39:26.881Z,1.80
2023-02-14T23:42:16.029Z,1.70
2023-02-14T23:45:16.319Z,1.70
2023-02-14T23:48:03.706Z,1.60
2023-02-14T23:50:51.660Z,1.70
2023-02-14T23:53:38.035Z,1.80
2023-02-14T23:56:24.428Z,1.90
2023-02-14T23:59:11.252Z,1.70
