createdAt,value
2022-12-16T00:00:31.971Z,480.00
2022-12-16T00:01:28.372Z,488.00
2022-12-16T00:02:23.746Z,492.00
2022-12-16T00:03:18.859Z,486.00
2022-12-16T00:04:14.009Z,483.00
2022-12-16T00:05:09.195Z,487.00
2022-12-16T00:06:04.493Z,489.00
2022-12-16T00:06:59.643Z,484.00
2022-12-16T00:07:54.881Z,490.00
2022-12-16T00:08:50.046Z,488.00
2022-12-16T00:09:45.337Z,487.00
2022-12-16T00:10:40.703Z,482.00
2022-12-16T00:11:35.769Z,487.00
2022-12-16T00:12:31.095Z,486.00
2022-12-16T00:13:26.202Z,483.00
2022-12-16T00:14:21.380Z,480.00
2022-12-16T00:15:16.584Z,480.00
2022-12-16T00:16:11.776Z,486.00
2022-12-16T00:17:06.962Z,489.00
2022-12-16T00:18:02.175Z,492.00
2022-12-16T00:18:57.403Z,490.00
2022-12-16T00:19:52.595Z,487.00
2022-12-16T00:20:47.863Z,485.00
2022-12-16T00:21:43.058Z,484.00
2022-12-16T00:22:38.418Z,484.00
2022-12-16T00:23:33.867Z,486.00
2022-12-16T00:24:28.761Z,486.00
2022-12-16T00:25:23.978Z,484.00
2022-12-16T00:26:19.189Z,487.00
2022-12-16T00:27:14.390Z,485.00
2022-12-16T00:28:09.628Z,486.00
2022-12-16T00:29:04.847Z,489.00
2022-12-16T00:30:00.030Z,488.00
2022-12-16T00:30:55.398Z,490.00
2022-12-16T00:31:50.539Z,487.00
2022-12-16T00:32:45.520Z,490.00
2022-12-16T00:33:40.625Z,488.00
2022-12-16T00:34:35.709Z,489.00
2022-12-16T00:35:30.813Z,487.00
2022-12-16T00:36:26.015Z,484.00
2022-12-16T00:37:21.127Z,490.00
2022-12-16T00:38:16.205Z,485.00
2022-12-16T00:39:11.301Z,489.00
2022-12-16T00:40:06.373Z,484.00
2022-12-16T00:41:01.487Z,488.00
2022-12-16T00:41:56.534Z,488.00
2022-12-16T00:42:51.646Z,487.00
2022-12-16T00:43:46.652Z,486.00
2022-12-16T00:44:41.782Z,486.00
2022-12-16T00:45:36.876Z,483.00
2022-12-16T00:46:31.964Z,487.00
2022-12-16T00:47:26.932Z,486.00
2022-12-16T00:48:22.017Z,486.00
2022-12-16T00:49:17.084Z,487.00
2022-12-16T00:50:16.514Z,486.00
2022-12-16T00:51:11.558Z,490.00
2022-12-16T00:52:06.641Z,485.00
2022-12-16T00:53:01.739Z,483.00
2022-12-16T00:53:56.967Z,485.00
2022-12-16T00:54:52.164Z,485.00
2022-12-16T00:55:47.377Z,491.00
2022-12-16T00:56:42.450Z,491.00
2022-12-16T00:57:37.567Z,489.00
2022-12-16T00:58:32.645Z,493.00
2022-12-16T00:59:27.694Z,492.00
2022-12-16T01:00:22.780Z,487.00
2022-12-16T01:01:17.971Z,484.00
2022-12-16T01:02:13.048Z,485.00
2022-12-16T01:03:08.161Z,484.00
2022-12-16T01:04:03.053Z,484.00
2022-12-16T01:04:58.161Z,487.00
2022-12-16T01:05:53.246Z,489.00
2022-12-16T01:06:51.186Z,486.00
2022-12-16T01:07:46.276Z,484.00
2022-12-16T01:08:41.611Z,487.00
2022-12-16T01:09:36.831Z,485.00
2022-12-16T01:10:32.206Z,481.00
2022-12-16T01:11:27.400Z,485.00
2022-12-16T01:12:22.644Z,491.00
2022-12-16T01:13:17.864Z,489.00
2022-12-16T01:14:13.227Z,487.00
2022-12-16T01:15:08.313Z,490.00
2022-12-16T01:16:03.699Z,479.00
2022-12-16T01:16:59.004Z,485.00
2022-12-16T01:17:54.219Z,490.00
2022-12-16T01:18:49.454Z,489.00
2022-12-16T01:19:44.713Z,487.00
2022-12-16T01:20:40.068Z,487.00
2022-12-16T01:21:35.413Z,484.00
2022-12-16T01:22:30.620Z,489.00
2022-12-16T01:23:25.847Z,490.00
2022-12-16T01:24:21.051Z,488.00
2022-12-16T01:25:16.258Z,490.00
2022-12-16T01:26:11.451Z,488.00
2022-12-16T01:27:06.700Z,484.00
2022-12-16T01:28:01.875Z,487.00
2022-12-16T01:28:57.374Z,484.00
2022-12-16T01:29:52.452Z,486.00
2022-12-16T01:30:47.671Z,484.00
2022-12-16T01:31:42.940Z,487.00
2022-12-16T01:32:38.149Z,489.00
2022-12-16T01:33:33.939Z,486.00
2022-12-16T01:34:28.648Z,486.00
2022-12-16T01:35:52.139Z,486.00
2022-12-16T01:36:20.121Z,485.00
2022-12-16T01:37:14.117Z,484.00
2022-12-16T01:38:13.415Z,489.00
2022-12-16T01:39:08.746Z,488.00
2022-12-16T01:40:04.009Z,486.00
2022-12-16T01:40:59.316Z,484.00
2022-12-16T01:41:54.428Z,487.00
2022-12-16T01:42:49.654Z,488.00
2022-12-16T01:43:44.863Z,486.00
2022-12-16T01:44:40.071Z,482.00
2022-12-16T01:45:35.403Z,484.00
2022-12-16T01:46:30.626Z,489.00
2022-12-16T01:47:25.994Z,489.00
2022-12-16T01:48:21.051Z,486.00
2022-12-16T01:49:16.421Z,485.00
2022-12-16T01:50:11.526Z,481.00
2022-12-16T01:51:06.746Z,479.00
2022-12-16T01:52:01.957Z,485.00
2022-12-16T01:52:57.199Z,483.00
2022-12-16T01:53:52.409Z,484.00
2022-12-16T01:54:47.654Z,479.00
2022-12-16T01:55:42.859Z,482.00
2022-12-16T01:56:38.095Z,483.00
2022-12-16T01:57:33.345Z,488.00
2022-12-16T01:58:28.580Z,486.00
2022-12-16T01:59:23.906Z,482.00
2022-12-16T02:00:19.138Z,482.00
2022-12-16T02:01:14.565Z,480.00
2022-12-16T02:02:09.900Z,481.00
2022-12-16T02:03:05.054Z,483.00
2022-12-16T02:04:00.235Z,475.00
2022-12-16T02:04:55.479Z,486.00
2022-12-16T02:05:50.689Z,486.00
2022-12-16T02:06:46.094Z,482.00
2022-12-16T02:07:41.179Z,485.00
2022-12-16T02:08:36.421Z,482.00
2022-12-16T02:09:31.652Z,487.00
2022-12-16T02:10:27.048Z,482.00
2022-12-16T02:11:22.397Z,480.00
2022-12-16T02:12:17.539Z,485.00
2022-12-16T02:13:12.759Z,478.00
2022-12-16T02:14:07.990Z,485.00
2022-12-16T02:15:03.313Z,486.00
2022-12-16T02:15:58.405Z,483.00
2022-12-16T02:16:53.694Z,485.00
2022-12-16T02:17:48.990Z,488.00
2022-12-16T02:18:44.324Z,483.00
2022-12-16T02:19:39.567Z,484.00
2022-12-16T02:20:34.781Z,480.00
2022-12-16T02:21:30.022Z,482.00
2022-12-16T02:22:25.272Z,483.00
2022-12-16T02:23:20.652Z,483.00
2022-12-16T02:24:15.747Z,483.00
2022-12-16T02:25:10.941Z,482.00
2022-12-16T02:26:06.154Z,481.00
2022-12-16T02:27:01.527Z,483.00
2022-12-16T02:27:56.714Z,477.00
2022-12-16T02:28:52.075Z,488.00
2022-12-16T02:29:47.233Z,481.00
2022-12-16T02:30:42.520Z,479.00
2022-12-16T02:31:37.718Z,484.00
2022-12-16T02:32:32.965Z,480.00
2022-12-16T02:33:28.203Z,480.00
2022-12-16T02:34:23.417Z,482.00
2022-12-16T02:35:18.762Z,483.00
2022-12-16T02:36:13.899Z,477.00
2022-12-16T02:37:09.109Z,483.00
2022-12-16T02:38:04.357Z,476.00
2022-12-16T02:38:59.555Z,481.00
2022-12-16T02:39:54.934Z,480.00
2022-12-16T02:40:50.073Z,477.00
2022-12-16T02:41:45.289Z,481.00
2022-12-16T02:42:40.503Z,482.00
2022-12-16T02:43:36.257Z,481.00
2022-12-16T02:44:30.956Z,481.00
2022-12-16T02:45:26.122Z,481.00
2022-12-16T02:46:21.203Z,478.00
2022-12-16T02:47:16.264Z,477.00
2022-12-16T02:48:11.465Z,480.00
2022-12-16T02:49:06.683Z,477.00
2022-12-16T02:50:01.670Z,476.00
2022-12-16T02:50:56.756Z,482.00
2022-12-16T02:51:51.840Z,482.00
2022-12-16T02:52:47.067Z,477.00
2022-12-16T02:53:42.032Z,478.00
2022-12-16T02:54:37.123Z,482.00
2022-12-16T02:55:32.373Z,486.00
2022-12-16T02:56:27.317Z,482.00
2022-12-16T02:57:22.390Z,482.00
2022-12-16T02:58:17.444Z,481.00
2022-12-16T02:59:12.538Z,482.00
2022-12-16T03:00:07.650Z,480.00
2022-12-16T03:01:02.773Z,479.00
2022-12-16T03:01:57.874Z,479.00
2022-12-16T03:02:53.161Z,479.00
2022-12-16T03:03:48.066Z,479.00
2022-12-16T03:04:43.064Z,481.00
2022-12-16T03:05:38.137Z,482.00
2022-12-16T03:06:33.125Z,482.00
2022-12-16T03:07:28.236Z,477.00
2022-12-16T03:08:23.305Z,486.00
2022-12-16T03:09:18.405Z,482.00
2022-12-16T03:10:13.484Z,484.00
2022-12-16T03:11:08.588Z,479.00
2022-12-16T03:12:03.658Z,479.00
2022-12-16T03:12:58.762Z,486.00
2022-12-16T03:13:53.835Z,485.00
2022-12-16T03:14:49.180Z,483.00
2022-12-16T03:15:44.408Z,480.00
2022-12-16T03:16:39.873Z,487.00
2022-12-16T03:17:34.835Z,483.00
2022-12-16T03:18:29.943Z,477.00
2022-12-16T03:19:25.033Z,487.00
2022-12-16T03:20:20.130Z,484.00
2022-12-16T03:21:15.333Z,486.00
2022-12-16T03:22:10.542Z,485.00
2022-12-16T03:23:05.517Z,482.00
2022-12-16T03:24:00.597Z,477.00
2022-12-16T03:24:55.691Z,483.00
2022-12-16T03:25:50.912Z,486.00
2022-12-16T03:26:46.040Z,476.00
2022-12-16T03:27:41.146Z,482.00
2022-12-16T03:28:36.239Z,482.00
2022-12-16T03:29:31.485Z,485.00
2022-12-16T03:30:26.466Z,480.00
2022-12-16T03:31:21.613Z,477.00
2022-12-16T03:32:16.556Z,475.00
2022-12-16T03:33:11.649Z,480.00
2022-12-16T03:34:06.688Z,473.00
2022-12-16T03:35:01.830Z,484.00
2022-12-16T03:35:56.767Z,484.00
2022-12-16T03:36:51.858Z,483.00
2022-12-16T03:37:46.943Z,485.00
2022-12-16T03:38:42.049Z,481.00
2022-12-16T03:39:37.013Z,482.00
2022-12-16T03:40:32.120Z,488.00
2022-12-16T03:41:27.181Z,492.00
2022-12-16T03:42:22.272Z,490.00
2022-12-16T03:43:17.363Z,488.00
2022-12-16T03:44:12.462Z,484.00
2022-12-16T03:45:07.575Z,483.00
2022-12-16T03:46:02.567Z,489.00
2022-12-16T03:46:57.654Z,486.00
2022-12-16T03:47:52.867Z,487.00
2022-12-16T03:48:48.100Z,489.00
2022-12-16T03:49:43.525Z,485.00
2022-12-16T03:50:38.470Z,489.00
2022-12-16T03:51:33.621Z,488.00
2022-12-16T03:52:28.569Z,485.00
2022-12-16T03:53:23.797Z,492.00
2022-12-16T03:54:18.867Z,491.00
2022-12-16T03:55:14.003Z,485.00
2022-12-16T03:56:08.961Z,487.00
2022-12-16T03:57:04.061Z,489.00
2022-12-16T03:57:59.172Z,489.00
2022-12-16T03:58:54.248Z,489.00
2022-12-16T03:59:49.347Z,488.00
2022-12-16T04:00:44.470Z,488.00
2022-12-16T04:01:39.599Z,487.00
2022-12-16T04:02:34.770Z,485.00
2022-12-16T04:03:30.053Z,488.00
2022-12-16T04:04:24.850Z,488.00
2022-12-16T04:05:19.927Z,488.00
2022-12-16T04:06:15.007Z,485.00
2022-12-16T04:07:10.267Z,490.00
2022-12-16T04:08:05.380Z,489.00
2022-12-16T04:09:00.613Z,484.00
2022-12-16T04:09:55.712Z,488.00
2022-12-16T04:10:50.672Z,491.00
2022-12-16T04:11:45.755Z,489.00
2022-12-16T04:12:40.878Z,488.00
2022-12-16T04:13:36.253Z,488.00
2022-12-16T04:14:30.900Z,489.00
2022-12-16T04:15:25.990Z,491.00
2022-12-16T04:16:21.140Z,489.00
2022-12-16T04:17:16.224Z,495.00
2022-12-16T04:18:11.316Z,490.00
2022-12-16T04:19:06.708Z,493.00
2022-12-16T04:20:01.832Z,485.00
2022-12-16T04:20:57.037Z,493.00
2022-12-16T04:21:52.292Z,492.00
2022-12-16T04:22:47.719Z,490.00
2022-12-16T04:23:42.673Z,497.00
2022-12-16T04:24:37.803Z,492.00
2022-12-16T04:25:32.890Z,491.00
2022-12-16T04:26:28.043Z,490.00
2022-12-16T04:27:23.003Z,486.00
2022-12-16T04:28:18.080Z,495.00
2022-12-16T04:29:13.180Z,489.00
2022-12-16T04:30:08.281Z,494.00
2022-12-16T04:31:03.296Z,495.00
2022-12-16T04:31:58.306Z,493.00
2022-12-16T04:32:53.275Z,492.00
2022-12-16T04:33:48.425Z,490.00
2022-12-16T04:34:43.513Z,492.00
2022-12-16T04:35:38.635Z,497.00
2022-12-16T04:36:33.765Z,492.00
2022-12-16T04:37:28.857Z,496.00
2022-12-16T04:38:23.948Z,488.00
2022-12-16T04:39:19.064Z,486.00
2022-12-16T04:40:14.124Z,488.00
2022-12-16T04:41:09.285Z,496.00
2022-12-16T04:42:04.230Z,492.00
2022-12-16T04:42:59.257Z,491.00
2022-12-16T04:43:54.264Z,492.00
2022-12-16T04:44:49.377Z,490.00
2022-12-16T04:45:44.431Z,489.00
2022-12-16T04:46:39.630Z,488.00
2022-12-16T04:47:34.577Z,491.00
2022-12-16T04:48:29.678Z,497.00
2022-12-16T04:49:24.913Z,491.00
2022-12-16T04:50:20.159Z,490.00
2022-12-16T04:51:15.364Z,489.00
2022-12-16T04:52:10.756Z,489.00
2022-12-16T04:53:05.857Z,490.00
2022-12-16T04:54:01.091Z,494.00
2022-12-16T04:54:56.322Z,501.00
2022-12-16T04:55:51.698Z,495.00
2022-12-16T04:56:46.776Z,498.00
2022-12-16T04:59:10.899Z,494.00
2022-12-16T05:00:07.789Z,499.00
2022-12-16T05:01:01.237Z,498.00
2022-12-16T05:01:56.558Z,501.00
2022-12-16T05:02:51.853Z,496.00
2022-12-16T05:03:47.186Z,494.00
2022-12-16T05:04:42.307Z,506.00
2022-12-16T05:05:37.520Z,528.00
2022-12-16T05:06:32.716Z,506.00
2022-12-16T05:07:30.020Z,503.00
2022-12-16T05:08:23.141Z,498.00
2022-12-16T05:09:18.543Z,494.00
2022-12-16T05:10:13.618Z,496.00
2022-12-16T05:11:08.946Z,506.00
2022-12-16T05:12:04.171Z,505.00
2022-12-16T05:12:59.534Z,501.00
2022-12-16T05:13:54.781Z,499.00
2022-12-16T05:14:50.033Z,497.00
2022-12-16T05:15:45.352Z,497.00
2022-12-16T05:16:40.680Z,496.00
2022-12-16T05:17:35.784Z,506.00
2022-12-16T05:18:31.070Z,506.00
2022-12-16T05:19:31.490Z,501.00
2022-12-16T05:20:22.597Z,513.00
2022-12-16T05:21:16.911Z,509.00
2022-12-16T05:22:12.099Z,505.00
2022-12-16T05:23:07.285Z,499.00
2022-12-16T05:24:02.541Z,495.00
2022-12-16T05:24:57.754Z,498.00
2022-12-16T05:25:53.130Z,498.00
2022-12-16T05:26:48.232Z,501.00
2022-12-16T05:27:43.591Z,497.00
2022-12-16T05:28:38.819Z,497.00
2022-12-16T05:29:34.023Z,493.00
2022-12-16T05:30:33.486Z,496.00
2022-12-16T05:31:24.624Z,491.00
2022-12-16T05:32:19.796Z,491.00
2022-12-16T05:33:15.161Z,496.00
2022-12-16T05:34:10.381Z,495.00
2022-12-16T05:35:05.734Z,498.00
2022-12-16T05:36:01.098Z,497.00
2022-12-16T05:36:56.223Z,494.00
2022-12-16T05:37:51.434Z,492.00
2022-12-16T05:38:46.669Z,493.00
2022-12-16T05:39:41.938Z,495.00
2022-12-16T05:40:37.147Z,490.00
2022-12-16T05:41:32.407Z,493.00
2022-12-16T05:42:27.614Z,491.00
2022-12-16T05:43:23.024Z,491.00
2022-12-16T05:44:18.253Z,495.00
2022-12-16T05:45:13.527Z,489.00
2022-12-16T05:46:08.946Z,496.00
2022-12-16T05:47:04.125Z,487.00
2022-12-16T05:47:59.305Z,490.00
2022-12-16T05:48:54.735Z,493.00
2022-12-16T05:49:49.837Z,492.00
2022-12-16T05:50:45.103Z,495.00
2022-12-16T05:51:40.311Z,517.00
2022-12-16T05:52:35.703Z,500.00
2022-12-16T05:53:31.218Z,515.00
2022-12-16T05:54:26.174Z,501.00
2022-12-16T05:55:21.422Z,502.00
2022-12-16T05:56:16.810Z,493.00
2022-12-16T05:57:11.921Z,489.00
2022-12-16T05:58:07.214Z,496.00
2022-12-16T05:59:02.446Z,492.00
2022-12-16T05:59:57.854Z,495.00
2022-12-16T06:00:53.090Z,497.00
2022-12-16T06:01:48.420Z,498.00
2022-12-16T06:02:43.896Z,493.00
2022-12-16T06:03:39.318Z,493.00
2022-12-16T06:04:34.329Z,491.00
2022-12-16T06:05:29.570Z,492.00
2022-12-16T06:06:24.936Z,490.00
2022-12-16T06:07:20.044Z,484.00
2022-12-16T06:08:15.276Z,492.00
2022-12-16T06:09:10.524Z,489.00
2022-12-16T06:10:05.768Z,491.00
2022-12-16T06:11:00.993Z,494.00
2022-12-16T06:11:56.239Z,489.00
2022-12-16T06:12:51.477Z,494.00
2022-12-16T06:13:46.718Z,493.00
2022-12-16T06:14:41.972Z,497.00
2022-12-16T06:15:37.183Z,495.00
2022-12-16T06:16:32.625Z,492.00
2022-12-16T06:17:27.693Z,492.00
2022-12-16T06:18:22.938Z,493.00
2022-12-16T06:19:18.205Z,490.00
2022-12-16T06:20:13.589Z,489.00
2022-12-16T06:21:08.837Z,488.00
2022-12-16T06:22:04.131Z,489.00
2022-12-16T06:22:59.385Z,483.00
2022-12-16T06:23:54.619Z,488.00
2022-12-16T06:24:49.863Z,482.00
2022-12-16T06:25:45.219Z,483.00
2022-12-16T06:26:40.575Z,481.00
2022-12-16T06:27:35.712Z,485.00
2022-12-16T06:28:30.985Z,484.00
2022-12-16T06:29:26.265Z,487.00
2022-12-16T06:30:21.505Z,490.00
2022-12-16T06:31:16.839Z,492.00
2022-12-16T06:32:11.983Z,487.00
2022-12-16T06:33:07.279Z,488.00
2022-12-16T06:34:02.543Z,487.00
2022-12-16T06:34:57.832Z,483.00
2022-12-16T06:35:53.058Z,481.00
2022-12-16T06:36:48.476Z,481.00
2022-12-16T06:37:43.594Z,488.00
2022-12-16T06:38:38.995Z,490.00
2022-12-16T06:39:34.258Z,483.00
2022-12-16T06:40:29.517Z,485.00
2022-12-16T06:41:24.783Z,483.00
2022-12-16T06:42:20.068Z,473.00
2022-12-16T06:43:15.386Z,483.00
2022-12-16T06:44:10.657Z,478.00
2022-12-16T06:45:05.894Z,481.00
2022-12-16T06:46:01.173Z,490.00
2022-12-16T06:46:56.608Z,488.00
2022-12-16T06:47:51.783Z,485.00
2022-12-16T06:48:47.035Z,486.00
2022-12-16T06:49:42.329Z,486.00
2022-12-16T06:50:40.505Z,484.00
2022-12-16T06:51:33.844Z,493.00
2022-12-16T06:52:28.150Z,503.00
2022-12-16T06:53:23.443Z,489.00
2022-12-16T06:54:18.702Z,492.00
2022-12-16T06:55:13.989Z,499.00
2022-12-16T06:56:10.103Z,506.00
2022-12-16T06:57:04.680Z,494.00
2022-12-16T06:57:59.811Z,493.00
2022-12-16T06:58:55.103Z,491.00
2022-12-16T06:59:50.385Z,488.00
2022-12-16T07:00:45.682Z,491.00
2022-12-16T07:01:41.098Z,491.00
2022-12-16T07:02:36.279Z,489.00
2022-12-16T07:03:35.573Z,500.00
2022-12-16T07:04:26.846Z,533.00
2022-12-16T07:05:22.123Z,509.00
2022-12-16T07:06:17.478Z,537.00
2022-12-16T07:07:12.904Z,514.00
2022-12-16T07:08:08.105Z,501.00
2022-12-16T07:09:03.403Z,496.00
2022-12-16T07:09:58.710Z,496.00
2022-12-16T07:10:54.956Z,500.00
2022-12-16T07:11:49.449Z,510.00
2022-12-16T07:12:44.782Z,498.00
2022-12-16T07:13:39.927Z,496.00
2022-12-16T07:14:35.212Z,493.00
2022-12-16T07:15:30.562Z,491.00
2022-12-16T07:16:25.890Z,497.00
2022-12-16T07:17:21.400Z,487.00
2022-12-16T07:18:16.556Z,495.00
2022-12-16T07:19:11.860Z,495.00
2022-12-16T07:20:07.178Z,497.00
2022-12-16T07:21:02.668Z,486.00
2022-12-16T07:21:57.827Z,492.00
2022-12-16T07:23:02.485Z,491.00
2022-12-16T07:23:49.486Z,490.00
2022-12-16T07:24:43.859Z,492.00
2022-12-16T07:25:39.162Z,525.00
2022-12-16T07:26:34.494Z,518.00
2022-12-16T07:27:29.823Z,540.00
2022-12-16T07:28:25.175Z,561.00
2022-12-16T07:29:20.613Z,522.00
2022-12-16T07:30:15.835Z,514.00
2022-12-16T07:31:11.200Z,504.00
2022-12-16T07:32:06.563Z,497.00
2022-12-16T07:33:01.833Z,494.00
2022-12-16T07:33:57.101Z,493.00
2022-12-16T07:34:52.401Z,495.00
2022-12-16T07:35:47.885Z,491.00
2022-12-16T07:36:43.191Z,493.00
2022-12-16T07:37:38.510Z,494.00
2022-12-16T07:38:33.783Z,490.00
2022-12-16T07:39:29.239Z,494.00
2022-12-16T07:40:24.434Z,490.00
2022-12-16T07:41:19.768Z,495.00
2022-12-16T07:42:15.085Z,505.00
2022-12-16T07:43:10.953Z,497.00
2022-12-16T07:44:06.240Z,493.00
2022-12-16T07:45:01.648Z,495.00
2022-12-16T07:45:56.980Z,497.00
2022-12-16T07:46:52.429Z,495.00
2022-12-16T07:47:47.681Z,504.00
2022-12-16T07:48:43.088Z,493.00
2022-12-16T07:49:38.321Z,504.00
2022-12-16T07:50:33.706Z,505.00
2022-12-16T07:51:29.051Z,494.00
2022-12-16T07:52:24.441Z,497.00
2022-12-16T07:53:19.793Z,497.00
2022-12-16T07:54:15.181Z,490.00
2022-12-16T07:55:10.520Z,545.00
2022-12-16T07:56:05.906Z,513.00
2022-12-16T07:57:01.522Z,495.00
2022-12-16T07:57:56.692Z,494.00
2022-12-16T07:58:52.036Z,499.00
2022-12-16T07:59:47.509Z,493.00
2022-12-16T08:00:42.698Z,489.00
2022-12-16T08:01:38.344Z,493.00
2022-12-16T08:02:33.593Z,492.00
2022-12-16T08:03:28.518Z,505.00
2022-12-16T08:04:23.501Z,494.00
2022-12-16T08:05:18.619Z,491.00
2022-12-16T08:06:13.726Z,496.00
2022-12-16T08:07:08.855Z,491.00
2022-12-16T08:08:03.846Z,496.00
2022-12-16T08:08:58.944Z,498.00
2022-12-16T08:09:53.910Z,493.00
2022-12-16T08:10:48.994Z,488.00
2022-12-16T08:11:44.033Z,495.00
2022-12-16T08:12:39.300Z,494.00
2022-12-16T08:13:34.691Z,487.00
2022-12-16T08:14:29.254Z,490.00
2022-12-16T08:15:24.320Z,489.00
2022-12-16T08:16:19.481Z,492.00
2022-12-16T08:17:14.574Z,496.00
2022-12-16T08:18:09.578Z,517.00
2022-12-16T08:19:10.746Z,494.00
2022-12-16T08:20:01.480Z,505.00
2022-12-16T08:20:55.907Z,505.00
2022-12-16T08:21:51.422Z,498.00
2022-12-16T08:22:46.674Z,494.00
2022-12-16T08:23:42.013Z,498.00
2022-12-16T08:24:37.367Z,499.00
2022-12-16T08:25:32.726Z,497.00
2022-12-16T08:26:28.095Z,493.00
2022-12-16T08:27:23.488Z,485.00
2022-12-16T08:28:18.892Z,492.00
2022-12-16T08:29:42.462Z,507.00
2022-12-16T08:30:10.707Z,498.00
2022-12-16T08:31:05.028Z,495.00
2022-12-16T08:32:00.498Z,498.00
2022-12-16T08:32:59.627Z,492.00
2022-12-16T08:33:52.074Z,495.00
2022-12-16T08:34:46.558Z,498.00
2022-12-16T08:35:41.926Z,491.00
2022-12-16T08:36:37.273Z,488.00
2022-12-16T08:37:32.642Z,499.00
2022-12-16T08:38:28.022Z,497.00
2022-12-16T08:39:23.685Z,497.00
2022-12-16T08:40:34.904Z,500.00
2022-12-16T08:41:15.331Z,499.00
2022-12-16T08:42:09.805Z,492.00
2022-12-16T08:43:10.848Z,512.00
2022-12-16T08:44:00.854Z,499.00
2022-12-16T08:44:54.976Z,499.00
2022-12-16T08:45:51.549Z,501.00
2022-12-16T08:46:47.095Z,530.00
2022-12-16T08:47:42.513Z,513.00
2022-12-16T08:48:37.944Z,507.00
2022-12-16T08:49:33.428Z,506.00
2022-12-16T08:50:28.722Z,499.00
2022-12-16T08:51:24.132Z,499.00
2022-12-16T08:52:19.651Z,489.00
2022-12-16T08:53:14.950Z,501.00
2022-12-16T08:54:10.353Z,498.00
2022-12-16T08:55:05.799Z,488.00
2022-12-16T08:56:01.181Z,493.00
2022-12-16T08:56:56.670Z,495.00
2022-12-16T08:57:51.989Z,488.00
2022-12-16T08:58:51.449Z,493.00
2022-12-16T08:59:46.812Z,498.00
2022-12-16T09:00:42.399Z,488.00
2022-12-16T09:01:37.755Z,509.00
2022-12-16T09:02:33.373Z,493.00
2022-12-16T09:03:28.548Z,484.00
2022-12-16T09:04:23.978Z,479.00
2022-12-16T09:05:19.507Z,488.00
2022-12-16T09:06:14.802Z,482.00
2022-12-16T09:07:10.214Z,483.00
2022-12-16T09:08:05.656Z,492.00
2022-12-16T09:09:01.091Z,483.00
2022-12-16T09:09:56.508Z,482.00
2022-12-16T09:10:52.054Z,486.00
2022-12-16T09:11:47.403Z,485.00
2022-12-16T09:12:42.470Z,483.00
2022-12-16T09:13:37.427Z,486.00
2022-12-16T09:14:32.439Z,484.00
2022-12-16T09:15:27.618Z,486.00
2022-12-16T09:16:22.622Z,482.00
2022-12-16T09:17:17.961Z,486.00
2022-12-16T09:18:12.744Z,485.00
2022-12-16T09:19:07.806Z,489.00
2022-12-16T09:20:02.946Z,491.00
2022-12-16T09:20:57.863Z,488.00
2022-12-16T09:21:54.896Z,487.00
2022-12-16T09:22:49.905Z,492.00
2022-12-16T09:23:44.946Z,490.00
2022-12-16T09:24:40.064Z,498.00
2022-12-16T09:25:36.174Z,492.00
2022-12-16T09:26:31.642Z,488.00
2022-12-16T09:27:26.951Z,490.00
2022-12-16T09:28:22.524Z,488.00
2022-12-16T09:29:17.842Z,490.00
2022-12-16T09:30:13.266Z,485.00
2022-12-16T09:31:08.792Z,490.00
2022-12-16T09:32:04.096Z,497.00
2022-12-16T09:32:59.467Z,488.00
2022-12-16T09:33:54.894Z,494.00
2022-12-16T09:34:50.339Z,491.00
2022-12-16T09:35:45.754Z,494.00
2022-12-16T09:36:41.188Z,486.00
2022-12-16T09:37:36.653Z,485.00
2022-12-16T09:38:31.679Z,490.00
2022-12-16T09:39:26.685Z,489.00
2022-12-16T09:40:21.960Z,487.00
2022-12-16T09:41:16.994Z,487.00
2022-12-16T09:42:12.062Z,483.00
2022-12-16T09:43:07.047Z,485.00
2022-12-16T09:44:02.073Z,485.00
2022-12-16T09:44:59.393Z,486.00
2022-12-16T09:45:54.571Z,485.00
2022-12-16T09:46:49.514Z,477.00
2022-12-16T09:47:44.522Z,487.00
2022-12-16T09:48:39.515Z,560.00
2022-12-16T09:49:34.541Z,538.00
2022-12-16T09:50:29.552Z,536.00
2022-12-16T09:51:24.675Z,531.00
2022-12-16T09:52:19.784Z,515.00
2022-12-16T09:53:14.871Z,569.00
2022-12-16T09:54:09.833Z,574.00
2022-12-16T09:55:04.905Z,598.00
2022-12-16T09:56:00.021Z,507.00
2022-12-16T09:56:55.472Z,503.00
2022-12-16T09:57:51.632Z,493.00
2022-12-16T09:58:45.828Z,493.00
2022-12-16T09:59:41.220Z,490.00
2022-12-16T10:00:36.805Z,497.00
2022-12-16T10:01:32.304Z,489.00
2022-12-16T10:02:27.683Z,484.00
2022-12-16T10:03:23.313Z,489.00
2022-12-16T10:04:18.533Z,497.00
2022-12-16T10:05:13.833Z,491.00
2022-12-16T10:06:09.283Z,493.00
2022-12-16T10:07:04.700Z,486.00
2022-12-16T10:08:04.181Z,488.00
2022-12-16T10:08:59.711Z,505.00
2022-12-16T10:09:54.981Z,492.00
2022-12-16T10:10:50.445Z,492.00
2022-12-16T10:11:45.941Z,497.00
2022-12-16T10:12:41.382Z,492.00
2022-12-16T10:13:37.106Z,500.00
2022-12-16T10:14:32.350Z,517.00
2022-12-16T10:15:27.951Z,500.00
2022-12-16T10:16:23.363Z,488.00
2022-12-16T10:17:18.747Z,489.00
2022-12-16T10:18:14.354Z,490.00
2022-12-16T10:19:09.676Z,492.00
2022-12-16T10:20:09.151Z,488.00
2022-12-16T10:21:00.659Z,486.00
2022-12-16T10:21:56.083Z,488.00
2022-12-16T10:22:51.595Z,487.00
2022-12-16T10:23:46.936Z,485.00
2022-12-16T10:24:42.064Z,488.00
2022-12-16T10:25:37.094Z,495.00
2022-12-16T10:26:32.150Z,489.00
2022-12-16T10:27:27.199Z,494.00
2022-12-16T10:28:22.236Z,490.00
2022-12-16T10:29:17.240Z,493.00
2022-12-16T10:30:12.323Z,499.00
2022-12-16T10:31:08.123Z,492.00
2022-12-16T10:32:03.122Z,495.00
2022-12-16T10:32:58.126Z,491.00
2022-12-16T10:33:53.200Z,491.00
2022-12-16T10:34:48.168Z,498.00
2022-12-16T10:35:43.363Z,497.00
2022-12-16T10:36:38.378Z,482.00
2022-12-16T10:37:33.416Z,490.00
2022-12-16T10:38:28.417Z,484.00
2022-12-16T10:39:23.434Z,488.00
2022-12-16T10:40:18.474Z,485.00
2022-12-16T10:41:13.520Z,489.00
2022-12-16T10:42:08.525Z,486.00
2022-12-16T10:43:04.112Z,482.00
2022-12-16T10:43:59.426Z,491.00
2022-12-16T10:44:55.727Z,487.00
2022-12-16T10:45:50.285Z,500.00
2022-12-16T10:46:45.746Z,489.00
2022-12-16T10:47:41.134Z,488.00
2022-12-16T10:48:36.974Z,493.00
2022-12-16T10:49:32.101Z,488.00
2022-12-16T10:50:27.498Z,483.00
2022-12-16T10:51:22.966Z,486.00
2022-12-16T10:52:18.376Z,488.00
2022-12-16T10:53:13.779Z,486.00
2022-12-16T10:54:13.013Z,486.00
2022-12-16T10:55:08.440Z,490.00
2022-12-16T10:56:04.019Z,486.00
2022-12-16T10:56:59.450Z,496.00
2022-12-16T10:57:54.888Z,488.00
2022-12-16T10:58:50.324Z,490.00
2022-12-16T10:59:46.349Z,490.00
2022-12-16T11:00:41.956Z,486.00
2022-12-16T11:01:37.391Z,493.00
2022-12-16T11:02:32.784Z,491.00
2022-12-16T11:03:28.134Z,484.00
2022-12-16T11:04:23.088Z,485.00
2022-12-16T11:05:18.220Z,484.00
2022-12-16T11:06:13.222Z,482.00
2022-12-16T11:07:08.368Z,484.00
2022-12-16T11:08:03.461Z,481.00
2022-12-16T11:08:58.463Z,482.00
2022-12-16T11:09:53.532Z,487.00
2022-12-16T11:10:48.619Z,490.00
2022-12-16T11:11:43.634Z,489.00
2022-12-16T11:12:38.677Z,486.00
2022-12-16T11:13:33.955Z,486.00
2022-12-16T11:14:28.727Z,485.00
2022-12-16T11:15:30.943Z,490.00
2022-12-16T11:16:19.905Z,488.00
2022-12-16T11:17:16.375Z,487.00
2022-12-16T11:18:11.795Z,480.00
2022-12-16T11:19:07.363Z,490.00
2022-12-16T11:20:02.715Z,492.00
2022-12-16T11:20:58.260Z,490.00
2022-12-16T11:21:53.713Z,494.00
2022-12-16T11:22:49.165Z,492.00
2022-12-16T11:23:44.710Z,487.00
2022-12-16T11:24:40.166Z,493.00
2022-12-16T11:25:35.638Z,479.00
2022-12-16T11:26:36.371Z,484.00
2022-12-16T11:27:27.583Z,485.00
2022-12-16T11:28:22.075Z,484.00
2022-12-16T11:29:17.507Z,498.00
2022-12-16T11:30:12.930Z,512.00
2022-12-16T11:31:08.012Z,498.00