createdAt,value
2023-03-19T00:05:50.963Z,9.1
2023-03-19T00:11:50.933Z,9.1
2023-03-19T00:17:50.928Z,9.1
2023-03-19T00:23:50.966Z,8.9
2023-03-19T00:29:50.945Z,9.1
2023-03-19T00:35:50.964Z,9.3
2023-03-19T00:41:50.955Z,9.3
2023-03-19T00:47:50.950Z,9.4
2023-03-19T00:53:50.928Z,9.4
2023-03-19T00:59:50.973Z,9.5
2023-03-19T01:05:50.936Z,9.5
2023-03-19T01:11:50.952Z,9.4
2023-03-19T01:17:50.959Z,9.6
2023-03-19T01:23:50.939Z,9.5
2023-03-19T01:29:50.950Z,9.6
2023-03-19T01:35:50.986Z,9.6
2023-03-19T01:41:50.969Z,9.6
2023-03-19T01:47:50.965Z,9.7
2023-03-19T01:53:50.997Z,9.8
2023-03-19T01:59:50.935Z,9.8
2023-03-19T02:05:50.947Z,9.8
2023-03-19T02:11:50.955Z,9.8
2023-03-19T02:17:50.925Z,9.7
2023-03-19T02:23:50.944Z,9.9
2023-03-19T02:29:50.935Z,10
2023-03-19T02:35:50.956Z,9.9
2023-03-19T02:41:51.132Z,9.9
2023-03-19T02:47:50.949Z,10
2023-03-19T02:53:50.964Z,10
2023-03-19T02:59:50.927Z,10
2023-03-19T03:05:50.950Z,10
2023-03-19T03:11:50.929Z,10.1
2023-03-19T03:17:50.956Z,10.1
2023-03-19T03:23:50.979Z,10.1
2023-03-19T03:29:50.941Z,10.1
2023-03-19T03:35:51.018Z,10.3
2023-03-19T03:41:51.143Z,10.3
2023-03-19T03:47:50.938Z,10.3
2023-03-19T03:53:50.970Z,10.4
2023-03-19T03:59:50.964Z,10.4
2023-03-19T04:05:50.926Z,10.4
2023-03-19T04:11:51.607Z,10.4
2023-03-19T04:17:50.973Z,10.3
2023-03-19T04:23:50.948Z,10.1
2023-03-19T04:29:50.960Z,10.2
2023-03-19T04:35:51.002Z,10.3
2023-03-19T04:41:50.960Z,10.3
2023-03-19T04:47:50.963Z,10.4
2023-03-19T04:53:50.975Z,10.4
2023-03-19T04:59:50.944Z,10.3
2023-03-19T05:05:50.949Z,10.3
2023-03-19T05:11:50.955Z,10.4
2023-03-19T05:17:50.954Z,10.4
2023-03-19T05:23:50.950Z,10.3
2023-03-19T05:29:50.976Z,10.4
2023-03-19T05:35:51.013Z,10.3
2023-03-19T05:41:50.941Z,10.4
2023-03-19T05:47:50.970Z,10.4
2023-03-19T05:53:50.967Z,10.5
2023-03-19T05:59:50.937Z,10.6
2023-03-19T06:05:50.957Z,10.7
2023-03-19T06:11:50.920Z,10.5
2023-03-19T06:17:50.934Z,10.6
2023-03-19T06:23:50.974Z,10.5
2023-03-19T06:29:50.954Z,10.5
2023-03-19T06:35:51.086Z,10.6
2023-03-19T06:41:50.977Z,10.6
2023-03-19T06:47:53.383Z,10.5
2023-03-19T06:53:50.947Z,10.4
2023-03-19T06:59:50.974Z,10.6
2023-03-19T07:05:50.962Z,10.7
2023-03-19T07:11:50.950Z,10.6
2023-03-19T07:17:50.991Z,10.7
2023-03-19T07:23:50.950Z,10.8
2023-03-19T07:29:50.949Z,10.7
2023-03-19T07:35:51.030Z,10.9
2023-03-19T07:41:50.972Z,10.9
2023-03-19T07:47:50.943Z,11
2023-03-19T07:53:50.981Z,11.1
2023-03-19T07:59:50.965Z,11.1
2023-03-19T08:05:50.971Z,11
2023-03-19T08:11:50.978Z,11.2
2023-03-19T08:17:50.953Z,11.7
2023-03-19T08:23:50.951Z,11.8
2023-03-19T08:29:51.077Z,11.7
2023-03-19T08:35:50.980Z,12
2023-03-19T08:41:51.352Z,11.9
2023-03-19T08:47:51.002Z,12.2
2023-03-19T08:53:50.952Z,12
2023-03-19T08:59:50.929Z,11.7
2023-03-19T09:05:51.068Z,11.7
2023-03-19T09:11:50.950Z,11.9
2023-03-19T09:17:50.932Z,11.7
2023-03-19T09:23:50.977Z,11.6
2023-03-19T09:29:50.944Z,11.5
2023-03-19T09:35:51.124Z,11.1
2023-03-19T09:41:50.966Z,11.1
2023-03-19T09:47:50.932Z,11.6
2023-03-19T09:53:50.943Z,11.7
2023-03-19T09:59:50.981Z,11.7
2023-03-19T10:05:50.939Z,11.8
2023-03-19T10:11:50.950Z,12
2023-03-19T10:17:50.970Z,12
2023-03-19T10:23:50.943Z,12.4
2023-03-19T10:29:50.949Z,12.9
2023-03-19T10:35:51.119Z,13.2
2023-03-19T10:41:50.966Z,12.7
2023-03-19T10:47:50.948Z,12.9
2023-03-19T10:53:50.978Z,13.2
2023-03-19T10:59:50.970Z,13.3
2023-03-19T11:05:50.976Z,13.5
2023-03-19T11:11:51.216Z,14.3
2023-03-19T11:17:50.958Z,14.3
2023-03-19T11:23:50.965Z,14.1
2023-03-19T11:29:50.967Z,14.4
2023-03-19T11:35:50.993Z,14.2
2023-03-19T11:41:51.026Z,14.6
2023-03-19T11:47:50.982Z,14.6
2023-03-19T11:53:50.957Z,14.4
2023-03-19T11:59:50.982Z,15.2
2023-03-19T12:05:50.996Z,15
2023-03-19T12:11:50.989Z,14.7
2023-03-19T12:17:50.952Z,14.6
2023-03-19T12:23:51.022Z,14.3
2023-03-19T12:29:50.969Z,13.5
2023-03-19T12:35:50.985Z,13.6
2023-03-19T12:41:50.995Z,14.3
2023-03-19T12:47:50.959Z,14
2023-03-19T12:53:50.970Z,13.6
2023-03-19T12:59:51.004Z,13.9
2023-03-19T13:05:50.977Z,14.1
2023-03-19T13:11:50.988Z,14.4
2023-03-19T13:17:51.012Z,14.5
2023-03-19T13:23:51.020Z,14.5
2023-03-19T13:29:51.009Z,13.8
2023-03-19T13:35:51.072Z,13.3
2023-03-19T13:41:50.987Z,13.2
2023-03-19T13:47:50.983Z,13.9
2023-03-19T13:53:51.007Z,14.1
2023-03-19T14:00:01.264Z,14.6
2023-03-19T14:05:51.088Z,14.3
2023-03-19T14:11:51.011Z,14.5
2023-03-19T14:17:51.147Z,14.6
2023-03-19T14:23:52.632Z,13.8
2023-03-19T14:29:50.988Z,13.7
2023-03-19T14:35:51.014Z,13.3
2023-03-19T14:41:51.006Z,13.7
2023-03-19T14:47:51.038Z,13.9
2023-03-19T14:53:50.974Z,13.8
2023-03-19T14:59:51.021Z,14.1
2023-03-19T15:05:51.009Z,14.3
2023-03-19T15:11:50.980Z,14.3
2023-03-19T15:18:02.982Z,14.8
2023-03-19T15:23:51.022Z,14.7
2023-03-19T15:29:51.845Z,14.8
2023-03-19T15:35:51.026Z,14.4
2023-03-19T15:41:51.025Z,14.5
2023-03-19T15:47:51.004Z,14.5
2023-03-19T15:53:50.980Z,14.2
2023-03-19T15:59:51.045Z,14.4
2023-03-19T16:05:50.988Z,14
2023-03-19T16:11:51.826Z,13.8
2023-03-19T16:17:51.031Z,14
2023-03-19T16:23:50.994Z,14.1
2023-03-19T16:29:50.995Z,13.9
2023-03-19T16:35:51.019Z,13.8
2023-03-19T16:41:50.993Z,13.8
2023-03-19T16:47:50.990Z,13.5
2023-03-19T16:53:51.008Z,13.3
2023-03-19T16:59:51.269Z,13.3
2023-03-19T17:05:50.990Z,13.4
2023-03-19T17:11:51.170Z,13.6
2023-03-19T17:17:51.019Z,12.7
2023-03-19T17:23:50.976Z,11.9
2023-03-19T17:29:51.033Z,11.7
2023-03-19T17:35:51.030Z,11.2
2023-03-19T17:41:50.992Z,11.2
2023-03-19T17:47:51.046Z,11.2
2023-03-19T17:53:51.007Z,11.2
2023-03-19T17:59:50.988Z,11.4
2023-03-19T18:05:51.036Z,11.4
2023-03-19T18:11:50.994Z,11.7
2023-03-19T18:17:51.007Z,12.1
2023-03-19T18:23:51.026Z,12.1
2023-03-19T18:29:51.001Z,12.2
2023-03-19T18:35:51.044Z,12.3
2023-03-19T18:41:51.065Z,12.2
2023-03-19T18:47:51.039Z,12
2023-03-19T18:53:51.008Z,11.7
2023-03-19T18:59:51.032Z,11.9
2023-03-19T19:05:51.001Z,11.9
2023-03-19T19:11:51.018Z,11.8
2023-03-19T19:17:51.013Z,11.8
2023-03-19T19:23:51.087Z,11.8
2023-03-19T19:29:50.999Z,11.8
2023-03-19T19:35:51.055Z,11.7
2023-03-19T19:41:50.996Z,11.6
2023-03-19T19:47:51.012Z,11.8
2023-03-19T19:53:51.050Z,11.6
2023-03-19T19:59:51.083Z,11.7
2023-03-19T20:05:51.013Z,11.7
2023-03-19T20:11:51.031Z,11.6
2023-03-19T20:17:51.018Z,11.8
2023-03-19T20:23:50.991Z,11.7
2023-03-19T20:29:51.012Z,11.5
2023-03-19T20:35:51.038Z,11.7
2023-03-19T20:41:51.001Z,11.7
2023-03-19T20:47:51.032Z,11.6
2023-03-19T20:53:51.012Z,11.7
2023-03-19T20:59:50.983Z,11.7
2023-03-19T21:05:51.029Z,11.5
2023-03-19T21:11:51.001Z,11.5
2023-03-19T21:17:51.008Z,11.3
2023-03-19T21:23:51.029Z,10.9
2023-03-19T21:29:51.005Z,10.9
2023-03-19T21:35:51.058Z,10.9
2023-03-19T21:41:51.299Z,11.1
2023-03-19T21:47:51.029Z,10.8
2023-03-19T21:53:51.040Z,10.7
2023-03-19T21:59:51.032Z,10.8
2023-03-19T22:05:51.021Z,10.7
2023-03-19T22:11:51.036Z,10.6
2023-03-19T22:17:51.216Z,10.4
2023-03-19T22:23:51.113Z,10.4
2023-03-19T22:29:51.032Z,10.1
2023-03-19T22:35:51.061Z,10
2023-03-19T22:41:50.995Z,10
2023-03-19T22:47:51.019Z,10
2023-03-19T22:54:01.319Z,9.9
2023-03-19T22:59:51.013Z,9.8
2023-03-19T23:05:51.018Z,9.7
2023-03-19T23:11:51.037Z,9.7
2023-03-19T23:18:01.283Z,9.6
2023-03-19T23:23:51.021Z,9.5
2023-03-19T23:29:51.150Z,9.6
2023-03-19T23:35:51.012Z,9.7
2023-03-19T23:42:01.300Z,9.6
2023-03-19T23:47:51.026Z,9.5
2023-03-19T23:53:51.016Z,9.2
2023-03-19T23:59:51.017Z,9.1
