createdAt,value
2023-01-18T00:00:47.118Z,8.43
2023-01-18T00:03:23.550Z,7.47
2023-01-18T00:05:50.450Z,6.93
2023-01-18T00:08:18.931Z,6.10
2023-01-18T00:10:46.514Z,6.70
2023-01-18T00:13:13.735Z,6.60
2023-01-18T00:15:40.741Z,6.20
2023-01-18T00:18:08.045Z,5.13
2023-01-18T00:20:35.005Z,5.10
2023-01-18T00:23:02.743Z,4.53
2023-01-18T00:25:30.494Z,5.03
2023-01-18T00:27:57.786Z,4.80
2023-01-18T00:30:27.534Z,3.23
2023-01-18T00:32:57.462Z,4.13
2023-01-18T00:35:25.931Z,3.53
2023-01-18T00:37:54.156Z,3.75
2023-01-18T00:40:22.193Z,3.53
2023-01-18T00:43:08.557Z,2.63
2023-01-18T00:45:35.603Z,3.90
2023-01-18T00:48:02.872Z,2.50
2023-01-18T00:50:30.147Z,3.57
2023-01-18T00:52:59.070Z,3.80
2023-01-18T00:55:26.824Z,4.35
2023-01-18T00:57:54.015Z,4.10
2023-01-18T01:00:26.905Z,3.83
2023-01-18T01:02:54.734Z,4.20
2023-01-18T01:05:42.782Z,3.20
2023-01-18T01:08:17.714Z,4.30
2023-01-18T01:10:49.893Z,4.37
2023-01-18T01:13:39.511Z,3.53
2023-01-18T01:16:26.586Z,2.63
2023-01-18T01:19:12.793Z,3.90
2023-01-18T01:21:58.946Z,4.90
2023-01-18T01:24:44.758Z,4.03
2023-01-18T01:27:12.197Z,4.80
2023-01-18T01:29:39.862Z,4.57
2023-01-18T01:32:07.606Z,4.17
2023-01-18T01:34:34.991Z,3.90
2023-01-18T01:37:02.487Z,5.33
2023-01-18T01:39:30.595Z,4.87
2023-01-18T01:41:57.715Z,4.47
2023-01-18T01:44:24.851Z,4.33
2023-01-18T01:47:02.505Z,4.77
2023-01-18T01:49:32.923Z,4.93
2023-01-18T01:52:09.385Z,5.53
2023-01-18T01:54:37.726Z,4.33
2023-01-18T01:57:14.420Z,4.73
2023-01-18T01:59:49.526Z,3.87
2023-01-18T02:02:16.881Z,4.77
2023-01-18T02:04:46.613Z,5.27
2023-01-18T02:07:13.998Z,3.43
2023-01-18T02:09:41.757Z,5.17
2023-01-18T02:12:08.769Z,6.00
2023-01-18T02:14:36.020Z,6.20
2023-01-18T02:17:21.602Z,6.17
2023-01-18T02:20:27.212Z,6.97
2023-01-18T02:23:17.940Z,7.47
2023-01-18T02:25:51.000Z,6.23
2023-01-18T02:28:24.602Z,6.77
2023-01-18T02:31:00.621Z,7.80
2023-01-18T02:33:38.479Z,7.50
2023-01-18T02:36:06.080Z,8.25
2023-01-18T02:38:41.588Z,8.73
2023-01-18T02:42:06.673Z,7.77
2023-01-18T02:45:10.635Z,7.70
2023-01-18T02:47:38.094Z,7.80
2023-01-18T02:50:05.201Z,8.43
2023-01-18T02:52:47.451Z,8.03
2023-01-18T02:55:21.891Z,8.70
2023-01-18T02:57:49.136Z,8.43
2023-01-18T03:00:19.160Z,8.23
2023-01-18T03:02:50.190Z,8.77
2023-01-18T03:05:18.361Z,10.17
2023-01-18T03:07:55.050Z,10.45
2023-01-18T03:10:28.541Z,9.40
2023-01-18T03:13:20.612Z,9.93
2023-01-18T03:16:13.302Z,9.77
2023-01-18T03:19:00.908Z,10.50
2023-01-18T03:21:37.230Z,9.47
2023-01-18T03:24:06.900Z,9.40
2023-01-18T03:26:38.629Z,9.50
2023-01-18T03:29:25.176Z,10.17
2023-01-18T03:32:19.423Z,10.20
2023-01-18T03:34:54.424Z,9.93
2023-01-18T03:37:29.515Z,10.50
2023-01-18T03:40:05.056Z,11.03
2023-01-18T03:42:40.854Z,10.73
2023-01-18T03:45:20.612Z,11.10
2023-01-18T03:47:50.398Z,10.43
2023-01-18T03:50:18.098Z,10.73
2023-01-18T03:52:50.912Z,11.73
2023-01-18T03:55:30.167Z,10.63
2023-01-18T03:58:05.286Z,11.65
2023-01-18T04:00:32.556Z,12.00
2023-01-18T04:03:00.310Z,11.17
2023-01-18T04:05:28.036Z,9.23
2023-01-18T04:07:54.979Z,12.03
2023-01-18T04:10:22.187Z,12.60
2023-01-18T04:12:49.082Z,13.87
2023-01-18T04:15:16.381Z,13.73
2023-01-18T04:17:43.247Z,13.53
2023-01-18T04:20:11.138Z,14.03
2023-01-18T04:22:38.036Z,14.47
2023-01-18T04:25:05.588Z,14.07
2023-01-18T04:27:32.522Z,14.80
2023-01-18T04:30:00.580Z,14.43
2023-01-18T04:32:28.959Z,14.97
2023-01-18T04:34:56.156Z,16.23
2023-01-18T04:37:31.194Z,15.20
2023-01-18T04:39:58.369Z,20.60
2023-01-18T04:42:25.972Z,19.17
2023-01-18T04:44:53.691Z,18.70
2023-01-18T04:47:20.609Z,17.33
2023-01-18T04:49:47.859Z,15.60
2023-01-18T04:52:14.774Z,16.60
2023-01-18T04:54:41.986Z,16.60
2023-01-18T04:57:08.863Z,17.13
2023-01-18T04:59:39.247Z,15.80
2023-01-18T05:02:06.191Z,15.43
2023-01-18T05:04:33.385Z,17.37
2023-01-18T05:07:02.342Z,16.30
2023-01-18T05:11:56.252Z,14.47
2023-01-18T05:14:23.427Z,15.87
2023-01-18T05:16:50.442Z,14.77
2023-01-18T05:19:17.677Z,15.83
2023-01-18T05:21:44.644Z,15.77
2023-01-18T05:24:11.995Z,14.70
2023-01-18T05:26:38.879Z,14.67
2023-01-18T05:29:07.083Z,15.10
2023-01-18T05:31:33.988Z,14.10
2023-01-18T05:34:01.234Z,15.60
2023-01-18T05:36:28.139Z,15.83
2023-01-18T05:38:55.807Z,15.43
2023-01-18T05:41:22.778Z,18.53
2023-01-18T05:43:49.880Z,20.70
2023-01-18T05:46:16.730Z,17.23
2023-01-18T05:48:43.941Z,22.77
2023-01-18T05:51:11.621Z,23.57
2023-01-18T05:53:39.891Z,19.03
2023-01-18T05:56:08.038Z,13.37
2023-01-18T05:58:35.535Z,14.15
2023-01-18T06:01:02.588Z,14.77
2023-01-18T06:03:29.783Z,16.20
2023-01-18T06:05:57.852Z,23.87
2023-01-18T06:08:25.241Z,27.77
2023-01-18T06:10:57.008Z,25.53
2023-01-18T06:13:25.275Z,28.30
2023-01-18T06:15:54.718Z,33.83
2023-01-18T06:18:22.458Z,29.30
2023-01-18T06:20:49.495Z,24.03
2023-01-18T06:23:16.801Z,27.70
2023-01-18T06:25:43.687Z,34.73
2023-01-18T06:28:10.965Z,30.37
2023-01-18T06:30:38.669Z,23.87
2023-01-18T06:33:07.047Z,35.50
2023-01-18T06:35:35.166Z,33.30
2023-01-18T06:38:03.900Z,25.25
2023-01-18T06:40:31.178Z,33.25
2023-01-18T06:42:58.740Z,23.60
2023-01-18T06:45:26.053Z,21.63
2023-01-18T06:47:53.639Z,19.77
2023-01-18T06:50:20.996Z,18.77
2023-01-18T06:52:48.634Z,21.00
2023-01-18T06:55:15.965Z,20.83
2023-01-18T06:57:43.420Z,22.20
2023-01-18T07:00:12.364Z,26.37
2023-01-18T07:02:39.624Z,28.00
2023-01-18T07:05:06.863Z,26.53
2023-01-18T07:07:34.207Z,27.48
2023-01-18T07:10:01.089Z,24.52
2023-01-18T07:12:28.229Z,24.35
2023-01-18T07:14:55.121Z,20.30
2023-01-18T07:17:22.250Z,17.08
2023-01-18T07:19:49.113Z,18.08
2023-01-18T07:22:16.274Z,18.40
2023-01-18T07:24:43.149Z,20.75
2023-01-18T07:27:10.759Z,16.55
2023-01-18T07:29:37.719Z,14.80
2023-01-18T07:32:05.076Z,138.98
2023-01-18T07:34:32.055Z,46.47
2023-01-18T07:36:59.206Z,27.67
2023-01-18T07:39:26.227Z,20.65
2023-01-18T07:41:53.566Z,23.88
2023-01-18T07:44:20.448Z,26.88
2023-01-18T07:46:47.932Z,28.40
2023-01-18T07:49:15.695Z,29.60
2023-01-18T07:51:43.123Z,31.55
2023-01-18T07:54:10.080Z,28.40
2023-01-18T07:56:37.802Z,28.10
2023-01-18T07:59:04.955Z,22.08
2023-01-18T08:01:32.452Z,25.08
2023-01-18T08:03:59.396Z,19.85
2023-01-18T08:06:27.353Z,24.08
2023-01-18T08:08:55.865Z,21.95
2023-01-18T08:11:23.353Z,30.67
2023-01-18T08:13:52.569Z,31.67
2023-01-18T08:16:20.176Z,42.92
2023-01-18T08:18:50.019Z,38.08
2023-01-18T08:21:17.521Z,38.58
2023-01-18T08:23:44.502Z,78.20
2023-01-18T08:26:13.795Z,97.07
2023-01-18T08:28:41.723Z,60.40
2023-01-18T08:31:17.779Z,47.87
2023-01-18T08:33:47.623Z,47.77
2023-01-18T08:36:17.995Z,50.50
2023-01-18T08:38:49.422Z,61.00
2023-01-18T08:41:16.689Z,60.10
2023-01-18T08:43:43.673Z,52.67
2023-01-18T08:46:10.879Z,56.28
2023-01-18T08:48:37.807Z,42.30
2023-01-18T08:51:05.235Z,51.35
2023-01-18T08:53:32.337Z,56.15
2023-01-18T08:56:04.247Z,43.78
2023-01-18T08:58:32.061Z,39.10
2023-01-18T09:00:59.324Z,35.63
2023-01-18T09:03:26.242Z,41.33
2023-01-18T09:05:53.376Z,45.40
2023-01-18T09:08:20.581Z,40.22
2023-01-18T09:10:47.838Z,39.72
2023-01-18T09:13:14.670Z,43.33
2023-01-18T09:15:41.920Z,45.80
2023-01-18T09:18:08.922Z,51.30
2023-01-18T09:20:36.380Z,65.60
2023-01-18T09:23:05.259Z,40.55
2023-01-18T09:25:32.534Z,21.75
2023-01-18T09:28:01.698Z,21.52
2023-01-18T09:30:29.357Z,22.17
2023-01-18T09:32:59.722Z,22.08
2023-01-18T09:35:27.270Z,22.73
2023-01-18T09:37:55.045Z,24.33
2023-01-18T09:40:24.979Z,23.33
2023-01-18T09:42:53.383Z,18.75
2023-01-18T09:45:35.410Z,16.70
2023-01-18T09:48:06.910Z,17.77
2023-01-18T09:50:41.964Z,18.92
2023-01-18T09:53:23.855Z,21.27
2023-01-18T09:56:16.989Z,23.42
2023-01-18T09:58:46.928Z,21.00
2023-01-18T10:01:18.246Z,22.65
2023-01-18T10:04:07.507Z,20.88
2023-01-18T10:06:46.720Z,20.70
2023-01-18T10:09:25.026Z,17.98
2023-01-18T10:12:02.262Z,18.70
2023-01-18T10:14:38.029Z,14.57
2023-01-18T10:17:14.127Z,7.18
2023-01-18T10:19:41.445Z,6.38
2023-01-18T10:22:21.004Z,5.97
2023-01-18T10:27:27.959Z,5.88
2023-01-18T10:30:11.204Z,5.25
2023-01-18T10:32:42.615Z,9.63
2023-01-18T10:35:24.978Z,9.52
2023-01-18T10:37:55.474Z,7.35
2023-01-18T10:40:23.208Z,8.38
2023-01-18T10:42:57.847Z,6.53
2023-01-18T10:45:28.548Z,5.93
2023-01-18T10:47:58.314Z,5.07
2023-01-18T10:50:37.852Z,3.83
2023-01-18T10:53:23.489Z,3.95
2023-01-18T10:56:17.873Z,4.13
2023-01-18T10:58:50.955Z,6.07
2023-01-18T11:01:22.376Z,6.30
2023-01-18T11:03:57.726Z,4.70
2023-01-18T11:06:26.378Z,5.45
2023-01-18T11:08:53.932Z,4.63
2023-01-18T11:11:45.567Z,4.78
2023-01-18T11:14:39.673Z,2.55
2023-01-18T11:17:11.597Z,3.50
2023-01-18T11:19:39.493Z,3.50
2023-01-18T11:22:17.566Z,2.13
2023-01-18T11:24:44.889Z,3.17
2023-01-18T11:27:16.845Z,2.50
2023-01-18T11:29:46.153Z,2.40
2023-01-18T11:32:26.208Z,2.20
2023-01-18T11:34:56.149Z,1.92
2023-01-18T11:37:43.529Z,2.95
2023-01-18T11:40:20.649Z,2.55
2023-01-18T11:42:50.378Z,2.70
2023-01-18T11:45:45.460Z,2.97
2023-01-18T11:48:32.339Z,2.75
2023-01-18T11:51:33.510Z,2.33
2023-01-18T11:54:09.125Z,2.38
2023-01-18T11:56:50.717Z,2.25
2023-01-18T11:59:31.068Z,2.55
2023-01-18T12:02:18.638Z,2.22
2023-01-18T12:05:22.584Z,2.42
2023-01-18T12:07:49.767Z,3.03
2023-01-18T12:10:32.475Z,1.85
2023-01-18T12:13:35.484Z,3.10
2023-01-18T12:16:17.940Z,2.50
2023-01-18T12:19:16.153Z,2.47
2023-01-18T12:21:51.854Z,2.22
2023-01-18T12:24:24.039Z,2.50
2023-01-18T12:27:19.231Z,3.08
2023-01-18T12:30:10.044Z,4.00
2023-01-18T12:33:02.304Z,4.72
2023-01-18T12:35:38.466Z,4.32
2023-01-18T12:38:18.883Z,5.28
2023-01-18T12:40:59.087Z,6.95
2023-01-18T12:43:31.838Z,5.68
2023-01-18T12:46:10.101Z,5.78
2023-01-18T12:48:56.363Z,6.05
2023-01-18T12:51:28.070Z,5.47
2023-01-18T12:53:59.558Z,5.47
2023-01-18T12:56:35.462Z,4.38
2023-01-18T12:59:08.405Z,5.40
2023-01-18T13:01:40.639Z,5.35
2023-01-18T13:04:17.932Z,7.25
2023-01-18T13:06:49.257Z,5.38
2023-01-18T13:09:21.684Z,2.40
2023-01-18T13:11:49.262Z,5.30
2023-01-18T13:14:33.642Z,6.55
2023-01-18T13:17:06.341Z,6.72
2023-01-18T13:19:54.698Z,6.68
2023-01-18T13:22:31.731Z,5.97
2023-01-18T13:25:08.934Z,6.00
2023-01-18T13:27:37.841Z,5.97
2023-01-18T13:30:19.363Z,6.25
2023-01-18T13:32:48.386Z,6.93
2023-01-18T13:35:31.694Z,6.90
2023-01-18T13:38:02.281Z,7.00
2023-01-18T13:40:51.934Z,6.63
2023-01-18T13:43:33.982Z,7.40
2023-01-18T13:46:18.189Z,6.17
2023-01-18T13:48:50.520Z,6.67
2023-01-18T13:51:42.706Z,6.40
2023-01-18T13:54:36.106Z,6.17
2023-01-18T13:57:05.635Z,6.33
2023-01-18T13:59:36.383Z,6.30
2023-01-18T14:02:20.150Z,6.97
2023-01-18T14:05:03.728Z,5.78
2023-01-18T14:07:40.301Z,5.73
2023-01-18T14:10:24.237Z,5.83
2023-01-18T14:12:53.426Z,5.83
2023-01-18T14:15:49.443Z,18.20
2023-01-18T14:18:30.308Z,17.55
2023-01-18T14:21:01.004Z,18.10
2023-01-18T14:23:49.464Z,13.03
2023-01-18T14:26:19.726Z,6.68
2023-01-18T14:28:51.932Z,11.63
2023-01-18T14:31:23.931Z,9.50
2023-01-18T14:33:51.114Z,15.77
2023-01-18T14:36:26.984Z,10.83
2023-01-18T14:39:13.509Z,8.35
2023-01-18T14:41:44.071Z,8.90
2023-01-18T14:44:21.480Z,7.27
2023-01-18T14:46:54.869Z,6.57
2023-01-18T14:49:38.044Z,23.77
2023-01-18T14:52:08.604Z,20.27
2023-01-18T14:54:35.823Z,14.43
2023-01-18T14:57:08.955Z,18.27
2023-01-18T14:59:36.067Z,18.60
2023-01-18T15:02:16.069Z,10.30
2023-01-18T15:04:47.525Z,19.00
2023-01-18T15:07:19.838Z,14.90
2023-01-18T15:09:47.191Z,21.43
2023-01-18T15:12:22.692Z,19.63
2023-01-18T15:14:50.635Z,27.07
2023-01-18T15:17:22.583Z,22.57
2023-01-18T15:19:53.851Z,17.77
2023-01-18T15:22:27.912Z,15.07
2023-01-18T15:24:57.905Z,9.75
2023-01-18T15:27:25.568Z,21.27
2023-01-18T15:29:54.770Z,15.43
2023-01-18T15:32:25.136Z,11.10
2023-01-18T15:34:54.965Z,13.47
2023-01-18T15:37:29.779Z,16.47
2023-01-18T15:40:06.957Z,15.00
2023-01-18T15:43:05.890Z,13.70
2023-01-18T15:45:48.129Z,16.17
2023-01-18T15:48:22.466Z,15.83
2023-01-18T15:50:52.363Z,134.17
2023-01-18T15:53:25.511Z,119.17
2023-01-18T15:55:58.464Z,32.87
2023-01-18T15:58:37.617Z,43.50
2023-01-18T16:01:13.391Z,55.17
2023-01-18T16:03:55.065Z,36.33
2023-01-18T16:06:21.887Z,14.53
2023-01-18T16:09:12.639Z,25.23
2023-01-18T16:11:47.681Z,18.93
2023-01-18T16:14:27.814Z,27.30
2023-01-18T16:16:56.875Z,62.00
2023-01-18T16:19:44.272Z,29.23
2023-01-18T16:22:27.188Z,40.37
2023-01-18T16:25:01.381Z,27.17
2023-01-18T16:27:32.605Z,16.70
2023-01-18T16:30:17.513Z,18.87
2023-01-18T16:32:44.554Z,11.15
2023-01-18T16:35:16.335Z,10.40
2023-01-18T16:37:47.699Z,12.10
2023-01-18T16:40:16.135Z,9.10
2023-01-18T16:42:54.943Z,5.90
2023-01-18T16:47:49.050Z,5.47
2023-01-18T16:50:17.671Z,7.10
2023-01-18T16:52:45.046Z,8.00
2023-01-18T16:55:13.851Z,6.70
2023-01-18T16:57:41.673Z,5.70
2023-01-18T17:00:12.480Z,6.83
2023-01-18T17:02:39.437Z,6.47
2023-01-18T17:05:07.251Z,6.43
2023-01-18T17:07:34.093Z,7.13
2023-01-18T17:10:01.760Z,6.80
2023-01-18T17:12:28.672Z,9.63
2023-01-18T17:14:55.910Z,8.70
2023-01-18T17:17:22.825Z,9.57
2023-01-18T17:19:51.635Z,34.17
2023-01-18T17:22:18.522Z,7.28
2023-01-18T17:24:46.605Z,8.00
2023-01-18T17:27:14.833Z,8.80
2023-01-18T17:29:42.025Z,8.57
2023-01-18T17:32:09.373Z,7.83
2023-01-18T17:34:36.612Z,7.77
2023-01-18T17:37:03.581Z,9.88
2023-01-18T17:39:42.600Z,27.63
2023-01-18T17:42:25.875Z,7.97
2023-01-18T17:45:03.311Z,6.87
2023-01-18T17:47:31.353Z,7.87
2023-01-18T17:49:58.849Z,5.50
2023-01-18T17:52:27.398Z,5.57
2023-01-18T17:54:54.614Z,10.60
2023-01-18T17:57:21.525Z,6.57
2023-01-18T17:59:49.862Z,5.00
2023-01-18T18:02:16.970Z,6.03
2023-01-18T18:04:44.195Z,5.73
2023-01-18T18:07:11.023Z,6.80
2023-01-18T18:09:40.715Z,6.70
2023-01-18T18:12:08.107Z,4.80
2023-01-18T18:14:37.732Z,7.88
2023-01-18T18:17:06.164Z,4.95
2023-01-18T18:19:33.723Z,8.23
2023-01-18T18:22:01.545Z,6.80
2023-01-18T18:24:28.847Z,9.20
2023-01-18T18:26:55.716Z,16.47
2023-01-18T18:29:22.971Z,79.37
2023-01-18T18:31:49.871Z,23.57
2023-01-18T18:34:17.308Z,16.00
2023-01-18T18:36:44.218Z,7.30
2023-01-18T18:39:11.411Z,7.40
2023-01-18T18:41:38.370Z,12.47
2023-01-18T18:44:05.610Z,8.53
2023-01-18T18:46:32.620Z,8.70
2023-01-18T18:48:59.882Z,5.67
2023-01-18T18:51:26.945Z,6.10
2023-01-18T18:53:54.115Z,7.60
2023-01-18T18:56:21.003Z,6.03
2023-01-18T18:58:49.092Z,8.37
2023-01-18T19:01:24.163Z,7.07
2023-01-18T19:03:53.360Z,9.20
2023-01-18T19:06:21.657Z,10.05
2023-01-18T19:08:50.063Z,10.88
2023-01-18T19:11:17.809Z,6.40
2023-01-18T19:13:47.104Z,12.30
2023-01-18T19:16:15.516Z,10.30
2023-01-18T19:18:43.507Z,12.10
2023-01-18T19:21:10.446Z,14.73
2023-01-18T19:23:37.682Z,12.07
2023-01-18T19:26:04.683Z,12.37
2023-01-18T19:28:31.845Z,12.23
2023-01-18T19:31:03.903Z,22.23
2023-01-18T19:33:31.129Z,10.30
2023-01-18T19:35:58.268Z,15.83
2023-01-18T19:38:25.400Z,10.77
2023-01-18T19:40:52.492Z,8.00
2023-01-18T19:43:19.976Z,8.13
2023-01-18T19:45:46.843Z,3.87
2023-01-18T19:48:15.156Z,3.20
2023-01-18T19:50:42.155Z,3.53
2023-01-18T19:53:09.332Z,4.10
2023-01-18T19:55:38.275Z,4.77
2023-01-18T19:58:06.499Z,5.45
2023-01-18T20:00:33.561Z,5.20
2023-01-18T20:03:01.398Z,6.33
2023-01-18T20:05:28.533Z,6.33
2023-01-18T20:07:56.174Z,5.90
2023-01-18T20:10:23.039Z,7.43
2023-01-18T20:12:50.406Z,8.23
2023-01-18T20:15:18.613Z,5.13
2023-01-18T20:17:45.790Z,4.53
2023-01-18T20:20:18.223Z,5.07
2023-01-18T20:22:48.336Z,7.20
2023-01-18T20:25:15.259Z,7.40
2023-01-18T20:27:42.416Z,5.60
2023-01-18T20:30:09.932Z,5.53
2023-01-18T20:32:37.079Z,5.60
2023-01-18T20:35:04.265Z,5.40
2023-01-18T20:37:31.486Z,6.17
2023-01-18T20:39:58.352Z,9.77
2023-01-18T20:42:25.543Z,13.53
2023-01-18T20:44:54.011Z,13.90
2023-01-18T20:47:21.929Z,12.88
2023-01-18T20:49:49.086Z,8.77
2023-01-18T20:52:16.373Z,8.77
2023-01-18T20:54:43.299Z,9.70
2023-01-18T20:57:10.635Z,10.57
2023-01-18T20:59:37.546Z,11.00
2023-01-18T21:02:04.954Z,13.73
2023-01-18T21:04:31.955Z,13.33
2023-01-18T21:06:59.183Z,14.47
2023-01-18T21:09:26.220Z,13.27
2023-01-18T21:11:53.446Z,16.83
2023-01-18T21:14:20.382Z,16.30
2023-01-18T21:16:48.162Z,13.47
2023-01-18T21:19:15.188Z,14.97
2023-01-18T21:21:42.482Z,16.40
2023-01-18T21:24:09.344Z,15.27
2023-01-18T21:26:37.822Z,17.83
2023-01-18T21:29:05.577Z,18.02
2023-01-18T21:31:33.191Z,15.95
2023-01-18T21:34:00.158Z,39.57
2023-01-18T21:36:27.800Z,27.27
2023-01-18T21:38:55.172Z,22.17
2023-01-18T21:41:41.059Z,22.83
2023-01-18T21:44:28.800Z,25.07
2023-01-18T21:46:56.424Z,20.73
2023-01-18T21:50:11.422Z,19.50
2023-01-18T21:52:48.935Z,17.73
2023-01-18T21:55:16.822Z,34.20
2023-01-18T21:57:44.412Z,56.90
2023-01-18T22:00:11.989Z,52.67
2023-01-18T22:02:39.215Z,46.43
2023-01-18T22:05:08.603Z,43.93
2023-01-18T22:07:36.147Z,48.60
2023-01-18T22:10:05.692Z,32.57
2023-01-18T22:12:35.739Z,21.77
2023-01-18T22:15:06.511Z,23.25
2023-01-18T22:17:33.799Z,49.17
2023-01-18T22:20:01.904Z,29.83
2023-01-18T22:22:29.372Z,43.72
2023-01-18T22:24:57.128Z,43.50
2023-01-18T22:27:24.278Z,35.63
2023-01-18T22:29:51.805Z,38.23
2023-01-18T22:32:18.996Z,35.07
2023-01-18T22:34:45.853Z,42.50
2023-01-18T22:37:13.052Z,44.70
2023-01-18T22:39:40.016Z,43.43
2023-01-18T22:42:07.202Z,60.23
2023-01-18T22:44:34.077Z,32.17
2023-01-18T22:47:01.268Z,28.80
2023-01-18T22:49:28.162Z,30.57
2023-01-18T22:51:55.406Z,31.80
2023-01-18T22:54:23.087Z,28.50
2023-01-18T22:56:50.251Z,26.60
2023-01-18T22:59:17.284Z,35.00
2023-01-18T23:01:44.841Z,37.93
2023-01-18T23:04:12.020Z,29.00
2023-01-18T23:06:50.713Z,28.03
2023-01-18T23:09:17.947Z,26.60
2023-01-18T23:11:47.610Z,23.73
2023-01-18T23:14:33.398Z,20.00
2023-01-18T23:17:18.988Z,20.00
2023-01-18T23:19:46.723Z,19.67
2023-01-18T23:22:13.959Z,21.03
2023-01-18T23:24:40.869Z,44.17
2023-01-18T23:27:10.177Z,18.47
2023-01-18T23:29:37.447Z,31.23
2023-01-18T23:32:05.239Z,30.23
2023-01-18T23:34:32.263Z,22.00
2023-01-18T23:36:59.383Z,23.03
2023-01-18T23:39:44.626Z,26.87
2023-01-18T23:42:30.613Z,34.73
2023-01-18T23:45:16.343Z,22.90
2023-01-18T23:48:02.444Z,32.10
2023-01-18T23:50:48.234Z,21.53
2023-01-18T23:53:34.331Z,23.60
2023-01-18T23:56:01.172Z,22.63
2023-01-18T23:58:28.401Z,19.47
