createdAt,value
2023-04-05T00:00:49.339Z,48.83422852
2023-04-05T00:01:49.821Z,49.06616211
2023-04-05T00:02:50.463Z,49.27368164
2023-04-05T00:03:51.405Z,49.27368164
2023-04-05T00:05:23.089Z,49.14550781
2023-04-05T00:06:23.482Z,49.14550781
2023-04-05T00:07:24.014Z,49.14550781
2023-04-05T00:08:24.640Z,49.35302734
2023-04-05T00:09:25.136Z,49.6887207
2023-04-05T00:10:25.644Z,49.79248047
2023-04-05T00:11:26.074Z,49.89624023
2023-04-05T00:12:26.545Z,49.6887207
2023-04-05T00:13:27.121Z,49.6887207
2023-04-05T00:14:27.737Z,49.6887207
2023-04-05T00:15:28.330Z,49.48120117
2023-04-05T00:16:28.784Z,49.48120117
2023-04-05T00:17:29.318Z,49.58496094
2023-04-05T00:18:29.795Z,49.37744141
2023-04-05T00:19:30.338Z,49.48120117
2023-04-05T00:20:30.935Z,49.37744141
2023-04-05T00:21:31.264Z,49.58496094
2023-04-05T00:22:31.784Z,49.89624023
2023-04-05T00:23:32.480Z,50.3112793
2023-04-05T00:24:32.973Z,50
2023-04-05T00:25:35.448Z,49.6887207
2023-04-05T00:26:36.306Z,49.58496094
2023-04-05T00:27:36.712Z,49.58496094
2023-04-05T00:28:37.657Z,49.58496094
2023-04-05T00:29:38.769Z,49.6887207
2023-04-05T00:30:40.410Z,50.01831055
2023-04-05T00:31:41.186Z,49.81079102
2023-04-05T00:32:41.710Z,49.91455078
2023-04-05T00:33:42.285Z,50.12207031
2023-04-05T00:34:42.739Z,50.12207031
2023-04-05T00:35:43.269Z,50.12207031
2023-04-05T00:36:43.778Z,50.01831055
2023-04-05T00:37:44.322Z,50.01831055
2023-04-05T00:38:44.796Z,50.12207031
2023-04-05T00:39:45.320Z,49.91455078
2023-04-05T00:40:45.805Z,50.01831055
2023-04-05T00:41:48.255Z,50.22583008
2023-04-05T00:42:46.769Z,50.22583008
2023-04-05T00:43:47.348Z,49.81079102
2023-04-05T00:44:47.818Z,49.71313477
2023-04-05T00:45:48.334Z,49.91455078
2023-04-05T00:46:48.777Z,50.32958984
2023-04-05T00:47:49.316Z,50.43334961
2023-04-05T00:48:49.786Z,50.56152344
2023-04-05T00:49:50.773Z,50.22583008
2023-04-05T00:51:21.632Z,49.71313477
2023-04-05T00:52:22.052Z,49.50561523
2023-04-05T00:53:22.543Z,49.40185547
2023-04-05T00:54:23.078Z,49.19433594
2023-04-05T00:55:23.565Z,49.2980957
2023-04-05T00:56:24.134Z,49.19433594
2023-04-05T00:57:24.558Z,49.19433594
2023-04-05T00:58:25.009Z,49.19433594
2023-04-05T00:59:25.600Z,49.2980957
2023-04-05T01:00:26.111Z,49.62768555
2023-04-05T01:01:26.721Z,50.04272461
2023-04-05T01:02:27.180Z,50.14648438
2023-04-05T01:03:27.666Z,50.25024414
2023-04-05T01:04:28.136Z,50.25024414
2023-04-05T01:05:28.647Z,50.14648438
2023-04-05T01:06:29.163Z,50.04272461
2023-04-05T01:07:29.780Z,50.04272461
2023-04-05T01:08:30.283Z,50.14648438
2023-04-05T01:09:30.853Z,50.35400391
2023-04-05T01:10:31.396Z,50.56152344
2023-04-05T01:11:32.209Z,50.45776367
2023-04-05T01:12:32.882Z,50.35400391
2023-04-05T01:13:33.378Z,50.04272461
2023-04-05T01:14:34.743Z,49.83520508
2023-04-05T01:15:34.391Z,49.93896484
2023-04-05T01:16:34.889Z,50.14648438
2023-04-05T01:17:35.411Z,50.25024414
2023-04-05T01:18:36.009Z,50.25024414
2023-04-05T01:19:36.498Z,50.14648438
2023-04-05T01:20:37.078Z,50.04272461
2023-04-05T01:21:37.662Z,50.04272461
2023-04-05T01:22:38.108Z,50.14648438
2023-04-05T01:23:38.532Z,50.04272461
2023-04-05T01:24:39.060Z,50.04272461
2023-04-05T01:25:39.557Z,50.04272461
2023-04-05T01:26:40.218Z,50.04272461
2023-04-05T01:27:40.656Z,49.93896484
2023-04-05T01:28:41.169Z,50.17089844
2023-04-05T01:29:41.594Z,50.37841797
2023-04-05T01:30:42.322Z,50.5859375
2023-04-05T01:31:42.733Z,50.37841797
2023-04-05T01:32:43.157Z,50.37841797
2023-04-05T01:33:43.535Z,50.48217773
2023-04-05T01:34:44.037Z,50.48217773
2023-04-05T01:35:44.596Z,50.5859375
2023-04-05T01:36:45.200Z,50.48217773
2023-04-05T01:37:45.630Z,50.48217773
2023-04-05T01:38:46.163Z,50.5859375
2023-04-05T01:39:46.629Z,50.48217773
2023-04-05T01:40:47.159Z,50.48217773
2023-04-05T01:41:47.709Z,50.35400391
2023-04-05T01:42:48.048Z,50.35400391
2023-04-05T01:43:49.036Z,50.37841797
2023-04-05T01:44:48.974Z,50.68969727
2023-04-05T01:45:49.451Z,51.12915039
2023-04-05T01:47:20.632Z,51.67236328
2023-04-05T01:48:21.130Z,51.98364258
2023-04-05T01:49:21.619Z,52.08740234
2023-04-05T01:50:22.083Z,52.19116211
2023-04-05T01:51:22.563Z,52.08740234
2023-04-05T01:52:23.176Z,52.19116211
2023-04-05T01:53:23.679Z,52.08740234
2023-04-05T01:54:24.163Z,52.08740234
2023-04-05T01:55:24.637Z,52.29492188
2023-04-05T01:56:25.165Z,52.29492188
2023-04-05T01:57:25.803Z,52.19116211
2023-04-05T01:58:26.322Z,52.08740234
2023-04-05T01:59:26.809Z,51.95922852
2023-04-05T02:00:27.337Z,51.95922852
2023-04-05T02:01:27.835Z,51.98364258
2023-04-05T02:02:28.437Z,52.06298828
2023-04-05T02:03:28.799Z,52.06298828
2023-04-05T02:04:29.283Z,51.85546875
2023-04-05T02:05:29.833Z,51.75170898
2023-04-05T02:06:30.294Z,51.75170898
2023-04-05T02:07:30.780Z,51.95922852
2023-04-05T02:08:31.297Z,52.16674805
2023-04-05T02:09:31.841Z,51.85546875
2023-04-05T02:10:32.587Z,51.85546875
2023-04-05T02:11:33.059Z,51.75170898
2023-04-05T02:12:33.534Z,51.62353516
2023-04-05T02:13:33.926Z,51.51977539
2023-04-05T02:14:34.355Z,51.51977539
2023-04-05T02:15:34.956Z,51.31225586
2023-04-05T02:16:36.070Z,51.20849609
2023-04-05T02:17:36.466Z,51.31225586
2023-04-05T02:18:36.928Z,51.10473633
2023-04-05T02:19:37.536Z,51.00097656
2023-04-05T02:20:38.306Z,51.10473633
2023-04-05T02:21:38.629Z,51.20849609
2023-04-05T02:22:39.120Z,51.41601563
2023-04-05T02:23:39.523Z,51.62353516
2023-04-05T02:24:39.993Z,51.51977539
2023-04-05T02:25:40.439Z,51.20849609
2023-04-05T02:26:41.042Z,51.31225586
2023-04-05T02:27:41.758Z,51.10473633
2023-04-05T02:28:42.251Z,51.20849609
2023-04-05T02:29:42.991Z,51.20849609
2023-04-05T02:30:43.622Z,51.20849609
2023-04-05T02:31:44.128Z,51.10473633
2023-04-05T02:32:44.717Z,51.23291016
2023-04-05T02:33:45.392Z,51.33666992
2023-04-05T02:34:45.924Z,51.44042969
2023-04-05T02:35:46.482Z,51.54418945
2023-04-05T02:36:46.923Z,51.87988281
2023-04-05T02:37:47.508Z,51.95922852
2023-04-05T02:38:47.983Z,52.19116211
2023-04-05T02:39:48.523Z,52.39868164
2023-04-05T02:40:49.437Z,52.29492188
2023-04-05T02:42:20.286Z,52.39868164
2023-04-05T02:43:21.044Z,52.06298828
2023-04-05T02:44:21.432Z,52.06298828
2023-04-05T02:45:21.943Z,52.06298828
2023-04-05T02:46:22.466Z,52.19116211
2023-04-05T02:47:22.875Z,52.39868164
2023-04-05T02:48:23.539Z,52.70996094
2023-04-05T02:49:24.078Z,52.70996094
2023-04-05T02:50:24.687Z,52.50244141
2023-04-05T02:51:25.161Z,52.60620117
2023-04-05T02:52:25.748Z,52.60620117
2023-04-05T02:53:26.232Z,52.50244141
2023-04-05T02:54:26.784Z,52.72827148
2023-04-05T02:55:27.288Z,52.93579102
2023-04-05T02:56:28.505Z,52.93579102
2023-04-05T02:57:28.959Z,53.03955078
2023-04-05T02:58:29.502Z,52.83203125
2023-04-05T02:59:30.105Z,52.72827148
2023-04-05T03:00:30.527Z,53.03955078
2023-04-05T03:01:31.170Z,53.35693359
2023-04-05T03:02:31.725Z,53.14941406
2023-04-05T03:03:32.521Z,53.25317383
2023-04-05T03:04:32.998Z,53.14941406
2023-04-05T03:05:33.436Z,52.83203125
2023-04-05T03:06:34.979Z,52.91748047
2023-04-05T03:07:35.506Z,52.91748047
2023-04-05T03:08:36.107Z,52.60620117
2023-04-05T03:09:36.603Z,52.70996094
2023-04-05T03:10:37.050Z,52.60620117
2023-04-05T03:11:37.734Z,52.29492188
2023-04-05T03:12:38.294Z,51.85546875
2023-04-05T03:13:38.901Z,51.75170898
2023-04-05T03:14:39.503Z,52.08740234
2023-04-05T03:15:40.227Z,51.95922852
2023-04-05T03:16:40.636Z,51.98364258
2023-04-05T03:17:41.154Z,51.98364258
2023-04-05T03:18:41.634Z,51.87988281
2023-04-05T03:19:42.084Z,51.85546875
2023-04-05T03:20:42.693Z,51.54418945
2023-04-05T03:21:43.149Z,51.64794922
2023-04-05T03:22:43.762Z,51.98364258
2023-04-05T03:23:44.332Z,51.95922852
2023-04-05T03:24:44.957Z,51.98364258
2023-04-05T03:25:45.574Z,52.19116211
2023-04-05T03:26:46.108Z,51.98364258
2023-04-05T03:27:46.618Z,51.98364258
2023-04-05T03:28:47.066Z,52.19116211
2023-04-05T03:29:47.567Z,52.39868164
2023-04-05T03:30:48.086Z,52.29492188
2023-04-05T03:32:19.240Z,52.29492188
2023-04-05T03:33:19.800Z,52.39868164
2023-04-05T03:34:20.363Z,52.72827148
2023-04-05T03:35:20.879Z,52.83203125
2023-04-05T03:36:21.428Z,52.72827148
2023-04-05T03:37:21.951Z,52.83203125
2023-04-05T03:38:22.524Z,52.83203125
2023-04-05T03:39:23.050Z,52.83203125
2023-04-05T03:40:23.556Z,53.25317383
2023-04-05T03:41:24.099Z,53.35693359
2023-04-05T03:42:24.618Z,53.03955078
2023-04-05T03:43:25.119Z,52.93579102
2023-04-05T03:44:25.603Z,53.03955078
2023-04-05T03:45:26.077Z,53.03955078
2023-04-05T03:46:26.618Z,52.93579102
2023-04-05T03:47:27.085Z,52.72827148
2023-04-05T03:48:27.587Z,52.72827148
2023-04-05T03:49:28.166Z,52.83203125
2023-04-05T03:50:28.609Z,52.93579102
2023-04-05T03:51:29.114Z,53.14941406
2023-04-05T03:52:29.696Z,53.38134766
2023-04-05T03:53:30.354Z,53.48510742
2023-04-05T03:54:30.965Z,53.58886719
2023-04-05T03:55:31.516Z,53.69262695
2023-04-05T03:56:32.029Z,53.79638672
2023-04-05T03:57:32.510Z,54.10766602
2023-04-05T03:58:33.056Z,54.21142578
2023-04-05T03:59:33.719Z,54.21142578
2023-04-05T04:00:34.123Z,54.33959961
2023-04-05T04:01:34.551Z,54.44335938
2023-04-05T04:02:35.005Z,54.54711914
2023-04-05T04:03:35.435Z,54.54711914
2023-04-05T04:04:36.075Z,54.54711914
2023-04-05T04:05:36.452Z,54.65087891
2023-04-05T04:06:36.972Z,55.09033203
2023-04-05T04:07:37.447Z,55.1940918
2023-04-05T04:08:38.010Z,55.40161133
2023-04-05T04:09:38.637Z,55.50537109
2023-04-05T04:10:39.157Z,55.60913086
2023-04-05T04:11:39.700Z,55.60913086
2023-04-05T04:12:40.193Z,55.71289063
2023-04-05T04:13:40.668Z,55.50537109
2023-04-05T04:14:41.195Z,55.40161133
2023-04-05T04:15:41.969Z,55.40161133
2023-04-05T04:16:42.295Z,55.60913086
2023-04-05T04:17:42.841Z,55.71289063
2023-04-05T04:18:43.291Z,55.92041016
2023-04-05T04:19:43.854Z,56.23168945
2023-04-05T04:20:44.302Z,56.12792969
2023-04-05T04:21:44.813Z,55.92041016
2023-04-05T04:22:45.315Z,55.71289063
2023-04-05T04:23:45.797Z,55.60913086
2023-04-05T04:24:46.515Z,55.50537109
2023-04-05T04:25:46.716Z,55.48095703
2023-04-05T04:26:47.214Z,55.37719727
2023-04-05T04:27:48.217Z,55.2734375
2023-04-05T04:29:18.997Z,54.9621582
2023-04-05T04:30:19.630Z,54.41894531
2023-04-05T04:31:20.120Z,54.31518555
2023-04-05T04:32:20.560Z,54.52270508
2023-04-05T04:33:21.089Z,54.54711914
2023-04-05T04:34:21.536Z,54.65087891
2023-04-05T04:35:22.109Z,54.65087891
2023-04-05T04:36:22.485Z,54.65087891
2023-04-05T04:37:22.998Z,54.54711914
2023-04-05T04:38:23.420Z,54.54711914
2023-04-05T04:39:23.933Z,54.65087891
2023-04-05T04:40:24.518Z,54.62646484
2023-04-05T04:41:24.961Z,54.41894531
2023-04-05T04:42:25.409Z,54.31518555
2023-04-05T04:43:25.920Z,54.41894531
2023-04-05T04:44:26.541Z,54.52270508
2023-04-05T04:45:27.253Z,54.62646484
2023-04-05T04:46:27.575Z,54.41894531
2023-04-05T04:47:28.082Z,54.41894531
2023-04-05T04:48:28.543Z,54.41894531
2023-04-05T04:49:29.057Z,54.52270508
2023-04-05T04:50:29.661Z,54.41894531
2023-04-05T04:51:30.133Z,54.52270508
2023-04-05T04:52:30.606Z,54.73022461
2023-04-05T04:53:31.171Z,54.52270508
2023-04-05T04:54:31.946Z,54.62646484
2023-04-05T04:55:32.572Z,54.62646484
2023-04-05T04:56:33.198Z,54.73022461
2023-04-05T04:57:33.829Z,54.62646484
2023-04-05T04:58:34.310Z,54.52270508
2023-04-05T04:59:34.886Z,54.39453125
2023-04-05T05:00:35.332Z,54.41894531
2023-04-05T05:01:35.944Z,54.62646484
2023-04-05T05:02:36.366Z,54.29077148
2023-04-05T05:03:36.884Z,54.39453125
2023-04-05T05:04:37.409Z,54.52270508
2023-04-05T05:05:37.997Z,54.73022461
2023-04-05T05:06:38.362Z,54.93774414
2023-04-05T05:07:38.901Z,54.73022461
2023-04-05T05:08:39.421Z,54.73022461
2023-04-05T05:09:39.881Z,54.62646484
2023-04-05T05:10:40.607Z,54.93774414
2023-04-05T05:11:40.873Z,55.04150391
2023-04-05T05:12:41.343Z,55.14526367
2023-04-05T05:13:41.874Z,54.93774414
2023-04-05T05:14:42.431Z,54.73022461
2023-04-05T05:15:42.975Z,54.62646484
2023-04-05T05:16:43.470Z,54.62646484
2023-04-05T05:17:43.982Z,54.83398438
2023-04-05T05:18:44.447Z,54.93774414
2023-04-05T05:19:45.028Z,54.93774414
2023-04-05T05:20:45.670Z,54.93774414
2023-04-05T05:21:46.029Z,55.04150391
2023-04-05T05:22:46.493Z,55.14526367
2023-04-05T05:23:47.474Z,55.04150391
2023-04-05T05:25:18.237Z,54.93774414
2023-04-05T05:26:18.815Z,54.83398438
2023-04-05T05:27:19.266Z,54.93774414
2023-04-05T05:28:19.751Z,54.93774414
2023-04-05T05:29:20.218Z,54.73022461
2023-04-05T05:30:20.684Z,54.60205078
2023-04-05T05:31:21.257Z,54.80957031
2023-04-05T05:32:21.689Z,54.91333008
2023-04-05T05:33:22.211Z,54.80957031
2023-04-05T05:34:22.705Z,54.70581055
2023-04-05T05:35:23.224Z,54.49829102
2023-04-05T05:36:23.918Z,54.60205078
2023-04-05T05:37:24.450Z,54.70581055
2023-04-05T05:38:25.018Z,54.70581055
2023-04-05T05:39:25.487Z,54.91333008
2023-04-05T05:40:25.939Z,54.91333008
2023-04-05T05:41:26.535Z,55.01708984
2023-04-05T05:42:26.949Z,54.68139648
2023-04-05T05:43:27.525Z,54.60205078
2023-04-05T05:44:28.078Z,54.37011719
2023-04-05T05:45:28.567Z,54.26635742
2023-04-05T05:46:29.271Z,54.47387695
2023-04-05T05:47:29.720Z,54.47387695
2023-04-05T05:48:30.365Z,54.08325195
2023-04-05T05:49:30.900Z,53.95507813
2023-04-05T05:50:31.422Z,54.08325195
2023-04-05T05:51:31.896Z,54.05883789
2023-04-05T05:52:32.530Z,53.85131836
2023-04-05T05:53:33.044Z,53.54003906
2023-04-05T05:54:33.542Z,53.64379883
2023-04-05T05:55:34.028Z,53.74755859
2023-04-05T05:56:34.517Z,53.85131836
2023-04-05T05:57:34.964Z,53.74755859
2023-04-05T05:58:35.449Z,53.54003906
2023-04-05T05:59:36.113Z,53.33251953
2023-04-05T06:00:36.617Z,53.10058594
2023-04-05T06:01:37.281Z,52.99682617
2023-04-05T06:02:37.653Z,52.99682617
2023-04-05T06:03:38.241Z,52.99682617
2023-04-05T06:04:38.599Z,53.10058594
2023-04-05T06:05:39.083Z,53.19824219
2023-04-05T06:06:39.745Z,53.19824219
2023-04-05T06:07:40.189Z,53.30200195
2023-04-05T06:08:40.676Z,53.30200195
2023-04-05T06:09:41.119Z,53.19824219
2023-04-05T06:10:41.916Z,52.99682617
2023-04-05T06:11:53.176Z,53.10058594
2023-04-05T06:12:42.777Z,53.10058594
2023-04-05T06:13:43.266Z,53.07617188
2023-04-05T06:14:43.774Z,52.55737305
2023-04-05T06:15:44.216Z,52.42919922
2023-04-05T06:16:44.894Z,52.22167969
2023-04-05T06:17:45.526Z,52.22167969
2023-04-05T06:18:47.022Z,52.11791992
2023-04-05T06:20:18.037Z,52.11791992
2023-04-05T06:21:18.801Z,52.11791992
2023-04-05T06:22:19.402Z,52.11791992
2023-04-05T06:23:19.851Z,52.01416016
2023-04-05T06:24:20.360Z,52.11791992
2023-04-05T06:25:20.850Z,52.03857422
2023-04-05T06:26:21.291Z,51.91040039
2023-04-05T06:27:21.911Z,51.80664063
2023-04-05T06:28:22.336Z,51.72729492
2023-04-05T06:29:22.863Z,52.14233398
2023-04-05T06:30:23.369Z,52.24609375
2023-04-05T06:31:23.851Z,52.55737305
2023-04-05T06:32:24.350Z,52.55737305
2023-04-05T06:33:24.846Z,52.66113281
2023-04-05T06:34:25.320Z,52.55737305
2023-04-05T06:35:25.813Z,52.34985352
2023-04-05T06:36:27.769Z,52.03857422
2023-04-05T06:37:27.091Z,51.83105469
2023-04-05T06:38:27.467Z,53.07617188
2023-04-05T06:39:28.037Z,53.50952148
2023-04-05T06:40:28.516Z,53.19824219
2023-04-05T06:41:28.980Z,53.82080078
2023-04-05T06:42:29.422Z,54.44335938
2023-04-05T06:43:29.863Z,53.71704102
2023-04-05T06:44:30.344Z,52.76489258
2023-04-05T06:45:30.894Z,53.90014648
2023-04-05T06:46:31.326Z,54.52270508
2023-04-05T06:47:31.759Z,54.62646484
2023-04-05T06:48:32.446Z,53.69262695
2023-04-05T06:49:32.940Z,52.84423828
2023-04-05T06:50:33.453Z,52.42919922
2023-04-05T06:51:34.029Z,52.94799805
2023-04-05T06:52:34.754Z,52.32543945
2023-04-05T06:53:35.237Z,51.91040039
2023-04-05T06:54:35.739Z,51.49536133
2023-04-05T06:55:36.210Z,51.2878418
2023-04-05T06:56:36.753Z,51.39160156
2023-04-05T06:57:37.121Z,51.39160156
2023-04-05T06:58:37.620Z,51.08032227
2023-04-05T06:59:38.170Z,51.0559082
2023-04-05T07:00:38.856Z,51.0559082
2023-04-05T07:01:39.123Z,51.18408203
2023-04-05T07:02:39.601Z,51.18408203
2023-04-05T07:03:40.059Z,51.2878418
2023-04-05T07:04:40.498Z,51.2878418
2023-04-05T07:05:40.980Z,51.39160156
2023-04-05T07:06:41.546Z,51.49536133
2023-04-05T07:07:41.942Z,51.59912109
2023-04-05T07:08:42.541Z,51.49536133
2023-04-05T07:09:43.044Z,53.4362793
2023-04-05T07:10:43.586Z,53.02734375
2023-04-05T07:11:44.110Z,51.98974609
2023-04-05T07:12:44.450Z,51.47094727
2023-04-05T07:13:44.872Z,51.3671875
2023-04-05T07:14:45.472Z,51.0559082
2023-04-05T07:16:16.508Z,51.15966797
2023-04-05T07:17:16.946Z,51.26342773
2023-04-05T07:18:17.470Z,51.3671875
2023-04-05T07:19:18.044Z,51.3671875
2023-04-05T07:20:18.588Z,51.57470703
2023-04-05T07:21:19.064Z,51.3671875
2023-04-05T07:22:19.660Z,51.3671875
2023-04-05T07:23:21.733Z,52.01416016
2023-04-05T07:24:20.576Z,52.22167969
2023-04-05T07:25:21.039Z,52.09350586
2023-04-05T07:26:21.532Z,52.53295898
2023-04-05T07:27:22.105Z,52.61230469
2023-04-05T07:28:22.510Z,51.88598633
2023-04-05T07:29:22.983Z,51.6784668
2023-04-05T07:30:23.495Z,51.88598633
2023-04-05T07:31:24.245Z,51.88598633
2023-04-05T07:32:24.864Z,51.6784668
2023-04-05T07:33:25.086Z,51.78222656
2023-04-05T07:34:25.632Z,51.78222656
2023-04-05T07:35:26.105Z,51.98974609
2023-04-05T07:36:26.554Z,51.88598633
2023-04-05T07:37:27.069Z,51.78222656
2023-04-05T07:38:27.544Z,51.78222656
2023-04-05T07:39:28.023Z,51.78222656
2023-04-05T07:40:28.551Z,51.98974609
2023-04-05T07:41:29.051Z,51.88598633
2023-04-05T07:42:29.553Z,51.55029297
2023-04-05T07:43:30.026Z,51.55029297
2023-04-05T07:44:30.501Z,51.13525391
2023-04-05T07:45:31.025Z,50.92773438
2023-04-05T07:46:31.650Z,50.7019043
2023-04-05T07:47:32.609Z,50.49438477
2023-04-05T07:48:33.046Z,50.49438477
2023-04-05T07:49:33.506Z,50.390625
2023-04-05T07:50:33.983Z,50.59814453
2023-04-05T07:51:34.555Z,50.90332031
2023-04-05T07:52:35.177Z,51.11083984
2023-04-05T07:53:35.583Z,52.56347656
2023-04-05T07:54:36.125Z,53.80249023
2023-04-05T07:55:36.594Z,57.83691406
2023-04-05T07:56:37.134Z,55.87158203
2023-04-05T07:57:37.809Z,53.5949707
2023-04-05T07:58:38.133Z,51.8371582
2023-04-05T07:59:38.750Z,51.31835938
2023-04-05T08:00:39.429Z,51.11083984
2023-04-05T08:01:39.623Z,50.79956055
2023-04-05T08:02:40.302Z,51.00708008
2023-04-05T08:03:40.661Z,50.90332031
2023-04-05T08:04:41.177Z,51.00708008
2023-04-05T08:05:41.643Z,51.11083984
2023-04-05T08:06:42.220Z,51.11083984
2023-04-05T08:07:42.792Z,51.00708008
2023-04-05T08:08:43.225Z,51.00708008
2023-04-05T08:09:43.719Z,51.21459961
2023-04-05T08:10:44.234Z,51.11083984
2023-04-05T08:11:44.731Z,51.08642578
2023-04-05T08:13:15.826Z,51.08642578
2023-04-05T08:14:16.295Z,50.88500977
2023-04-05T08:15:16.820Z,51.08642578
2023-04-05T08:16:17.385Z,51.29394531
2023-04-05T08:17:17.755Z,51.29394531
2023-04-05T08:18:18.276Z,50.98876953
2023-04-05T08:19:18.772Z,51.19018555
2023-04-05T08:20:19.234Z,51.31835938
2023-04-05T08:21:19.757Z,51.42211914
2023-04-05T08:22:20.304Z,51.62963867
2023-04-05T08:23:20.869Z,51.31835938
2023-04-05T08:24:21.307Z,51.19018555
2023-04-05T08:25:21.760Z,51.19018555
2023-04-05T08:26:22.267Z,51.21459961
2023-04-05T08:27:22.805Z,51.39770508
2023-04-05T08:28:23.291Z,51.60522461
2023-04-05T08:29:23.809Z,51.70898438
2023-04-05T08:30:24.270Z,51.39770508
2023-04-05T08:31:24.774Z,50.8605957
2023-04-05T08:32:25.242Z,50.54931641
2023-04-05T08:33:25.712Z,50.96435547
2023-04-05T08:34:26.187Z,51.29394531
2023-04-05T08:35:26.788Z,51.08642578
2023-04-05T08:36:27.234Z,51.08642578
2023-04-05T08:37:27.717Z,51.39770508
2023-04-05T08:38:28.271Z,50.98876953
2023-04-05T08:39:29.000Z,50.98876953
2023-04-05T08:40:29.480Z,50.67749023
2023-04-05T08:41:30.017Z,50.88500977
2023-04-05T08:42:30.494Z,51.19018555
2023-04-05T08:43:31.101Z,50.98876953
2023-04-05T08:44:31.547Z,50.8605957
2023-04-05T08:45:32.115Z,51.06811523
2023-04-05T08:46:32.845Z,51.06811523
2023-04-05T08:47:33.305Z,51.171875
2023-04-05T08:48:33.777Z,51.06811523
2023-04-05T08:49:34.242Z,51.47705078
2023-04-05T08:50:34.732Z,51.37329102
2023-04-05T08:51:35.208Z,51.47705078
2023-04-05T08:52:35.728Z,51.58081055
2023-04-05T08:53:36.237Z,51.55639648
2023-04-05T08:54:36.761Z,51.66015625
2023-04-05T08:55:37.205Z,52.38647461
2023-04-05T08:56:37.761Z,51.97143555
2023-04-05T08:57:38.199Z,51.86767578
2023-04-05T08:58:38.662Z,51.35498047
2023-04-05T08:59:39.222Z,51.45263672
2023-04-05T09:00:39.988Z,51.35498047
2023-04-05T09:01:40.373Z,50.52490234
2023-04-05T09:02:40.897Z,50.42114258
2023-04-05T09:03:41.657Z,50.29296875
2023-04-05T09:04:41.867Z,50.70800781
2023-04-05T09:05:42.467Z,51.01928711
2023-04-05T09:06:42.976Z,50.91552734
2023-04-05T09:07:43.509Z,50.91552734
2023-04-05T09:08:44.099Z,51.73950195
2023-04-05T09:10:15.164Z,51.94702148
2023-04-05T09:11:15.754Z,52.05078125
2023-04-05T09:12:16.217Z,52.36206055
2023-04-05T09:13:16.687Z,52.15454102
2023-04-05T09:14:17.242Z,52.15454102
2023-04-05T09:15:17.681Z,51.73950195
2023-04-05T09:16:18.222Z,51.09863281
2023-04-05T09:17:18.679Z,51.40991211
2023-04-05T09:18:26.873Z,50.68359375
2023-04-05T09:19:19.714Z,50.47607422
2023-04-05T09:20:20.130Z,50.2746582
2023-04-05T09:21:20.656Z,50.06713867
2023-04-05T09:22:21.361Z,50.37841797
2023-04-05T09:23:21.963Z,50.47607422
2023-04-05T09:24:22.611Z,51.51367188
2023-04-05T09:25:22.923Z,56.26220703
2023-04-05T09:26:23.385Z,54.16870117
2023-04-05T09:27:23.870Z,53.96118164
2023-04-05T09:28:24.343Z,52.52075195
2023-04-05T09:29:24.944Z,50.97045898
2023-04-05T09:30:25.358Z,50.76293945
2023-04-05T09:31:25.885Z,50.14648438
2023-04-05T09:32:26.319Z,49.73144531
2023-04-05T09:33:26.808Z,49.50561523
2023-04-05T09:34:27.358Z,50.25024414
2023-04-05T09:35:27.845Z,50.53710938
2023-04-05T09:36:28.517Z,50.32958984
2023-04-05T09:37:28.846Z,48.98681641
2023-04-05T09:38:29.350Z,49.09057617
2023-04-05T09:39:29.857Z,48.77929688
2023-04-05T09:40:30.316Z,48.37036133
2023-04-05T09:41:30.805Z,48.37036133
2023-04-05T09:42:31.293Z,48.1628418
2023-04-05T09:43:31.907Z,48.88305664
2023-04-05T09:44:32.623Z,48.57788086
2023-04-05T09:45:33.136Z,48.88305664
2023-04-05T09:46:33.688Z,50.01831055
2023-04-05T09:47:34.186Z,49.609375
2023-04-05T09:48:34.576Z,49.2980957
2023-04-05T09:49:35.184Z,48.68164063
2023-04-05T09:50:35.567Z,47.95532227
2023-04-05T09:51:36.058Z,47.54638672
2023-04-05T09:52:36.521Z,47.54638672
2023-04-05T09:53:37.033Z,47.54638672
2023-04-05T09:54:37.711Z,47.65014648
2023-04-05T09:55:38.211Z,48.1628418
2023-04-05T09:56:38.695Z,48.77929688
2023-04-05T09:57:39.136Z,48.26660156
2023-04-05T09:58:39.727Z,48.76098633
2023-04-05T09:59:40.345Z,49.27368164
2023-04-05T10:00:41.044Z,48.96850586
2023-04-05T10:01:41.822Z,48.76098633
2023-04-05T10:02:42.160Z,49.16992188
2023-04-05T10:03:42.558Z,48.2421875
2023-04-05T10:04:42.982Z,47.21069336
2023-04-05T10:05:43.487Z,46.77734375
2023-04-05T10:07:14.434Z,46.47216797
2023-04-05T10:08:14.849Z,45.84960938
2023-04-05T10:09:15.350Z,46.57592773
2023-04-05T10:10:15.885Z,46.67358398
2023-04-05T10:11:16.393Z,45.44067383
2023-04-05T10:12:16.867Z,45.02563477
2023-04-05T10:13:17.346Z,45.33691406
2023-04-05T10:14:17.862Z,44.61669922
2023-04-05T10:15:18.389Z,45.2331543
2023-04-05T10:16:18.844Z,46.26464844
2023-04-05T10:17:19.264Z,47.08862305
2023-04-05T10:18:19.842Z,46.47216797
2023-04-05T10:19:20.273Z,45.33691406
2023-04-05T10:20:20.767Z,44.30541992
2023-04-05T10:21:21.251Z,43.99414063
2023-04-05T10:22:21.765Z,45.02563477
2023-04-05T10:23:22.284Z,43.79272461
2023-04-05T10:24:22.914Z,43.27392578
2023-04-05T10:25:23.491Z,43.48144531
2023-04-05T10:26:24.039Z,43.99414063
2023-04-05T10:27:24.556Z,43.68896484
2023-04-05T10:28:24.993Z,43.99414063
2023-04-05T10:29:25.489Z,44.30541992
2023-04-05T10:30:26.156Z,43.79272461
2023-04-05T10:31:37.048Z,43.79272461
2023-04-05T10:32:27.230Z,43.87207031
2023-04-05T10:33:27.781Z,43.6706543
2023-04-05T10:34:28.217Z,43.25561523
2023-04-05T10:35:28.985Z,43.0480957
2023-04-05T10:36:29.529Z,44.36645508
2023-04-05T10:37:30.022Z,44.47021484
2023-04-05T10:38:30.572Z,43.85375977
2023-04-05T10:39:31.061Z,42.82226563
2023-04-05T10:40:31.656Z,44.140625
2023-04-05T10:41:32.431Z,43.31665039
2023-04-05T10:42:32.934Z,44.4519043
2023-04-05T10:43:33.444Z,44.22607422
2023-04-05T10:44:33.905Z,42.98706055
2023-04-05T10:45:35.786Z,42.78564453
2023-04-05T10:46:35.332Z,43.50585938
2023-04-05T10:47:35.666Z,43.91479492
2023-04-05T10:48:36.153Z,42.98706055
2023-04-05T10:49:36.585Z,41.75415039
2023-04-05T10:50:37.101Z,41.24145508
2023-04-05T10:51:37.603Z,42.45605469
2023-04-05T10:52:38.192Z,41.73583984
2023-04-05T10:53:38.715Z,41.11938477
2023-04-05T10:54:39.233Z,40.91186523
2023-04-05T10:55:39.860Z,40.71044922
2023-04-05T10:56:40.507Z,41.83959961
2023-04-05T10:57:41.017Z,39.99023438
2023-04-05T10:58:41.565Z,40.60668945
2023-04-05T10:59:42.404Z,39.39208984
2023-04-05T11:00:43.069Z,38.46435547