createdAt,value
2024-03-28T00:02:13.400Z,6.00
2024-03-28T00:04:44.749Z,6.30
2024-03-28T00:07:15.154Z,6.40
2024-03-28T00:09:46.839Z,5.30
2024-03-28T00:12:17.060Z,5.60
2024-03-28T00:14:48.491Z,5.40
2024-03-28T00:17:18.926Z,6.70
2024-03-28T00:19:50.480Z,6.00
2024-03-28T00:22:20.613Z,7.10
2024-03-28T00:24:53.076Z,6.20
2024-03-28T00:27:23.395Z,6.50
2024-03-28T00:29:54.749Z,7.70
2024-03-28T00:32:24.967Z,8.30
2024-03-28T00:34:56.310Z,7.30
2024-03-28T00:37:26.530Z,7.80
2024-03-28T00:39:58.087Z,8.20
2024-03-28T00:42:28.716Z,7.30
2024-03-28T00:45:00.057Z,6.80
2024-03-28T00:47:30.556Z,7.50
2024-03-28T00:50:02.175Z,6.70
2024-03-28T00:52:32.486Z,7.00
2024-03-28T00:55:04.589Z,6.70
2024-03-28T00:57:34.966Z,7.10
2024-03-28T01:00:06.604Z,6.90
2024-03-28T01:02:36.827Z,6.60
2024-03-28T01:05:08.208Z,6.60
2024-03-28T01:07:38.921Z,6.70
2024-03-28T01:10:10.611Z,6.50
2024-03-28T01:12:40.579Z,7.90
2024-03-28T01:15:12.567Z,6.00
2024-03-28T01:17:42.890Z,7.10
2024-03-28T01:20:14.760Z,6.40
2024-03-28T01:22:44.857Z,7.50
2024-03-28T01:25:16.838Z,7.40
2024-03-28T01:27:46.938Z,6.20
2024-03-28T01:30:18.587Z,6.70
2024-03-28T01:32:48.712Z,6.50
2024-03-28T01:35:20.565Z,5.90
2024-03-28T01:37:50.683Z,6.60
2024-03-28T01:40:22.346Z,6.00
2024-03-28T01:42:52.571Z,6.20
2024-03-28T01:45:24.314Z,5.80
2024-03-28T01:48:01.007Z,5.90
2024-03-28T01:50:34.178Z,7.90
2024-03-28T01:53:04.815Z,6.00
2024-03-28T01:55:36.361Z,6.80
2024-03-28T01:58:12.283Z,7.10
2024-03-28T02:00:43.446Z,7.10
2024-03-28T02:03:15.227Z,7.50
2024-03-28T02:05:45.546Z,7.50
2024-03-28T02:08:16.901Z,8.00
2024-03-28T02:10:47.311Z,7.30
2024-03-28T02:13:18.952Z,8.90
2024-03-28T02:15:49.602Z,6.80
2024-03-28T02:20:52.103Z,6.10
2024-03-28T02:25:53.974Z,6.60
2024-03-28T02:28:25.535Z,7.10
2024-03-28T02:30:55.749Z,5.00
2024-03-28T02:33:27.292Z,4.30
2024-03-28T02:35:57.824Z,5.80
2024-03-28T02:38:29.362Z,6.90
2024-03-28T02:40:59.590Z,4.80
2024-03-28T02:43:31.082Z,5.50
2024-03-28T02:46:01.372Z,5.90
2024-03-28T02:48:32.974Z,4.80
2024-03-28T02:51:03.151Z,4.80
2024-03-28T02:53:35.115Z,5.80
2024-03-28T02:56:05.018Z,5.40
2024-03-28T02:58:36.671Z,5.00
2024-03-28T03:01:06.676Z,6.00
2024-03-28T03:03:38.301Z,5.60
2024-03-28T03:06:08.562Z,6.10
2024-03-28T03:08:40.212Z,5.30
2024-03-28T03:11:10.335Z,5.90
2024-03-28T03:13:41.687Z,6.60
2024-03-28T03:16:12.209Z,5.30
2024-03-28T03:18:43.660Z,6.00
2024-03-28T03:21:14.306Z,6.00
2024-03-28T03:26:26.000Z,6.70
2024-03-28T03:29:17.115Z,5.10
2024-03-28T03:32:07.196Z,5.40
2024-03-28T03:34:38.855Z,5.70
2024-03-28T03:37:09.209Z,5.80
2024-03-28T03:39:40.834Z,6.00
2024-03-28T03:42:12.286Z,7.10
2024-03-28T03:44:43.838Z,7.90
2024-03-28T03:47:14.266Z,5.50
2024-03-28T03:49:45.896Z,7.10
2024-03-28T03:52:16.471Z,5.60
2024-03-28T03:54:48.000Z,7.20
2024-03-28T03:57:18.332Z,7.30
2024-03-28T03:59:49.981Z,6.30
2024-03-28T04:02:20.305Z,6.60
2024-03-28T04:04:52.061Z,6.60
2024-03-28T04:07:22.785Z,7.10
2024-03-28T04:12:24.865Z,6.40
2024-03-28T04:14:56.419Z,7.60
2024-03-28T04:17:26.439Z,5.50
2024-03-28T04:19:58.398Z,6.60
2024-03-28T04:22:28.513Z,6.70
2024-03-28T04:25:00.104Z,6.80
2024-03-28T04:27:30.292Z,6.40
2024-03-28T04:30:02.545Z,7.20
2024-03-28T04:32:32.666Z,8.00
2024-03-28T04:35:05.374Z,6.90
2024-03-28T04:37:35.567Z,8.30
2024-03-28T04:40:10.520Z,7.50
2024-03-28T04:42:43.183Z,6.60
2024-03-28T04:45:14.633Z,8.00
2024-03-28T04:47:46.207Z,7.60
2024-03-28T04:50:16.606Z,8.50
2024-03-28T04:52:48.484Z,6.90
2024-03-28T04:55:18.914Z,8.80
2024-03-28T04:57:50.553Z,9.10
2024-03-28T05:00:20.770Z,8.90
2024-03-28T05:02:52.439Z,8.20
2024-03-28T05:05:22.744Z,11.00
2024-03-28T05:07:54.409Z,9.80
2024-03-28T05:10:24.986Z,10.20
2024-03-28T05:12:56.489Z,10.70
2024-03-28T05:15:27.228Z,9.10
2024-03-28T05:17:59.797Z,7.40
2024-03-28T05:20:30.220Z,7.40
2024-03-28T05:23:01.994Z,8.90
2024-03-28T05:25:32.497Z,8.40
2024-03-28T05:28:04.574Z,9.40
2024-03-28T05:30:35.008Z,8.10
2024-03-28T05:33:06.862Z,9.10
2024-03-28T05:35:37.599Z,8.90
2024-03-28T05:40:39.283Z,7.10
2024-03-28T05:43:10.916Z,7.00
2024-03-28T05:45:41.563Z,8.30
2024-03-28T05:48:13.210Z,7.10
2024-03-28T05:50:43.532Z,9.70
2024-03-28T05:53:15.600Z,8.30
2024-03-28T05:55:45.810Z,8.20
2024-03-28T05:58:17.376Z,9.70
2024-03-28T06:00:48.000Z,8.70
2024-03-28T06:03:19.540Z,9.40
2024-03-28T06:05:49.686Z,8.70
2024-03-28T06:08:21.535Z,8.80
2024-03-28T06:10:51.856Z,7.70
2024-03-28T06:15:54.659Z,9.40
2024-03-28T06:18:26.317Z,8.10
2024-03-28T06:20:56.427Z,6.90
2024-03-28T06:23:28.077Z,5.60
2024-03-28T06:25:58.321Z,5.60
2024-03-28T06:28:30.062Z,6.60
2024-03-28T06:31:01.008Z,4.60
2024-03-28T06:33:32.559Z,5.00
2024-03-28T06:36:06.133Z,4.70
2024-03-28T06:38:37.549Z,6.70
2024-03-28T06:41:07.667Z,5.00
2024-03-28T06:43:39.262Z,3.70
2024-03-28T06:46:09.491Z,4.20
2024-03-28T06:48:41.138Z,2.70
2024-03-28T06:51:11.252Z,4.00
2024-03-28T06:53:42.817Z,4.10
2024-03-28T06:56:13.351Z,3.30
2024-03-28T07:01:15.204Z,4.20
2024-03-28T07:03:46.663Z,3.80
2024-03-28T07:06:19.454Z,3.70
2024-03-28T07:08:50.989Z,3.70
2024-03-28T07:11:21.108Z,3.40
2024-03-28T07:13:52.777Z,3.10
2024-03-28T07:16:23.066Z,3.00
2024-03-28T07:18:55.370Z,2.60
2024-03-28T07:21:25.587Z,4.00
2024-03-28T07:23:57.139Z,2.90
2024-03-28T07:26:27.766Z,3.70
2024-03-28T07:31:35.583Z,3.00
2024-03-28T07:34:06.329Z,3.20
2024-03-28T07:36:39.809Z,2.50
2024-03-28T07:39:12.948Z,2.50
2024-03-28T07:41:44.672Z,4.00
2024-03-28T07:44:14.793Z,2.40
2024-03-28T07:46:46.545Z,2.20
2024-03-28T07:49:17.465Z,2.50
2024-03-28T07:51:49.251Z,2.50
2024-03-28T07:54:19.461Z,2.50
2024-03-28T07:56:51.108Z,2.50
2024-03-28T07:59:22.039Z,2.20
2024-03-28T08:01:54.218Z,2.10
2024-03-28T08:04:24.255Z,2.10
2024-03-28T08:06:55.894Z,2.60
2024-03-28T08:09:27.538Z,1.60
2024-03-28T08:11:59.494Z,2.00
2024-03-28T08:14:29.517Z,2.20
2024-03-28T08:17:01.488Z,2.00
2024-03-28T08:19:31.521Z,2.10
2024-03-28T08:22:03.051Z,1.60
2024-03-28T08:24:33.178Z,2.00
2024-03-28T08:27:09.028Z,1.60
2024-03-28T08:29:40.989Z,1.30
2024-03-28T08:32:11.207Z,1.20
2024-03-28T08:34:43.167Z,1.50
2024-03-28T08:37:13.600Z,1.30
2024-03-28T08:39:45.136Z,1.70
2024-03-28T08:42:15.256Z,1.00
2024-03-28T08:44:48.314Z,1.00
2024-03-28T08:47:19.410Z,1.10
2024-03-28T08:49:51.451Z,0.90
2024-03-28T08:52:21.671Z,1.10
2024-03-28T08:54:53.136Z,0.70
2024-03-28T08:57:23.549Z,1.10
2024-03-28T09:02:26.149Z,0.50
2024-03-28T09:04:57.590Z,0.60
2024-03-28T09:07:28.249Z,0.50
2024-03-28T09:10:00.696Z,0.60
2024-03-28T09:12:31.140Z,0.60
2024-03-28T09:15:02.689Z,0.50
2024-03-28T09:17:32.997Z,0.50
2024-03-28T09:20:07.530Z,0.60
2024-03-28T09:22:40.001Z,0.90
2024-03-28T09:25:11.025Z,0.80
2024-03-28T09:27:42.283Z,0.60
2024-03-28T09:30:12.905Z,0.50
2024-03-28T09:35:15.919Z,0.50
2024-03-28T09:37:48.390Z,1.00
2024-03-28T09:40:18.609Z,0.70
2024-03-28T09:42:49.949Z,0.60
2024-03-28T09:45:20.285Z,0.50
2024-03-28T09:47:53.163Z,0.60
2024-03-28T09:50:23.489Z,1.80
2024-03-28T09:52:55.839Z,0.90
2024-03-28T09:55:26.927Z,1.30
2024-03-28T09:58:03.499Z,1.00
2024-03-28T10:00:35.758Z,1.10
2024-03-28T10:03:06.397Z,0.60
2024-03-28T10:05:38.132Z,1.50
2024-03-28T10:08:08.762Z,1.90
2024-03-28T10:10:40.468Z,1.60
2024-03-28T10:13:12.472Z,1.30
2024-03-28T10:15:44.042Z,0.60
2024-03-28T10:18:14.454Z,0.40
2024-03-28T10:20:46.107Z,0.60
2024-03-28T10:23:17.243Z,0.50
2024-03-28T10:25:49.419Z,0.80
2024-03-28T10:28:20.676Z,0.50
2024-03-28T10:30:52.308Z,0.70
2024-03-28T10:33:22.668Z,0.40
2024-03-28T10:38:25.452Z,0.40
2024-03-28T10:40:59.651Z,0.60
2024-03-28T10:43:32.546Z,0.40
2024-03-28T10:46:02.546Z,0.30
2024-03-28T10:48:34.552Z,0.50
2024-03-28T10:51:04.529Z,1.40
2024-03-28T10:53:38.559Z,0.70
2024-03-28T10:56:09.150Z,0.20
2024-03-28T10:58:41.023Z,1.20
2024-03-28T11:01:11.926Z,1.70
2024-03-28T11:03:47.227Z,1.40
2024-03-28T11:06:17.942Z,2.20
2024-03-28T11:08:49.400Z,1.40
2024-03-28T11:11:20.237Z,0.80
2024-03-28T11:13:54.741Z,1.10
2024-03-28T11:16:27.645Z,0.80
2024-03-28T11:18:58.059Z,0.50
2024-03-28T11:21:29.825Z,0.60
2024-03-28T11:24:01.376Z,0.40
2024-03-28T11:26:32.821Z,0.70
2024-03-28T11:29:03.445Z,0.60
2024-03-28T11:31:36.595Z,0.40
2024-03-28T11:34:11.063Z,0.40
2024-03-28T11:36:41.589Z,0.50
2024-03-28T11:39:14.263Z,0.40
2024-03-28T11:41:44.480Z,0.70
2024-03-28T11:44:15.738Z,0.90
2024-03-28T11:46:46.567Z,0.70
2024-03-28T11:49:17.913Z,0.40
2024-03-28T11:51:48.340Z,0.60
2024-03-28T11:54:19.683Z,0.90
2024-03-28T11:56:52.670Z,0.70
2024-03-28T11:59:24.128Z,0.90
2024-03-28T12:01:54.540Z,0.80
2024-03-28T12:04:31.131Z,0.40
2024-03-28T12:07:03.809Z,0.40
2024-03-28T12:09:35.452Z,0.50
2024-03-28T12:12:08.046Z,1.90
2024-03-28T12:14:38.455Z,1.60
2024-03-28T12:17:10.229Z,0.80
2024-03-28T12:19:40.782Z,0.50
2024-03-28T12:22:12.811Z,0.70
2024-03-28T12:24:43.021Z,0.50
2024-03-28T12:29:45.114Z,0.60
2024-03-28T12:32:19.437Z,0.70
2024-03-28T12:34:52.627Z,0.40
2024-03-28T12:37:24.407Z,0.70
2024-03-28T12:39:56.848Z,0.70
2024-03-28T12:42:29.472Z,0.40
2024-03-28T12:45:04.977Z,0.50
2024-03-28T12:50:10.484Z,0.40
2024-03-28T12:52:41.811Z,0.30
2024-03-28T12:55:12.989Z,0.50
2024-03-28T12:57:45.619Z,0.50
2024-03-28T13:00:16.556Z,0.40
2024-03-28T13:02:48.192Z,0.40
2024-03-28T13:05:19.709Z,0.30
2024-03-28T13:07:51.500Z,1.50
2024-03-28T13:10:21.921Z,1.30
2024-03-28T13:12:53.470Z,0.80
2024-03-28T13:15:25.036Z,0.40
2024-03-28T13:17:56.780Z,0.40
2024-03-28T13:20:27.008Z,0.50
2024-03-28T13:22:58.452Z,0.60
2024-03-28T13:25:30.443Z,0.50
2024-03-28T13:28:03.915Z,0.70
2024-03-28T13:30:34.343Z,0.50
2024-03-28T13:33:05.886Z,0.60
2024-03-28T13:35:36.731Z,0.60
2024-03-28T13:38:10.945Z,0.50
2024-03-28T13:40:42.254Z,0.60
2024-03-28T13:43:13.943Z,0.80
2024-03-28T13:45:44.886Z,0.60
2024-03-28T13:48:16.331Z,0.70
2024-03-28T13:50:46.767Z,0.80
2024-03-28T13:53:18.323Z,0.80
2024-03-28T13:55:49.369Z,0.80
2024-03-28T13:58:21.007Z,0.80
2024-03-28T14:00:51.334Z,13.80
2024-03-28T14:03:23.275Z,3.80
2024-03-28T14:05:53.719Z,1.20
2024-03-28T14:08:25.788Z,1.00
2024-03-28T14:10:56.018Z,6.30
2024-03-28T14:13:27.766Z,2.10
2024-03-28T14:15:57.926Z,1.10
2024-03-28T14:18:29.707Z,0.80
2024-03-28T14:21:00.061Z,1.10
2024-03-28T14:23:32.026Z,1.00
2024-03-28T14:26:02.383Z,0.80
2024-03-28T14:28:34.427Z,0.80
2024-03-28T14:31:04.889Z,0.90
2024-03-28T14:33:36.701Z,0.90
2024-03-28T14:36:06.923Z,0.90
2024-03-28T14:38:38.672Z,1.20
2024-03-28T14:41:09.223Z,1.10
2024-03-28T14:43:42.117Z,1.10
2024-03-28T14:46:12.425Z,0.90
2024-03-28T14:48:43.962Z,0.80
2024-03-28T14:51:14.595Z,0.70
2024-03-28T14:53:46.140Z,0.70
2024-03-28T14:56:16.369Z,0.90
2024-03-28T14:58:47.828Z,0.90
2024-03-28T15:01:18.144Z,1.10
2024-03-28T15:03:49.999Z,1.30
2024-03-28T15:06:20.319Z,1.20
2024-03-28T15:08:51.878Z,1.30
2024-03-28T15:11:22.111Z,0.90
2024-03-28T15:13:53.547Z,0.60
2024-03-28T15:16:24.197Z,0.90
2024-03-28T15:18:56.146Z,0.90
2024-03-28T15:21:26.771Z,0.80
2024-03-28T15:23:58.220Z,1.00
2024-03-28T15:26:28.650Z,0.70
2024-03-28T15:29:00.207Z,0.50
2024-03-28T15:31:30.727Z,0.60
2024-03-28T15:34:02.389Z,0.60
2024-03-28T15:36:32.598Z,0.60
2024-03-28T15:39:05.486Z,0.60
2024-03-28T15:41:36.432Z,0.70
2024-03-28T15:44:08.296Z,0.90
2024-03-28T15:46:39.315Z,1.10
2024-03-28T15:49:11.396Z,0.80
2024-03-28T15:51:41.921Z,1.00
2024-03-28T15:54:13.582Z,0.60
2024-03-28T15:56:44.012Z,0.80
2024-03-28T15:59:15.465Z,0.80
2024-03-28T16:01:46.030Z,0.80
2024-03-28T16:04:17.849Z,1.00
2024-03-28T16:06:48.469Z,1.00
2024-03-28T16:09:20.134Z,1.10
2024-03-28T16:11:50.341Z,1.20
2024-03-28T16:16:52.645Z,1.40
2024-03-28T16:19:24.187Z,1.40
2024-03-28T16:21:54.726Z,1.30
2024-03-28T16:26:57.724Z,1.70
2024-03-28T16:29:29.493Z,1.50
2024-03-28T16:31:59.794Z,1.60
2024-03-28T16:37:01.964Z,1.90
2024-03-28T16:39:33.639Z,1.90
2024-03-28T16:42:04.076Z,1.80
2024-03-28T16:44:35.725Z,2.20
2024-03-28T16:47:06.133Z,2.00
2024-03-28T16:49:37.687Z,2.40
2024-03-28T16:52:07.913Z,2.00
2024-03-28T16:54:39.299Z,2.90
2024-03-28T16:57:09.681Z,3.20
2024-03-28T16:59:41.029Z,2.30
2024-03-28T17:02:11.347Z,2.50
2024-03-28T17:04:45.295Z,2.60
2024-03-28T17:07:15.479Z,2.60
2024-03-28T17:09:46.726Z,2.70
2024-03-28T17:12:17.055Z,2.00
2024-03-28T17:14:49.438Z,2.10
2024-03-28T17:17:21.134Z,2.50
2024-03-28T17:19:52.536Z,2.50
2024-03-28T17:22:22.754Z,2.40
2024-03-28T17:24:56.750Z,2.40
2024-03-28T17:27:35.665Z,2.60
2024-03-28T17:30:13.996Z,2.40
2024-03-28T17:32:46.590Z,3.30
2024-03-28T17:35:17.611Z,2.80
2024-03-28T17:37:48.938Z,2.80
2024-03-28T17:40:19.182Z,2.80
2024-03-28T17:42:50.533Z,3.00
2024-03-28T17:45:21.058Z,2.90
2024-03-28T17:47:52.307Z,2.00
2024-03-28T17:50:23.042Z,3.10
2024-03-28T17:52:59.255Z,1.80
2024-03-28T17:55:33.627Z,1.90
2024-03-28T17:58:05.695Z,1.80
2024-03-28T18:00:37.233Z,2.60
2024-03-28T18:03:07.554Z,2.20
2024-03-28T18:08:13.217Z,5.40
2024-03-28T18:10:46.313Z,11.00
2024-03-28T18:13:16.931Z,12.10
2024-03-28T18:15:48.391Z,10.60
2024-03-28T18:18:18.822Z,9.50
2024-03-28T18:20:50.583Z,4.90
2024-03-28T18:23:21.632Z,9.00
2024-03-28T18:25:53.175Z,3.70
2024-03-28T18:28:23.694Z,10.00
2024-03-28T18:30:55.140Z,6.20
2024-03-28T18:33:25.589Z,8.30
2024-03-28T18:35:57.626Z,8.70
2024-03-28T18:38:28.259Z,5.20
2024-03-28T18:40:59.813Z,7.20
2024-03-28T18:43:30.049Z,5.30
2024-03-28T18:46:01.634Z,3.80
2024-03-28T18:48:32.741Z,4.10
2024-03-28T18:53:34.601Z,5.20
2024-03-28T18:58:36.785Z,4.40
2024-03-28T19:03:39.890Z,12.70
2024-03-28T19:06:11.354Z,30.00
2024-03-28T19:08:41.764Z,13.50
2024-03-28T19:11:13.224Z,14.60
2024-03-28T19:13:43.537Z,13.70
2024-03-28T19:16:14.897Z,7.50
2024-03-28T19:18:45.307Z,4.70
2024-03-28T19:21:16.670Z,11.50
2024-03-28T19:23:47.098Z,4.50
2024-03-28T19:26:18.431Z,3.00
2024-03-28T19:28:48.763Z,3.40
2024-03-28T19:31:20.128Z,8.10
2024-03-28T19:33:50.530Z,4.90
2024-03-28T19:36:24.140Z,4.40
2024-03-28T19:38:54.775Z,4.00
2024-03-28T19:41:26.317Z,1.60
2024-03-28T19:43:56.644Z,5.00
2024-03-28T19:46:27.885Z,10.30
2024-03-28T19:48:58.418Z,9.60
2024-03-28T19:51:29.967Z,5.80
2024-03-28T19:54:00.215Z,4.00
2024-03-28T19:56:32.153Z,15.30
2024-03-28T19:59:02.492Z,12.90
2024-03-28T20:01:36.279Z,8.90
2024-03-28T20:04:06.600Z,6.70
2024-03-28T20:06:38.160Z,5.20
2024-03-28T20:09:09.197Z,16.50
2024-03-28T20:11:40.655Z,10.50
2024-03-28T20:14:12.543Z,10.30
2024-03-28T20:16:44.159Z,11.80
2024-03-28T20:19:17.482Z,9.60
2024-03-28T20:21:50.642Z,10.50
2024-03-28T20:24:20.958Z,7.60
2024-03-28T20:26:53.033Z,12.80
2024-03-28T20:29:23.249Z,10.20
2024-03-28T20:31:57.209Z,6.00
2024-03-28T20:34:30.183Z,3.90
2024-03-28T20:37:00.698Z,4.00
2024-03-28T20:39:33.249Z,2.80
2024-03-28T20:42:03.480Z,3.50
2024-03-28T20:44:35.026Z,6.40
2024-03-28T20:47:05.245Z,5.10
2024-03-28T20:49:36.999Z,18.00
2024-03-28T20:52:07.229Z,5.90
2024-03-28T20:54:38.572Z,3.90
2024-03-28T20:57:09.098Z,5.30
2024-03-28T20:59:40.553Z,5.70
2024-03-28T21:02:10.669Z,4.60
2024-03-28T21:04:42.417Z,4.00
2024-03-28T21:07:31.579Z,4.70
2024-03-28T21:10:22.208Z,4.50
2024-03-28T21:12:54.057Z,4.00
2024-03-28T21:15:24.578Z,16.40
2024-03-28T21:17:56.236Z,9.90
2024-03-28T21:20:26.545Z,11.00
2024-03-28T21:22:58.128Z,13.10
2024-03-28T21:25:28.340Z,8.10
2024-03-28T21:27:59.882Z,11.20
2024-03-28T21:30:30.327Z,6.00
2024-03-28T21:33:01.755Z,5.70
2024-03-28T21:35:32.071Z,6.90
2024-03-28T21:38:03.636Z,7.60
2024-03-28T21:40:34.176Z,7.50
2024-03-28T21:43:06.937Z,3.80
2024-03-28T21:45:37.280Z,3.70
2024-03-28T21:48:09.140Z,3.00
2024-03-28T21:50:39.646Z,3.70
2024-03-28T21:53:11.535Z,4.30
2024-03-28T21:55:43.290Z,7.70
2024-03-28T21:58:14.830Z,5.20
2024-03-28T22:00:45.351Z,8.70
2024-03-28T22:03:16.895Z,5.50
2024-03-28T22:05:47.237Z,8.40
2024-03-28T22:08:18.859Z,9.90
2024-03-28T22:10:49.199Z,6.60
2024-03-28T22:13:20.863Z,6.70
2024-03-28T22:15:51.186Z,7.40
2024-03-28T22:18:22.846Z,6.20
2024-03-28T22:20:53.377Z,5.40
2024-03-28T22:23:24.918Z,5.90
2024-03-28T22:25:55.362Z,4.90
2024-03-28T22:28:27.013Z,2.90
2024-03-28T22:30:57.436Z,1.80
2024-03-28T22:33:29.189Z,1.90
2024-03-28T22:36:00.217Z,1.60
2024-03-28T22:38:31.798Z,1.70
2024-03-28T22:41:02.164Z,1.50
2024-03-28T22:43:33.874Z,1.80
2024-03-28T22:46:04.396Z,1.30
2024-03-28T22:48:36.270Z,1.70
2024-03-28T22:51:09.627Z,2.40
2024-03-28T22:53:42.307Z,2.30
2024-03-28T22:56:12.330Z,2.00
2024-03-28T22:58:44.086Z,2.60
2024-03-28T23:01:14.317Z,2.20
2024-03-28T23:03:46.075Z,2.10
2024-03-28T23:06:16.196Z,2.30
2024-03-28T23:08:48.159Z,1.60
2024-03-28T23:11:18.470Z,2.50
2024-03-28T23:13:50.221Z,2.10
2024-03-28T23:16:20.553Z,2.90
2024-03-28T23:18:52.416Z,2.70
2024-03-28T23:21:22.837Z,2.30
2024-03-28T23:23:54.692Z,2.70
2024-03-28T23:26:24.815Z,3.40
2024-03-28T23:28:58.174Z,2.70
2024-03-28T23:31:28.439Z,3.00
2024-03-28T23:34:00.800Z,2.40
2024-03-28T23:36:31.026Z,2.70
2024-03-28T23:39:02.903Z,2.40
2024-03-28T23:41:33.409Z,1.60
2024-03-28T23:44:04.955Z,2.20
2024-03-28T23:46:35.230Z,1.60
2024-03-28T23:49:06.741Z,1.60
2024-03-28T23:51:36.957Z,1.80
2024-03-28T23:54:08.518Z,1.50
2024-03-28T23:56:38.941Z,1.70
2024-03-28T23:59:10.583Z,1.30
