createdAt,value
2018-06-24T00:01:18.557Z,13.35
2018-06-24T00:03:47.158Z,13.26
2018-06-24T00:06:15.601Z,13.28
2018-06-24T00:08:44.362Z,13.24
2018-06-24T00:11:12.828Z,13.27
2018-06-24T00:13:41.203Z,13.29
2018-06-24T00:16:09.546Z,13.29
2018-06-24T00:18:37.946Z,13.29
2018-06-24T00:21:06.433Z,13.29
2018-06-24T00:23:35.145Z,13.30
2018-06-24T00:26:03.821Z,13.27
2018-06-24T00:28:32.069Z,13.22
2018-06-24T00:31:00.881Z,13.19
2018-06-24T00:33:29.053Z,13.13
2018-06-24T00:35:57.649Z,13.04
2018-06-24T00:38:26.159Z,12.98
2018-06-24T00:40:54.653Z,12.96
2018-06-24T00:43:23.374Z,12.96
2018-06-24T00:45:52.085Z,12.94
2018-06-24T00:48:20.577Z,12.90
2018-06-24T00:50:49.846Z,12.84
2018-06-24T00:56:11.548Z,12.77
2018-06-24T00:58:39.976Z,12.75
2018-06-24T01:01:08.502Z,12.71
2018-06-24T01:03:36.656Z,12.69
2018-06-24T01:06:05.366Z,12.68
2018-06-24T01:11:23.746Z,12.66
2018-06-24T01:13:52.729Z,12.64
2018-06-24T01:16:21.137Z,12.57
2018-06-24T01:18:49.632Z,12.57
2018-06-24T01:21:18.388Z,12.55
2018-06-24T01:23:46.529Z,12.54
2018-06-24T01:26:14.640Z,12.52
2018-06-24T01:28:43.396Z,12.49
2018-06-24T01:31:11.551Z,12.47
2018-06-24T01:33:39.665Z,12.44
2018-06-24T01:36:08.329Z,12.43
2018-06-24T01:38:36.472Z,12.40
2018-06-24T01:41:04.644Z,12.39
2018-06-24T01:43:33.105Z,12.37
2018-06-24T01:46:01.910Z,12.34
2018-06-24T01:48:30.541Z,12.31
2018-06-24T01:50:59.321Z,12.27
2018-06-24T01:53:27.951Z,12.27
2018-06-24T01:55:56.856Z,12.26
2018-06-24T01:58:25.314Z,12.26
2018-06-24T02:00:54.105Z,12.25
2018-06-24T02:03:22.881Z,12.26
2018-06-24T02:05:51.614Z,12.27
2018-06-24T02:08:20.065Z,12.30
2018-06-24T02:10:49.917Z,12.32
2018-06-24T02:13:18.603Z,12.32
2018-06-24T02:15:46.945Z,12.30
2018-06-24T02:18:15.698Z,12.26
2018-06-24T02:20:44.500Z,12.24
2018-06-24T02:23:12.616Z,12.24
2018-06-24T02:25:41.274Z,12.25
2018-06-24T02:28:09.720Z,12.23
2018-06-24T02:30:38.154Z,12.22
2018-06-24T02:33:06.276Z,12.22
2018-06-24T02:35:34.761Z,12.22
2018-06-24T02:38:02.950Z,12.24
2018-06-24T02:40:31.698Z,12.25
2018-06-24T02:43:00.152Z,12.23
2018-06-24T02:45:28.300Z,12.22
2018-06-24T02:47:56.568Z,12.22
2018-06-24T02:50:24.708Z,12.24
2018-06-24T02:52:53.117Z,12.25
2018-06-24T02:55:21.793Z,12.26
2018-06-24T02:57:50.189Z,12.23
2018-06-24T03:00:18.908Z,12.21
2018-06-24T03:02:47.324Z,12.19
2018-06-24T03:05:15.841Z,12.17
2018-06-24T03:07:43.956Z,12.20
2018-06-24T03:10:12.689Z,12.23
2018-06-24T03:12:41.160Z,12.26
2018-06-24T03:15:09.776Z,12.28
2018-06-24T03:17:38.249Z,12.30
2018-06-24T03:20:07.233Z,12.12
2018-06-24T03:22:35.908Z,12.32
2018-06-24T03:25:04.020Z,12.33
2018-06-24T03:27:32.789Z,12.34
2018-06-24T03:30:01.833Z,12.37
2018-06-24T03:32:30.825Z,12.38
2018-06-24T03:34:59.764Z,12.40
2018-06-24T03:37:28.240Z,12.41
2018-06-24T03:39:56.672Z,12.43
2018-06-24T03:42:24.816Z,12.42
2018-06-24T03:44:52.967Z,12.44
2018-06-24T03:47:21.100Z,12.48
2018-06-24T03:49:50.223Z,12.49
2018-06-24T03:52:18.634Z,12.50
2018-06-24T03:54:46.973Z,12.52
2018-06-24T03:57:15.384Z,12.49
2018-06-24T03:59:43.898Z,12.50
2018-06-24T04:02:12.033Z,12.52
2018-06-24T04:04:40.184Z,12.51
2018-06-24T04:07:08.941Z,12.52
2018-06-24T04:09:37.368Z,12.54
2018-06-24T04:12:06.153Z,12.55
2018-06-24T04:14:34.877Z,12.59
2018-06-24T04:17:03.541Z,12.65
2018-06-24T04:19:32.241Z,12.68
2018-06-24T04:22:00.990Z,12.68
2018-06-24T04:24:29.116Z,12.69
2018-06-24T04:26:58.141Z,12.69
2018-06-24T04:29:26.585Z,12.72
2018-06-24T04:31:55.046Z,12.74
2018-06-24T04:34:23.501Z,12.72
2018-06-24T04:36:51.995Z,12.72
2018-06-24T04:39:20.622Z,12.73
2018-06-24T04:41:50.416Z,12.65
2018-06-24T04:44:19.134Z,12.79
2018-06-24T04:46:48.044Z,12.83
2018-06-24T04:49:16.712Z,12.87
2018-06-24T04:51:45.254Z,12.93
2018-06-24T04:54:14.421Z,12.98
2018-06-24T04:56:42.925Z,13.04
2018-06-24T04:59:11.132Z,13.07
2018-06-24T05:01:39.848Z,13.11
2018-06-24T05:04:08.625Z,13.16
2018-06-24T05:06:36.773Z,13.21
2018-06-24T05:09:07.005Z,13.29
2018-06-24T05:11:35.436Z,13.36
2018-06-24T05:14:04.665Z,13.43
2018-06-24T05:16:33.256Z,13.48
2018-06-24T05:19:01.721Z,13.49
2018-06-24T05:21:30.265Z,13.53
2018-06-24T05:23:59.068Z,13.62
2018-06-24T05:26:27.177Z,13.68
2018-06-24T05:28:55.596Z,13.74
2018-06-24T05:31:23.884Z,13.74
2018-06-24T05:33:52.404Z,13.74
2018-06-24T05:36:20.761Z,13.80
2018-06-24T05:38:50.085Z,13.79
2018-06-24T05:41:18.525Z,13.88
2018-06-24T05:43:46.992Z,13.95
2018-06-24T05:46:15.280Z,13.98
2018-06-24T05:48:44.038Z,14.00
2018-06-24T05:51:12.730Z,14.00
2018-06-24T05:53:42.461Z,13.97
2018-06-24T05:56:11.436Z,14.00
2018-06-24T05:58:40.140Z,14.13
2018-06-24T06:01:08.253Z,14.23
2018-06-24T06:03:36.581Z,14.31
2018-06-24T06:06:05.241Z,14.30
2018-06-24T06:08:33.724Z,14.32
2018-06-24T06:11:02.149Z,14.33
2018-06-24T06:13:31.349Z,14.29
2018-06-24T06:16:00.129Z,14.29
2018-06-24T06:18:28.985Z,14.30
2018-06-24T06:20:57.401Z,14.24
2018-06-24T06:23:26.076Z,14.21
2018-06-24T06:25:54.573Z,14.22
2018-06-24T06:28:22.960Z,14.26
2018-06-24T06:30:51.661Z,14.32
2018-06-24T06:33:19.933Z,14.45
2018-06-24T06:35:48.209Z,14.60
2018-06-24T06:38:17.037Z,14.63
2018-06-24T06:40:45.189Z,14.58
2018-06-24T06:43:13.337Z,14.53
2018-06-24T06:45:41.635Z,14.50
2018-06-24T06:48:10.093Z,14.54
2018-06-24T06:50:38.889Z,14.55
2018-06-24T06:53:07.079Z,14.62
2018-06-24T06:55:35.528Z,14.70
2018-06-24T06:58:03.952Z,14.77
2018-06-24T07:00:32.073Z,14.81
2018-06-24T07:03:00.616Z,14.78
2018-06-24T07:05:29.397Z,14.83
2018-06-24T07:07:58.110Z,14.78
2018-06-24T07:10:26.441Z,15.00
2018-06-24T07:12:55.261Z,14.91
2018-06-24T07:15:23.877Z,14.93
2018-06-24T07:17:52.269Z,14.98
2018-06-24T07:20:20.724Z,14.98
2018-06-24T07:22:50.640Z,14.97
2018-06-24T07:25:19.692Z,14.98
2018-06-24T07:27:48.164Z,15.03
2018-06-24T07:30:16.765Z,15.15
2018-06-24T07:32:45.076Z,15.29
2018-06-24T07:35:13.231Z,15.45
2018-06-24T07:37:41.519Z,15.52
2018-06-24T07:40:10.521Z,15.50
2018-06-24T07:42:38.978Z,15.56
2018-06-24T07:45:07.168Z,15.69
2018-06-24T07:47:35.609Z,15.90
2018-06-24T07:50:03.820Z,16.17
2018-06-24T07:52:32.283Z,16.36
2018-06-24T07:55:00.737Z,16.43
2018-06-24T07:57:29.276Z,16.51
2018-06-24T07:59:57.600Z,16.54
2018-06-24T08:02:26.501Z,16.54
2018-06-24T08:04:54.782Z,16.53
2018-06-24T08:07:23.201Z,16.38
2018-06-24T08:09:51.440Z,16.28
2018-06-24T08:12:19.904Z,16.24
2018-06-24T08:14:48.233Z,16.24
2018-06-24T08:17:16.689Z,16.07
2018-06-24T08:19:45.100Z,15.90
2018-06-24T08:22:13.247Z,15.80
2018-06-24T08:24:41.700Z,15.80
2018-06-24T08:27:09.820Z,15.78
2018-06-24T08:29:38.908Z,15.65
2018-06-24T08:32:07.911Z,15.60
2018-06-24T08:34:36.248Z,15.59
2018-06-24T08:37:04.476Z,15.55
2018-06-24T08:39:32.601Z,15.57
2018-06-24T08:42:00.752Z,15.62
2018-06-24T08:44:29.233Z,15.67
2018-06-24T08:46:57.790Z,15.65
2018-06-24T08:49:26.507Z,15.65
2018-06-24T08:51:54.628Z,15.57
2018-06-24T08:54:22.908Z,15.46
2018-06-24T08:56:51.812Z,15.35
2018-06-24T08:59:20.569Z,15.26
2018-06-24T09:04:41.890Z,15.22
2018-06-24T09:07:10.316Z,15.13
2018-06-24T09:09:38.732Z,15.10
2018-06-24T09:12:07.469Z,15.14
2018-06-24T09:14:35.928Z,15.31
2018-06-24T09:17:04.529Z,15.40
2018-06-24T09:19:32.980Z,15.40
2018-06-24T09:22:01.447Z,15.34
2018-06-24T09:24:30.069Z,15.24
2018-06-24T09:26:58.812Z,15.16
2018-06-24T09:29:26.904Z,15.24
2018-06-24T09:31:55.647Z,15.32
2018-06-24T09:34:24.108Z,15.23
2018-06-24T09:36:52.513Z,15.16
2018-06-24T09:39:21.123Z,15.14
2018-06-24T09:41:51.381Z,15.35
2018-06-24T09:44:19.812Z,15.61
2018-06-24T09:46:48.288Z,15.73
2018-06-24T09:49:17.293Z,15.71
2018-06-24T09:51:45.576Z,15.66
2018-06-24T09:54:14.028Z,15.68
2018-06-24T09:56:42.465Z,15.74
2018-06-24T09:59:10.594Z,15.74
2018-06-24T10:01:38.929Z,15.71
2018-06-24T10:04:07.477Z,15.63
2018-06-24T10:06:36.196Z,15.72
2018-06-24T10:09:07.906Z,15.86
2018-06-24T10:11:36.451Z,15.93
2018-06-24T10:14:05.097Z,15.91
2018-06-24T10:16:33.938Z,15.90
2018-06-24T10:19:02.927Z,15.87
2018-06-24T10:21:31.669Z,15.85
2018-06-24T10:24:00.814Z,15.80
2018-06-24T10:26:28.944Z,15.78
2018-06-24T10:28:57.049Z,15.77
2018-06-24T10:31:25.529Z,15.65
2018-06-24T10:33:53.956Z,15.54
2018-06-24T10:36:22.362Z,15.50
2018-06-24T10:38:51.481Z,15.52
2018-06-24T10:41:20.110Z,15.56
2018-06-24T10:43:48.621Z,15.65
2018-06-24T10:46:17.345Z,15.95
2018-06-24T10:48:45.737Z,16.15
2018-06-24T10:51:14.178Z,16.29
2018-06-24T10:53:42.937Z,16.43
2018-06-24T10:56:11.081Z,16.51
2018-06-24T10:58:39.596Z,16.41
2018-06-24T11:01:08.332Z,16.15
2018-06-24T11:03:37.049Z,15.95
2018-06-24T11:06:06.209Z,15.91
2018-06-24T11:08:34.973Z,15.86
2018-06-24T11:11:03.701Z,15.89
2018-06-24T11:13:31.800Z,15.96
2018-06-24T11:16:00.525Z,16.09
2018-06-24T11:18:29.325Z,16.21
2018-06-24T11:20:57.886Z,16.32
2018-06-24T11:23:27.094Z,16.53
2018-06-24T11:25:55.550Z,16.73
2018-06-24T11:28:24.331Z,16.91
2018-06-24T11:30:53.270Z,17.16
2018-06-24T11:33:22.077Z,17.27
2018-06-24T11:35:51.433Z,17.23
2018-06-24T11:38:19.829Z,17.00
2018-06-24T11:40:48.112Z,16.72
2018-06-24T11:43:16.250Z,16.50
2018-06-24T11:45:44.698Z,16.54
2018-06-24T11:48:12.855Z,16.48
2018-06-24T11:50:41.558Z,16.29
2018-06-24T11:53:10.005Z,16.19
2018-06-24T11:55:38.665Z,16.08
2018-06-24T11:58:07.677Z,15.76
2018-06-24T12:00:36.332Z,15.58
2018-06-24T12:03:05.148Z,15.66
2018-06-24T12:05:33.797Z,15.98
2018-06-24T12:08:02.693Z,16.14
2018-06-24T12:10:30.797Z,16.07
2018-06-24T12:12:59.329Z,15.87
2018-06-24T12:15:27.893Z,15.69
2018-06-24T12:17:56.182Z,15.65
2018-06-24T12:20:24.557Z,15.72
2018-06-24T12:22:53.288Z,15.86
2018-06-24T12:25:21.717Z,16.01
2018-06-24T12:27:51.402Z,16.14
2018-06-24T12:30:20.053Z,16.28
2018-06-24T12:32:48.496Z,16.45
2018-06-24T12:35:17.097Z,16.55
2018-06-24T12:37:45.704Z,16.57
2018-06-24T12:40:14.584Z,16.55
2018-06-24T12:42:43.241Z,16.61
2018-06-24T12:45:11.888Z,16.67
2018-06-24T12:47:40.497Z,16.72
2018-06-24T12:50:08.884Z,16.76
2018-06-24T12:52:37.545Z,16.69
2018-06-24T12:55:05.958Z,16.59
2018-06-24T12:57:34.410Z,16.70
2018-06-24T13:00:03.235Z,16.96
2018-06-24T13:02:31.763Z,16.85
2018-06-24T13:05:00.658Z,16.65
2018-06-24T13:07:29.190Z,16.52
2018-06-24T13:09:57.688Z,16.54
2018-06-24T13:12:26.440Z,16.71
2018-06-24T13:14:55.106Z,16.76
2018-06-24T13:17:23.583Z,16.72
2018-06-24T13:19:52.689Z,16.64
2018-06-24T13:22:20.962Z,16.67
2018-06-24T13:24:49.425Z,16.77
2018-06-24T13:27:17.802Z,16.88
2018-06-24T13:29:46.641Z,16.98
2018-06-24T13:32:15.038Z,16.91
2018-06-24T13:34:43.679Z,16.78
2018-06-24T13:37:12.037Z,16.66
2018-06-24T13:39:40.385Z,16.60
2018-06-24T13:42:08.741Z,16.60
2018-06-24T13:44:37.566Z,16.52
2018-06-24T13:47:06.593Z,16.52
2018-06-24T13:49:35.349Z,16.63
2018-06-24T13:52:04.310Z,16.72
2018-06-24T13:54:33.025Z,16.77
2018-06-24T13:57:01.530Z,16.88
2018-06-24T13:59:30.310Z,16.98
2018-06-24T14:01:58.780Z,17.01
2018-06-24T14:04:27.417Z,17.00
2018-06-24T14:06:55.861Z,16.79
2018-06-24T14:09:24.803Z,16.65
2018-06-24T14:11:53.593Z,16.73
2018-06-24T14:14:22.396Z,16.78
2018-06-24T14:16:51.742Z,16.87
2018-06-24T14:19:20.401Z,16.94
2018-06-24T14:21:48.867Z,16.90
2018-06-24T14:24:17.533Z,16.95
2018-06-24T14:26:45.984Z,16.89
2018-06-24T14:29:14.540Z,16.81
2018-06-24T14:31:42.989Z,16.83
2018-06-24T14:34:11.714Z,16.82
2018-06-24T14:36:40.924Z,16.81
2018-06-24T14:39:10.744Z,16.88
2018-06-24T14:41:39.850Z,16.92
2018-06-24T14:44:08.868Z,16.91
2018-06-24T14:46:37.188Z,16.87
2018-06-24T14:49:05.669Z,16.72
2018-06-24T14:51:33.813Z,16.64
2018-06-24T14:54:02.566Z,16.61
2018-06-24T14:56:31.046Z,16.50
2018-06-24T14:58:59.944Z,16.40
2018-06-24T15:01:28.348Z,16.45
2018-06-24T15:03:56.622Z,16.56
2018-06-24T15:06:24.985Z,16.58
2018-06-24T15:08:53.729Z,16.65
2018-06-24T15:11:22.592Z,16.63
2018-06-24T15:13:51.905Z,16.65
2018-06-24T15:16:21.461Z,16.69
2018-06-24T15:18:49.618Z,16.72
2018-06-24T15:21:17.749Z,16.62
2018-06-24T15:23:46.485Z,16.50
2018-06-24T15:26:14.646Z,16.37
2018-06-24T15:28:42.817Z,16.23
2018-06-24T15:31:11.545Z,16.26
2018-06-24T15:33:39.698Z,16.28
2018-06-24T15:36:08.929Z,16.25
2018-06-24T15:38:37.738Z,16.13
2018-06-24T15:41:05.950Z,16.08
2018-06-24T15:43:34.913Z,16.08
2018-06-24T15:46:03.326Z,16.06
2018-06-24T15:48:31.809Z,16.01
2018-06-24T15:51:00.530Z,16.01
2018-06-24T15:53:28.973Z,16.02
2018-06-24T15:55:57.484Z,15.99
2018-06-24T15:58:26.033Z,15.98
2018-06-24T16:00:54.663Z,15.96
2018-06-24T16:03:22.838Z,15.98
2018-06-24T16:05:52.022Z,15.99
2018-06-24T16:08:20.893Z,15.99
2018-06-24T16:10:49.298Z,15.97
2018-06-24T16:13:17.969Z,16.05
2018-06-24T16:15:46.781Z,16.08
2018-06-24T16:18:15.503Z,16.19
2018-06-24T16:20:43.812Z,16.24
2018-06-24T16:23:12.266Z,16.44
2018-06-24T16:25:40.993Z,16.68
2018-06-24T16:28:09.773Z,16.81
2018-06-24T16:30:38.088Z,16.82
2018-06-24T16:33:06.948Z,16.74
2018-06-24T16:35:35.396Z,16.73
2018-06-24T16:38:03.637Z,16.69
2018-06-24T16:40:32.364Z,16.57
2018-06-24T16:43:01.097Z,16.42
2018-06-24T16:45:29.409Z,16.36
2018-06-24T16:47:58.025Z,16.42
2018-06-24T16:50:26.729Z,16.55
2018-06-24T16:52:55.175Z,16.83
2018-06-24T16:55:23.824Z,17.08
2018-06-24T16:57:52.520Z,17.27
2018-06-24T17:00:20.950Z,17.39
2018-06-24T17:02:49.425Z,17.44
2018-06-24T17:05:17.985Z,17.46
2018-06-24T17:07:46.717Z,17.51
2018-06-24T17:10:14.875Z,17.46
2018-06-24T17:12:43.972Z,17.33
2018-06-24T17:15:12.461Z,17.22
2018-06-24T17:17:41.089Z,17.13
2018-06-24T17:20:09.518Z,17.19
2018-06-24T17:22:37.989Z,17.30
2018-06-24T17:25:06.445Z,17.47
2018-06-24T17:27:34.907Z,17.55
2018-06-24T17:30:03.646Z,17.60
2018-06-24T17:32:32.065Z,17.63
2018-06-24T17:35:00.988Z,17.57
2018-06-24T17:37:29.099Z,17.51
2018-06-24T17:39:57.989Z,17.48
2018-06-24T17:42:26.412Z,17.46
2018-06-24T17:44:55.200Z,17.40
2018-06-24T17:47:23.376Z,17.27
2018-06-24T17:49:52.664Z,17.16
2018-06-24T17:52:21.113Z,17.10
2018-06-24T17:54:49.789Z,17.04
2018-06-24T17:57:17.909Z,17.01
2018-06-24T17:59:46.406Z,16.99
2018-06-24T18:02:14.825Z,17.00
2018-06-24T18:04:43.490Z,17.00
2018-06-24T18:07:12.231Z,16.93
2018-06-24T18:09:41.302Z,16.90
2018-06-24T18:12:10.257Z,16.86
2018-06-24T18:14:38.901Z,16.80
2018-06-24T18:17:07.381Z,16.83
2018-06-24T18:19:36.105Z,16.87
2018-06-24T18:22:04.235Z,16.91
2018-06-24T18:24:32.806Z,16.95
2018-06-24T18:27:01.216Z,17.02
2018-06-24T18:29:29.980Z,17.04
2018-06-24T18:31:58.476Z,17.02
2018-06-24T18:34:26.805Z,17.02
2018-06-24T18:36:55.544Z,17.04
2018-06-24T18:39:25.536Z,17.01
2018-06-24T18:41:54.288Z,16.94
2018-06-24T18:44:22.510Z,16.88
2018-06-24T18:46:54.080Z,16.81
2018-06-24T18:49:22.509Z,16.80
2018-06-24T18:54:42.846Z,16.78
2018-06-24T18:57:11.286Z,16.77
2018-06-24T19:02:30.904Z,16.64
2018-06-24T19:04:59.459Z,16.64
2018-06-24T19:07:28.212Z,16.58
2018-06-24T19:10:16.189Z,16.52
2018-06-24T19:12:45.845Z,16.51
2018-06-24T19:15:14.317Z,16.48
2018-06-24T19:17:42.446Z,16.44
2018-06-24T19:20:10.898Z,16.37
2018-06-24T19:22:39.057Z,16.36
2018-06-24T19:25:07.282Z,16.31
2018-06-24T19:27:35.796Z,16.28
2018-06-24T19:30:04.095Z,16.28
2018-06-24T19:32:32.568Z,16.26
2018-06-24T19:35:01.365Z,16.20
2018-06-24T19:37:30.136Z,16.23
2018-06-24T19:39:58.271Z,16.21
2018-06-24T19:42:26.429Z,16.15
2018-06-24T19:44:54.920Z,16.03
2018-06-24T19:47:23.422Z,16.11
2018-06-24T19:49:52.522Z,16.14
2018-06-24T19:52:21.010Z,16.11
2018-06-24T19:54:49.475Z,16.07
2018-06-24T19:57:18.252Z,16.11
2018-06-24T19:59:46.411Z,16.11
2018-06-24T20:02:14.936Z,16.11
2018-06-24T20:04:43.058Z,16.10
2018-06-24T20:07:11.218Z,16.11
2018-06-24T20:09:39.343Z,16.13
2018-06-24T20:12:07.716Z,16.12
2018-06-24T20:14:36.471Z,16.12
2018-06-24T20:17:05.019Z,16.11
2018-06-24T20:19:33.231Z,16.09
2018-06-24T20:22:02.018Z,16.05
2018-06-24T20:24:30.239Z,16.05
2018-06-24T20:26:58.543Z,16.04
2018-06-24T20:29:26.721Z,16.00
2018-06-24T20:31:55.169Z,15.98
2018-06-24T20:34:23.625Z,16.03
2018-06-24T20:36:52.386Z,16.07
2018-06-24T20:39:21.338Z,16.12
2018-06-24T20:41:49.817Z,16.14
2018-06-24T20:44:18.453Z,16.15
2018-06-24T20:46:47.429Z,16.10
2018-06-24T20:49:15.838Z,16.01
2018-06-24T20:51:44.011Z,15.95
2018-06-24T20:54:12.456Z,15.89
2018-06-24T20:56:40.614Z,15.89
2018-06-24T20:59:09.594Z,15.86
2018-06-24T21:01:38.059Z,15.81
2018-06-24T21:04:06.773Z,15.75
2018-06-24T21:06:35.031Z,15.75
2018-06-24T21:09:04.070Z,15.70
2018-06-24T21:11:32.233Z,15.64
2018-06-24T21:14:00.715Z,15.67
2018-06-24T21:16:29.119Z,15.70
2018-06-24T21:18:57.337Z,15.70
2018-06-24T21:21:25.935Z,15.73
2018-06-24T21:23:54.342Z,15.75
2018-06-24T21:26:22.712Z,15.75
2018-06-24T21:28:52.192Z,15.79
2018-06-24T21:31:20.902Z,15.89
2018-06-24T21:33:49.358Z,15.92
2018-06-24T21:36:17.478Z,15.89
2018-06-24T21:38:45.664Z,15.87
2018-06-24T21:41:14.134Z,15.87
2018-06-24T21:43:42.619Z,15.86
2018-06-24T21:46:10.983Z,15.84
2018-06-24T21:48:39.542Z,15.77
2018-06-24T21:51:08.282Z,15.76
2018-06-24T21:53:36.782Z,15.70
2018-06-24T21:56:05.518Z,15.65
2018-06-24T21:58:33.666Z,15.73
2018-06-24T22:01:02.402Z,15.75
2018-06-24T22:03:30.894Z,15.74
2018-06-24T22:05:59.665Z,15.72
2018-06-24T22:08:28.380Z,15.67
2018-06-24T22:10:56.523Z,15.60
2018-06-24T22:13:24.673Z,15.58
2018-06-24T22:15:52.830Z,15.62
2018-06-24T22:18:21.542Z,15.70
2018-06-24T22:20:49.892Z,15.78
2018-06-24T22:23:18.687Z,15.89
2018-06-24T22:25:47.122Z,15.99
2018-06-24T22:28:15.602Z,16.04
2018-06-24T22:30:44.045Z,15.91
2018-06-24T22:33:12.555Z,15.75
2018-06-24T22:35:41.358Z,15.69
2018-06-24T22:38:09.489Z,15.74
2018-06-24T22:40:37.946Z,15.73
2018-06-24T22:43:06.377Z,15.65
2018-06-24T22:45:34.839Z,15.55
2018-06-24T22:48:03.034Z,15.48
2018-06-24T22:50:32.018Z,15.48
2018-06-24T22:53:00.463Z,15.58
2018-06-24T22:55:29.175Z,15.64
2018-06-24T22:57:57.621Z,15.66
2018-06-24T23:00:25.982Z,15.60
2018-06-24T23:02:54.613Z,15.58
2018-06-24T23:05:23.084Z,15.62
2018-06-24T23:07:52.514Z,15.63
2018-06-24T23:10:20.669Z,15.57
2018-06-24T23:12:49.180Z,15.55
2018-06-24T23:15:17.358Z,15.51
2018-06-24T23:17:45.935Z,15.46
2018-06-24T23:20:14.711Z,15.42
2018-06-24T23:22:43.169Z,15.35
2018-06-24T23:25:11.817Z,15.15
2018-06-24T23:27:40.334Z,15.14
2018-06-24T23:30:09.143Z,15.07
2018-06-24T23:32:37.697Z,15.09
2018-06-24T23:35:06.586Z,15.15
2018-06-24T23:37:34.710Z,15.15
2018-06-24T23:40:03.284Z,15.18
2018-06-24T23:42:31.756Z,15.20
2018-06-24T23:45:00.203Z,15.29
2018-06-24T23:47:28.583Z,15.36
2018-06-24T23:49:56.970Z,15.45
2018-06-24T23:52:25.394Z,15.48
2018-06-24T23:54:54.037Z,15.51
2018-06-24T23:57:22.470Z,15.55
2018-06-24T23:59:50.695Z,15.59
