createdAt,value
2022-11-23T00:00:45.839Z,16.30
2022-11-23T00:05:50.149Z,16.33
2022-11-23T00:10:53.068Z,13.63
2022-11-23T00:15:56.245Z,16.20
2022-11-23T00:21:00.597Z,14.43
2022-11-23T00:26:03.901Z,17.13
2022-11-23T00:31:07.415Z,14.20
2022-11-23T00:36:13.925Z,16.67
2022-11-23T00:41:19.229Z,11.00
2022-11-23T00:46:24.863Z,14.83
2022-11-23T00:51:31.332Z,13.30
2022-11-23T00:56:36.108Z,12.83
2022-11-23T01:01:39.367Z,13.03
2022-11-23T01:06:44.032Z,14.17
2022-11-23T01:11:47.303Z,14.47
2022-11-23T01:16:50.871Z,15.33
2022-11-23T01:21:55.272Z,15.10
2022-11-23T01:27:00.960Z,14.27
2022-11-23T01:32:04.787Z,11.87
2022-11-23T01:37:09.156Z,13.03
2022-11-23T01:42:17.574Z,12.20
2022-11-23T01:47:21.135Z,14.47
2022-11-23T01:52:27.872Z,14.50
2022-11-23T01:57:37.054Z,12.93
2022-11-23T02:02:45.078Z,9.67
2022-11-23T02:07:51.127Z,9.87
2022-11-23T02:12:54.854Z,10.87
2022-11-23T02:17:59.661Z,13.73
2022-11-23T02:23:18.104Z,12.07
2022-11-23T02:28:26.144Z,13.57
2022-11-23T02:33:29.197Z,11.43
2022-11-23T02:38:34.357Z,12.10
2022-11-23T02:43:38.999Z,12.23
2022-11-23T02:48:41.944Z,13.73
2022-11-23T02:53:47.402Z,14.93
2022-11-23T02:58:51.959Z,10.87
2022-11-23T03:03:55.122Z,14.20
2022-11-23T03:08:58.221Z,13.10
2022-11-23T03:14:03.311Z,12.17
2022-11-23T03:19:10.202Z,10.13
2022-11-23T03:24:14.477Z,10.63
2022-11-23T03:29:19.477Z,11.30
2022-11-23T03:34:23.620Z,10.13
2022-11-23T03:39:27.361Z,9.10
2022-11-23T03:44:51.850Z,12.40
2022-11-23T03:49:55.244Z,8.73
2022-11-23T03:54:58.270Z,10.00
2022-11-23T04:00:02.875Z,14.77
2022-11-23T04:05:17.184Z,14.03
2022-11-23T04:10:40.347Z,11.93
2022-11-23T04:15:52.572Z,11.50
2022-11-23T04:20:55.600Z,10.60
2022-11-23T04:25:58.626Z,9.83
2022-11-23T04:31:03.035Z,10.13
2022-11-23T04:36:18.675Z,12.90
2022-11-23T04:41:22.249Z,12.83
2022-11-23T04:46:26.990Z,9.87
2022-11-23T04:51:30.515Z,10.93
2022-11-23T04:56:33.868Z,9.77
2022-11-23T05:01:38.562Z,8.90
2022-11-23T05:07:00.538Z,8.60
2022-11-23T05:12:05.468Z,8.23
2022-11-23T05:17:10.886Z,9.80
2022-11-23T05:22:18.503Z,7.53
2022-11-23T05:27:21.732Z,9.47
2022-11-23T05:32:26.135Z,10.60
2022-11-23T05:37:29.432Z,10.07
2022-11-23T05:42:37.064Z,11.13
2022-11-23T05:47:52.630Z,10.93
2022-11-23T05:53:03.148Z,11.10
2022-11-23T05:58:06.866Z,15.87
2022-11-23T06:03:12.972Z,9.07
2022-11-23T06:08:18.610Z,24.83
2022-11-23T06:13:23.589Z,13.10
2022-11-23T06:18:28.172Z,9.67
2022-11-23T06:23:31.364Z,13.23
2022-11-23T06:28:37.070Z,9.80
2022-11-23T06:33:41.569Z,7.43
2022-11-23T06:38:46.166Z,7.90
2022-11-23T06:43:53.338Z,10.80
2022-11-23T06:49:09.966Z,9.67
2022-11-23T06:54:14.125Z,14.40
2022-11-23T06:59:17.620Z,11.03
2022-11-23T07:04:22.185Z,13.63
2022-11-23T07:09:27.697Z,10.27
2022-11-23T07:14:50.926Z,9.53
2022-11-23T07:19:55.347Z,9.33
2022-11-23T07:24:58.424Z,10.17
2022-11-23T07:30:01.469Z,12.47
2022-11-23T07:35:06.789Z,14.73
2022-11-23T07:40:16.093Z,9.33
2022-11-23T07:45:20.508Z,9.80
2022-11-23T07:50:31.823Z,14.23
2022-11-23T07:55:35.343Z,11.27
2022-11-23T08:00:38.845Z,12.87
2022-11-23T08:05:43.485Z,11.63
2022-11-23T08:10:53.254Z,8.70
2022-11-23T08:15:58.195Z,14.00
2022-11-23T08:21:02.946Z,11.83
2022-11-23T08:26:13.176Z,10.63
2022-11-23T08:31:16.807Z,11.73
2022-11-23T08:36:21.343Z,12.57
2022-11-23T08:41:24.282Z,11.43
2022-11-23T08:46:27.413Z,17.50
2022-11-23T08:51:32.181Z,12.00
2022-11-23T08:56:35.226Z,9.77
2022-11-23T09:01:38.428Z,8.43
2022-11-23T09:06:42.851Z,12.03
2022-11-23T09:11:46.106Z,13.37
2022-11-23T09:16:49.342Z,11.87
2022-11-23T09:21:54.132Z,12.30
2022-11-23T09:26:58.479Z,10.27
2022-11-23T09:32:03.287Z,12.90
2022-11-23T09:37:07.628Z,9.00
2022-11-23T09:42:42.907Z,7.03
2022-11-23T09:48:12.902Z,11.53
2022-11-23T09:53:23.655Z,9.73
2022-11-23T09:58:32.384Z,6.27
2022-11-23T10:03:40.593Z,9.40
2022-11-23T10:08:56.661Z,7.03
2022-11-23T10:14:08.997Z,8.73
2022-11-23T10:19:22.798Z,6.50
2022-11-23T10:24:34.666Z,7.20
2022-11-23T10:29:39.721Z,7.67
2022-11-23T10:34:53.585Z,8.30
2022-11-23T10:39:58.262Z,7.43
2022-11-23T10:45:02.464Z,8.53
2022-11-23T10:50:22.089Z,9.23
2022-11-23T10:55:30.891Z,6.30
2022-11-23T11:00:33.955Z,7.83
2022-11-23T11:06:07.533Z,5.60
2022-11-23T11:11:07.354Z,9.33
2022-11-23T11:16:21.433Z,8.83
2022-11-23T11:21:29.119Z,7.60
2022-11-23T11:26:36.176Z,5.00
2022-11-23T11:31:52.390Z,5.30
2022-11-23T11:37:10.504Z,8.07
2022-11-23T11:42:21.840Z,5.90
2022-11-23T11:47:32.374Z,5.03
2022-11-23T11:52:39.396Z,7.23
2022-11-23T11:57:47.189Z,7.63
2022-11-23T12:02:57.249Z,4.77
2022-11-23T12:08:07.898Z,10.60
2022-11-23T12:13:17.008Z,6.37
2022-11-23T12:18:50.014Z,5.50
2022-11-23T12:24:02.853Z,2.93
2022-11-23T12:29:24.777Z,4.80
2022-11-23T12:34:55.525Z,4.97
2022-11-23T12:40:14.089Z,4.40
2022-11-23T12:45:37.037Z,5.83
2022-11-23T12:50:45.040Z,6.27
2022-11-23T12:55:55.202Z,6.40
2022-11-23T13:01:06.166Z,4.47
2022-11-23T13:06:37.658Z,3.60
2022-11-23T13:11:58.721Z,7.20
2022-11-23T13:17:26.680Z,4.33
2022-11-23T13:22:32.145Z,5.20
2022-11-23T13:27:46.424Z,4.00
2022-11-23T13:32:58.119Z,5.10
2022-11-23T13:38:38.982Z,3.67
2022-11-23T13:43:42.383Z,4.60
2022-11-23T13:49:03.129Z,3.57
2022-11-23T13:54:20.775Z,4.47
2022-11-23T13:59:31.328Z,7.00
2022-11-23T14:04:37.310Z,5.57
2022-11-23T14:09:47.271Z,5.27
2022-11-23T14:14:57.179Z,3.57
2022-11-23T14:20:34.484Z,2.83
2022-11-23T14:25:49.156Z,5.93
2022-11-23T14:31:06.054Z,3.57
2022-11-23T14:36:22.850Z,4.60
2022-11-23T14:41:29.699Z,5.37
2022-11-23T14:46:32.968Z,3.93
2022-11-23T14:51:43.288Z,5.60
2022-11-23T14:56:48.498Z,2.73
2022-11-23T15:01:54.577Z,9.27
2022-11-23T15:07:05.332Z,3.00
2022-11-23T15:12:10.153Z,5.77
2022-11-23T15:17:18.528Z,5.53
2022-11-23T15:22:24.643Z,4.20
2022-11-23T15:27:29.623Z,3.80
2022-11-23T15:32:35.121Z,4.23
2022-11-23T15:37:45.745Z,3.40
2022-11-23T15:42:51.220Z,5.57
2022-11-23T15:47:54.519Z,3.83
2022-11-23T15:53:00.821Z,3.03
2022-11-23T15:58:07.739Z,3.90
2022-11-23T16:03:31.802Z,2.37
2022-11-23T16:08:37.745Z,3.50
2022-11-23T16:13:41.165Z,2.73
2022-11-23T16:18:46.180Z,3.37
2022-11-23T16:23:54.452Z,2.43
2022-11-23T16:28:59.575Z,3.67
2022-11-23T16:34:02.592Z,3.20
2022-11-23T16:39:06.923Z,4.33
2022-11-23T16:44:09.973Z,3.70
2022-11-23T16:49:17.306Z,3.00
2022-11-23T16:54:24.863Z,6.23
2022-11-23T16:59:28.821Z,3.17
2022-11-23T17:04:32.267Z,5.03
2022-11-23T17:09:37.084Z,3.93
2022-11-23T17:14:40.908Z,4.17
2022-11-23T17:19:48.143Z,3.33
2022-11-23T17:24:54.552Z,3.23
2022-11-23T17:29:59.794Z,4.07
2022-11-23T17:35:02.794Z,4.77
2022-11-23T17:40:15.963Z,4.67
2022-11-23T17:45:19.013Z,3.80
2022-11-23T17:50:22.042Z,4.80
2022-11-23T17:55:27.652Z,7.77
2022-11-23T18:00:31.879Z,6.87
2022-11-23T18:05:38.020Z,4.70
2022-11-23T18:10:42.502Z,6.33
2022-11-23T18:15:45.651Z,7.47
2022-11-23T18:20:50.071Z,6.30
2022-11-23T18:26:01.277Z,9.27
2022-11-23T18:31:04.292Z,7.33
2022-11-23T18:36:07.974Z,7.30
2022-11-23T18:41:13.488Z,9.67
2022-11-23T18:46:19.491Z,10.00
2022-11-23T18:51:23.618Z,7.53
2022-11-23T18:56:28.072Z,7.37
2022-11-23T19:01:31.079Z,9.60
2022-11-23T19:06:34.472Z,8.00
2022-11-23T19:11:39.052Z,7.73
2022-11-23T19:16:42.315Z,6.17
2022-11-23T19:21:47.223Z,8.07
2022-11-23T19:26:51.858Z,8.80
2022-11-23T19:31:55.283Z,6.67
2022-11-23T19:36:58.315Z,11.03
2022-11-23T19:42:03.554Z,9.63
2022-11-23T19:47:13.667Z,11.83
2022-11-23T19:52:17.680Z,11.10
2022-11-23T19:57:22.637Z,9.20
2022-11-23T20:02:26.721Z,12.47
2022-11-23T20:07:32.054Z,8.63
2022-11-23T20:12:36.454Z,13.63
2022-11-23T20:17:39.423Z,9.37
2022-11-23T20:22:44.902Z,11.73
2022-11-23T20:27:49.297Z,12.43
2022-11-23T20:32:52.382Z,13.27
2022-11-23T20:37:55.400Z,13.97
2022-11-23T20:43:00.139Z,13.23
2022-11-23T20:48:03.371Z,13.87
2022-11-23T20:53:06.777Z,13.87
2022-11-23T20:58:11.421Z,10.23
2022-11-23T21:03:14.770Z,11.73
2022-11-23T21:08:30.276Z,18.37
2022-11-23T21:13:55.543Z,18.00
2022-11-23T21:18:58.545Z,11.77
2022-11-23T21:24:01.741Z,15.70
2022-11-23T21:29:09.719Z,15.50
2022-11-23T21:34:19.673Z,14.73
2022-11-23T21:39:23.889Z,16.57
2022-11-23T21:44:28.342Z,14.47
2022-11-23T21:49:31.873Z,18.47
2022-11-23T21:54:35.172Z,14.77
2022-11-23T21:59:40.056Z,15.63
2022-11-23T22:04:43.100Z,18.37
2022-11-23T22:09:46.345Z,17.30
2022-11-23T22:14:53.772Z,16.83
2022-11-23T22:19:56.951Z,23.73
2022-11-23T22:25:02.942Z,13.93
2022-11-23T22:30:09.682Z,12.13
2022-11-23T22:35:13.414Z,18.80
2022-11-23T22:40:19.931Z,18.17
2022-11-23T22:45:24.385Z,18.70
2022-11-23T22:50:27.917Z,25.87
2022-11-23T22:55:34.208Z,14.53
2022-11-23T23:00:38.801Z,13.80
2022-11-23T23:05:41.762Z,24.00
2022-11-23T23:10:44.935Z,16.87
2022-11-23T23:15:49.977Z,13.27
2022-11-23T23:20:52.986Z,17.43
2022-11-23T23:25:56.519Z,11.93
2022-11-23T23:31:03.206Z,12.80
2022-11-23T23:36:08.483Z,11.80
2022-11-23T23:41:12.693Z,16.47
2022-11-23T23:46:17.707Z,17.53
2022-11-23T23:51:22.823Z,15.53
2022-11-23T23:56:28.181Z,18.20
