createdAt,value
2019-03-20T00:00:21.569Z,8.00
2019-03-20T00:02:50.650Z,8.00
2019-03-20T00:05:19.483Z,8.10
2019-03-20T00:07:48.643Z,8.00
2019-03-20T00:10:18.458Z,8.00
2019-03-20T00:12:47.168Z,8.00
2019-03-20T00:15:16.646Z,8.00
2019-03-20T00:17:45.385Z,8.10
2019-03-20T00:20:15.074Z,8.00
2019-03-20T00:22:44.145Z,8.00
2019-03-20T00:25:14.058Z,8.00
2019-03-20T00:27:43.158Z,8.00
2019-03-20T00:30:19.111Z,8.10
2019-03-20T00:32:47.831Z,8.20
2019-03-20T00:35:16.617Z,8.30
2019-03-20T00:37:45.682Z,8.30
2019-03-20T00:40:19.080Z,8.40
2019-03-20T00:42:47.380Z,8.30
2019-03-20T00:45:18.259Z,8.40
2019-03-20T00:47:47.395Z,8.40
2019-03-20T00:50:18.027Z,8.40
2019-03-20T00:52:47.022Z,8.30
2019-03-20T00:55:19.783Z,8.30
2019-03-20T00:57:48.910Z,8.30
2019-03-20T01:00:21.914Z,8.30
2019-03-20T01:02:50.784Z,8.20
2019-03-20T01:05:20.601Z,8.30
2019-03-20T01:07:49.903Z,8.20
2019-03-20T01:10:19.818Z,8.20
2019-03-20T01:12:48.603Z,8.20
2019-03-20T01:15:18.002Z,8.20
2019-03-20T01:17:46.863Z,8.20
2019-03-20T01:20:25.924Z,8.10
2019-03-20T01:22:54.707Z,7.90
2019-03-20T01:25:23.810Z,7.90
2019-03-20T01:27:53.016Z,8.00
2019-03-20T01:30:32.958Z,8.00
2019-03-20T01:33:05.936Z,8.00
2019-03-20T01:35:34.718Z,8.00
2019-03-20T01:38:03.839Z,8.10
2019-03-20T01:40:32.618Z,8.10
2019-03-20T01:43:01.725Z,8.10
2019-03-20T01:45:30.927Z,8.20
2019-03-20T01:48:00.015Z,8.20
2019-03-20T01:50:29.217Z,8.20
2019-03-20T01:52:58.315Z,8.20
2019-03-20T01:55:27.134Z,8.20
2019-03-20T01:57:56.615Z,8.20
2019-03-20T02:00:25.325Z,8.20
2019-03-20T02:02:54.386Z,8.20
2019-03-20T02:05:23.208Z,8.10
2019-03-20T02:07:51.921Z,8.10
2019-03-20T02:10:21.072Z,8.20
2019-03-20T02:12:50.270Z,8.20
2019-03-20T02:15:19.673Z,8.20
2019-03-20T02:17:48.378Z,8.20
2019-03-20T02:20:18.958Z,8.20
2019-03-20T02:22:47.982Z,8.20
2019-03-20T02:25:17.080Z,8.20
2019-03-20T02:27:46.178Z,8.20
2019-03-20T02:30:19.855Z,8.20
2019-03-20T02:32:48.975Z,8.20
2019-03-20T02:35:17.700Z,8.20
2019-03-20T02:37:46.503Z,8.20
2019-03-20T02:40:16.467Z,8.20
2019-03-20T02:42:45.210Z,8.30
2019-03-20T02:45:15.421Z,8.30
2019-03-20T02:47:44.334Z,8.30
2019-03-20T02:50:14.681Z,8.30
2019-03-20T02:52:43.814Z,8.40
2019-03-20T02:55:13.306Z,8.40
2019-03-20T02:57:42.517Z,8.40
2019-03-20T03:00:18.873Z,8.50
2019-03-20T03:02:47.687Z,8.50
2019-03-20T03:05:17.780Z,8.50
2019-03-20T03:07:46.574Z,8.60
2019-03-20T03:10:18.735Z,8.60
2019-03-20T03:12:47.821Z,8.60
2019-03-20T03:15:17.748Z,8.60
2019-03-20T03:17:46.846Z,8.60
2019-03-20T03:20:18.700Z,8.60
2019-03-20T03:22:47.799Z,8.60
2019-03-20T03:25:17.008Z,8.60
2019-03-20T03:27:46.102Z,8.60
2019-03-20T03:30:18.981Z,8.50
2019-03-20T03:32:48.020Z,8.50
2019-03-20T03:35:19.475Z,8.50
2019-03-20T03:37:47.539Z,8.50
2019-03-20T03:40:17.931Z,8.50
2019-03-20T03:42:47.242Z,8.50
2019-03-20T03:45:17.455Z,8.40
2019-03-20T03:47:46.551Z,8.30
2019-03-20T03:50:15.328Z,8.20
2019-03-20T03:52:44.535Z,8.20
2019-03-20T03:55:14.944Z,8.10
2019-03-20T03:57:44.816Z,8.00
2019-03-20T04:00:16.031Z,8.00
2019-03-20T04:02:45.122Z,8.00
2019-03-20T04:05:14.837Z,8.00
2019-03-20T04:07:43.927Z,7.90
2019-03-20T04:10:15.080Z,7.90
2019-03-20T04:12:44.163Z,7.90
2019-03-20T04:15:14.581Z,7.90
2019-03-20T04:17:43.695Z,7.90
2019-03-20T04:20:16.922Z,7.90
2019-03-20T04:22:47.514Z,7.90
2019-03-20T04:25:16.915Z,7.90
2019-03-20T04:27:45.727Z,7.90
2019-03-20T04:30:18.598Z,8.00
2019-03-20T04:32:47.341Z,8.00
2019-03-20T04:35:16.081Z,8.00
2019-03-20T04:37:44.860Z,8.00
2019-03-20T04:40:18.318Z,8.10
2019-03-20T04:42:47.145Z,8.10
2019-03-20T04:45:17.285Z,8.10
2019-03-20T04:47:46.005Z,8.10
2019-03-20T04:50:16.383Z,8.10
2019-03-20T04:52:45.262Z,8.10
2019-03-20T04:55:14.568Z,8.10
2019-03-20T04:57:45.563Z,8.10
2019-03-20T05:00:21.168Z,8.10
2019-03-20T05:02:50.262Z,8.10
2019-03-20T05:05:19.064Z,8.00
2019-03-20T05:07:48.243Z,8.00
2019-03-20T05:10:18.169Z,8.00
2019-03-20T05:12:47.256Z,7.90
2019-03-20T05:15:16.476Z,7.90
2019-03-20T05:17:45.230Z,7.90
2019-03-20T05:20:22.741Z,7.90
2019-03-20T05:22:51.446Z,7.90
2019-03-20T05:25:20.224Z,7.90
2019-03-20T05:27:49.411Z,7.90
2019-03-20T05:30:18.815Z,7.90
2019-03-20T05:32:47.608Z,7.80
2019-03-20T05:35:16.343Z,7.80
2019-03-20T05:37:45.394Z,7.70
2019-03-20T05:40:18.452Z,7.70
2019-03-20T05:42:47.574Z,7.70
2019-03-20T05:45:18.319Z,7.70
2019-03-20T05:47:47.063Z,7.70
2019-03-20T05:50:17.428Z,7.70
2019-03-20T05:52:46.526Z,7.70
2019-03-20T05:55:15.616Z,7.70
2019-03-20T05:57:44.614Z,7.70
2019-03-20T06:00:17.951Z,7.70
2019-03-20T06:02:45.800Z,7.70
2019-03-20T06:05:14.982Z,7.60
2019-03-20T06:07:43.729Z,7.70
2019-03-20T06:10:19.323Z,7.70
2019-03-20T06:12:48.142Z,7.80
2019-03-20T06:15:16.926Z,7.80
2019-03-20T06:17:46.907Z,7.90
2019-03-20T06:20:16.027Z,7.90
2019-03-20T06:22:45.103Z,7.90
2019-03-20T06:25:20.899Z,7.90
2019-03-20T06:27:48.013Z,7.90
2019-03-20T06:30:18.221Z,7.90
2019-03-20T06:32:47.322Z,8.00
2019-03-20T06:35:16.414Z,8.00
2019-03-20T06:37:45.518Z,8.00
2019-03-20T06:40:16.596Z,8.00
2019-03-20T06:42:45.666Z,8.00
2019-03-20T06:45:19.561Z,8.00
2019-03-20T06:47:48.274Z,8.00
2019-03-20T06:50:18.579Z,8.00
2019-03-20T06:52:47.670Z,8.00
2019-03-20T06:55:16.572Z,8.00
2019-03-20T06:57:45.348Z,8.00
2019-03-20T07:00:49.274Z,8.00
2019-03-20T07:03:32.916Z,8.10
2019-03-20T07:06:24.744Z,8.20
2019-03-20T07:09:14.415Z,8.30
2019-03-20T07:11:43.522Z,8.30
2019-03-20T07:14:12.303Z,8.20
2019-03-20T07:16:41.392Z,8.20
2019-03-20T07:19:10.147Z,8.10
2019-03-20T07:21:39.281Z,8.10
2019-03-20T07:24:08.066Z,8.10
2019-03-20T07:26:36.893Z,8.20
2019-03-20T07:29:06.167Z,8.20
2019-03-20T07:31:35.259Z,8.30
2019-03-20T07:34:04.437Z,8.40
2019-03-20T07:36:33.173Z,8.40
2019-03-20T07:39:01.998Z,8.50
2019-03-20T07:41:31.084Z,8.50
2019-03-20T07:44:00.227Z,8.60
2019-03-20T07:46:29.330Z,8.60
2019-03-20T07:48:58.427Z,8.80
2019-03-20T07:51:27.250Z,8.90
2019-03-20T07:53:56.069Z,8.90
2019-03-20T07:56:25.202Z,8.90
2019-03-20T07:58:53.954Z,8.90
2019-03-20T08:01:23.091Z,8.90
2019-03-20T08:03:51.873Z,8.90
2019-03-20T08:06:21.075Z,9.00
2019-03-20T08:08:49.875Z,9.10
2019-03-20T08:11:18.656Z,9.00
2019-03-20T08:13:47.461Z,9.10
2019-03-20T08:16:16.540Z,9.10
2019-03-20T08:18:45.643Z,9.20
2019-03-20T08:21:14.399Z,9.20
2019-03-20T08:23:43.169Z,9.30
2019-03-20T08:26:12.310Z,9.30
2019-03-20T08:28:41.509Z,9.40
2019-03-20T08:31:10.296Z,9.50
2019-03-20T08:33:39.389Z,9.50
2019-03-20T08:36:08.603Z,9.40
2019-03-20T08:38:37.391Z,9.50
2019-03-20T08:41:06.111Z,9.50
2019-03-20T08:43:34.845Z,9.50
2019-03-20T08:46:03.954Z,9.50
2019-03-20T08:48:32.761Z,9.60
2019-03-20T08:51:01.956Z,9.70
2019-03-20T08:53:31.046Z,9.70
2019-03-20T08:56:00.135Z,9.70
2019-03-20T08:58:29.340Z,9.70
2019-03-20T09:00:58.129Z,9.70
2019-03-20T09:03:27.327Z,9.70
2019-03-20T09:05:56.379Z,9.80
2019-03-20T09:08:29.626Z,9.90
2019-03-20T09:10:55.948Z,10.00
2019-03-20T09:13:24.721Z,10.10
2019-03-20T09:15:53.505Z,10.10
2019-03-20T09:18:22.634Z,10.20
2019-03-20T09:20:51.722Z,10.20
2019-03-20T09:23:20.499Z,10.30
2019-03-20T09:25:49.246Z,10.30
2019-03-20T09:28:18.029Z,10.30
2019-03-20T09:30:47.177Z,10.40
2019-03-20T09:33:16.282Z,10.30
2019-03-20T09:35:45.015Z,10.30
2019-03-20T09:38:13.777Z,10.40
2019-03-20T09:40:42.856Z,10.40
2019-03-20T09:43:11.671Z,10.50
2019-03-20T09:45:40.847Z,10.50
2019-03-20T09:48:10.038Z,10.60
2019-03-20T09:50:39.141Z,10.60
2019-03-20T09:53:07.935Z,10.60
2019-03-20T09:55:37.036Z,10.70
2019-03-20T09:58:11.626Z,10.80
2019-03-20T10:00:36.412Z,10.80
2019-03-20T10:03:05.657Z,10.90
2019-03-20T10:05:34.738Z,10.90
2019-03-20T10:08:03.848Z,10.90
2019-03-20T10:10:32.659Z,11.00
2019-03-20T10:13:01.443Z,11.00
2019-03-20T10:15:33.897Z,11.00
2019-03-20T10:18:02.994Z,11.00
2019-03-20T10:20:32.083Z,10.90
2019-03-20T10:23:00.830Z,11.00
2019-03-20T10:25:29.863Z,11.10
2019-03-20T10:27:58.641Z,11.10
2019-03-20T10:30:29.267Z,11.20
2019-03-20T10:32:58.443Z,11.20
2019-03-20T10:35:27.483Z,11.20
2019-03-20T10:37:56.674Z,11.10
2019-03-20T10:40:27.115Z,11.20
2019-03-20T10:42:55.934Z,11.30
2019-03-20T10:45:25.106Z,11.40
2019-03-20T10:47:54.190Z,11.50
2019-03-20T10:50:26.638Z,11.60
2019-03-20T10:52:55.767Z,11.50
2019-03-20T10:55:24.550Z,11.40
2019-03-20T10:57:53.653Z,11.50
2019-03-20T11:00:23.985Z,11.50
2019-03-20T11:02:53.073Z,11.50
2019-03-20T11:05:22.050Z,11.50
2019-03-20T11:07:51.453Z,11.50
2019-03-20T11:10:27.884Z,11.60
2019-03-20T11:12:57.153Z,11.50
2019-03-20T11:15:29.379Z,11.50
2019-03-20T11:17:57.684Z,11.60
2019-03-20T11:20:26.446Z,11.70
2019-03-20T11:22:55.567Z,11.70
2019-03-20T11:25:25.564Z,11.70
2019-03-20T11:27:54.696Z,11.80
2019-03-20T11:30:27.803Z,11.80
2019-03-20T11:32:57.273Z,11.80
2019-03-20T11:35:26.487Z,11.90
2019-03-20T11:37:55.673Z,11.90
2019-03-20T11:40:38.806Z,12.00
2019-03-20T11:43:07.599Z,12.10
2019-03-20T11:45:36.690Z,12.00
2019-03-20T11:48:05.929Z,11.90
2019-03-20T11:50:39.862Z,12.10
2019-03-20T11:53:10.031Z,12.10
2019-03-20T11:55:39.507Z,12.30
2019-03-20T11:58:09.117Z,12.40
2019-03-20T12:00:37.968Z,12.50
2019-03-20T12:03:06.788Z,12.50
2019-03-20T12:05:35.542Z,12.60
2019-03-20T12:08:05.114Z,12.80
2019-03-20T12:10:34.709Z,12.80
2019-03-20T12:13:03.842Z,13.00
2019-03-20T12:15:33.016Z,13.20
2019-03-20T12:18:01.806Z,13.30
2019-03-20T12:20:30.542Z,13.50
2019-03-20T12:22:59.297Z,13.60
2019-03-20T12:25:30.537Z,13.70
2019-03-20T12:27:59.625Z,13.80
2019-03-20T12:30:33.530Z,14.20
2019-03-20T12:33:02.262Z,14.60
2019-03-20T12:35:36.852Z,15.00
2019-03-20T12:38:14.467Z,15.40
2019-03-20T12:40:36.990Z,16.00
2019-03-20T12:43:06.797Z,16.50
2019-03-20T12:45:39.683Z,16.80
2019-03-20T12:48:14.318Z,16.90
2019-03-20T12:50:43.099Z,16.90
2019-03-20T12:53:15.373Z,16.70
2019-03-20T12:55:44.288Z,16.40
2019-03-20T12:58:13.356Z,16.00
2019-03-20T13:00:42.574Z,15.90
2019-03-20T13:05:40.778Z,15.90
2019-03-20T13:08:09.595Z,15.80
2019-03-20T13:10:38.327Z,15.80
2019-03-20T13:13:07.079Z,16.10
2019-03-20T13:15:35.908Z,16.20
2019-03-20T13:18:05.009Z,16.60
2019-03-20T13:20:33.705Z,17.00
2019-03-20T13:23:17.221Z,17.30
2019-03-20T13:25:46.072Z,17.60
2019-03-20T13:28:15.212Z,18.00
2019-03-20T13:30:50.151Z,18.50
2019-03-20T13:33:25.592Z,19.10
2019-03-20T13:35:50.597Z,19.10
2019-03-20T13:38:19.687Z,19.10
2019-03-20T13:40:48.777Z,19.10
2019-03-20T13:43:17.983Z,18.90
2019-03-20T13:45:46.765Z,18.50
2019-03-20T13:48:15.871Z,17.80
2019-03-20T13:50:44.686Z,17.40
2019-03-20T13:53:15.335Z,17.10
2019-03-20T13:55:43.946Z,16.70
2019-03-20T13:58:12.990Z,16.50
2019-03-20T14:00:41.780Z,16.40
2019-03-20T14:03:10.958Z,16.50
2019-03-20T14:05:39.667Z,16.70
2019-03-20T14:08:08.751Z,16.50
2019-03-20T14:10:49.331Z,16.50
2019-03-20T14:13:08.377Z,16.30
2019-03-20T14:15:37.467Z,16.10
2019-03-20T14:18:06.390Z,16.00
2019-03-20T14:20:35.169Z,15.80
2019-03-20T14:23:03.894Z,15.80
2019-03-20T14:25:32.726Z,15.60
2019-03-20T14:28:01.830Z,15.60
2019-03-20T14:30:31.647Z,15.50
2019-03-20T14:33:00.836Z,15.30
2019-03-20T14:35:29.930Z,15.30
2019-03-20T14:37:59.130Z,15.30
2019-03-20T14:40:36.781Z,15.30
2019-03-20T14:43:06.003Z,15.20
2019-03-20T14:45:35.222Z,15.20
2019-03-20T14:48:03.974Z,15.10
2019-03-20T14:50:33.668Z,15.10
2019-03-20T14:53:02.717Z,15.10
2019-03-20T14:55:31.839Z,15.20
2019-03-20T14:58:00.623Z,15.20
2019-03-20T15:00:30.832Z,15.20
2019-03-20T15:03:00.009Z,15.10
2019-03-20T15:05:29.079Z,15.10
2019-03-20T15:07:57.896Z,15.20
2019-03-20T15:10:27.384Z,15.30
2019-03-20T15:12:56.685Z,15.40
2019-03-20T15:15:43.303Z,15.60
2019-03-20T15:18:12.308Z,15.80
2019-03-20T15:20:41.016Z,16.10
2019-03-20T15:23:10.110Z,16.30
2019-03-20T15:25:38.892Z,16.50
2019-03-20T15:28:07.642Z,16.60
2019-03-20T15:30:36.706Z,16.60
2019-03-20T15:33:05.492Z,16.60
2019-03-20T15:35:34.534Z,16.80
2019-03-20T15:38:03.322Z,17.00
2019-03-20T15:40:32.851Z,17.00
2019-03-20T15:43:02.060Z,17.00
2019-03-20T15:45:30.848Z,16.90
2019-03-20T15:48:00.066Z,16.80
2019-03-20T15:50:29.177Z,16.70
2019-03-20T15:52:58.336Z,16.50
2019-03-20T15:55:34.711Z,16.20
2019-03-20T15:58:03.498Z,16.10
2019-03-20T16:00:32.219Z,16.00
2019-03-20T16:03:16.020Z,15.80
2019-03-20T16:05:45.122Z,15.80
2019-03-20T16:08:13.825Z,15.60
2019-03-20T16:10:42.921Z,15.40
2019-03-20T16:13:11.995Z,15.20
2019-03-20T16:15:40.737Z,14.90
2019-03-20T16:18:09.462Z,14.70
2019-03-20T16:20:38.491Z,14.60
2019-03-20T16:23:07.426Z,14.40
2019-03-20T16:25:36.578Z,14.40
2019-03-20T16:28:05.876Z,14.40
2019-03-20T16:30:35.467Z,14.40
2019-03-20T16:33:04.540Z,14.40
2019-03-20T16:35:33.521Z,14.30
2019-03-20T16:38:02.611Z,14.40
2019-03-20T16:40:36.314Z,14.30
2019-03-20T16:43:05.868Z,14.30
2019-03-20T16:45:38.646Z,14.40
2019-03-20T16:48:07.858Z,14.50
2019-03-20T16:50:36.975Z,14.50
2019-03-20T16:53:05.765Z,14.50
2019-03-20T16:55:34.876Z,14.60
2019-03-20T16:58:03.679Z,14.60
2019-03-20T17:00:33.367Z,14.50
2019-03-20T17:03:02.536Z,14.50
2019-03-20T17:05:32.259Z,14.50
2019-03-20T17:08:01.440Z,14.50
2019-03-20T17:10:33.166Z,14.40
2019-03-20T17:13:02.813Z,14.40
2019-03-20T17:15:35.626Z,14.40
2019-03-20T17:18:05.210Z,14.40
2019-03-20T17:20:34.302Z,14.50
2019-03-20T17:23:03.090Z,14.60
2019-03-20T17:25:31.939Z,14.50
2019-03-20T17:28:00.710Z,14.50
2019-03-20T17:30:34.125Z,14.50
2019-03-20T17:33:03.259Z,14.40
2019-03-20T17:35:32.051Z,14.40
2019-03-20T17:38:01.152Z,14.40
2019-03-20T17:40:30.348Z,14.40
2019-03-20T17:42:59.478Z,14.40
2019-03-20T17:45:29.369Z,14.40
2019-03-20T17:47:58.155Z,14.40
2019-03-20T17:50:28.670Z,14.30
2019-03-20T17:52:58.088Z,14.30
2019-03-20T17:55:27.279Z,14.20
2019-03-20T17:57:56.891Z,14.10
2019-03-20T18:00:41.730Z,14.10
2019-03-20T18:03:10.845Z,14.00
2019-03-20T18:05:39.830Z,13.90
2019-03-20T18:08:10.071Z,13.90
2019-03-20T18:10:38.900Z,13.80
2019-03-20T18:13:08.094Z,13.80
2019-03-20T18:15:36.860Z,13.80
2019-03-20T18:18:07.466Z,13.70
2019-03-20T18:20:37.131Z,13.70
2019-03-20T18:23:06.698Z,13.70
2019-03-20T18:25:35.901Z,13.60
2019-03-20T18:28:04.792Z,13.50
2019-03-20T18:30:41.790Z,13.40
2019-03-20T18:33:10.557Z,13.40
2019-03-20T18:35:39.347Z,13.30
2019-03-20T18:38:08.503Z,13.30
2019-03-20T18:40:37.299Z,13.20
2019-03-20T18:43:06.145Z,13.20
2019-03-20T18:45:35.321Z,13.20
2019-03-20T18:48:05.036Z,13.10
2019-03-20T18:50:34.147Z,13.10
2019-03-20T18:53:02.942Z,13.10
2019-03-20T18:55:31.712Z,13.00
2019-03-20T18:58:00.694Z,13.00
2019-03-20T19:00:31.220Z,13.00
2019-03-20T19:03:08.750Z,13.00
2019-03-20T19:05:40.809Z,12.90
2019-03-20T19:08:09.898Z,12.90
2019-03-20T19:10:39.103Z,12.80
2019-03-20T19:13:07.929Z,12.80
2019-03-20T19:15:37.090Z,12.80
2019-03-20T19:18:06.197Z,12.80
2019-03-20T19:20:35.284Z,12.70
2019-03-20T19:23:04.573Z,12.70
2019-03-20T19:25:33.385Z,12.80
2019-03-20T19:28:02.171Z,12.70
2019-03-20T19:30:31.008Z,12.70
2019-03-20T19:32:59.723Z,12.70
2019-03-20T19:35:28.433Z,12.70
2019-03-20T19:37:57.610Z,12.70
2019-03-20T19:40:26.715Z,12.70
2019-03-20T19:42:55.421Z,12.60
2019-03-20T19:45:24.593Z,12.60
2019-03-20T19:47:53.691Z,12.60
2019-03-20T19:50:23.633Z,12.60
2019-03-20T19:52:52.457Z,12.60
2019-03-20T19:55:21.172Z,12.60
2019-03-20T19:57:50.304Z,12.60
2019-03-20T20:00:27.065Z,12.50
2019-03-20T20:02:56.182Z,12.50
2019-03-20T20:05:24.961Z,12.50
2019-03-20T20:07:54.055Z,12.50
2019-03-20T20:10:22.892Z,12.40
2019-03-20T20:12:51.925Z,12.40
2019-03-20T20:15:28.846Z,12.40
2019-03-20T20:17:57.915Z,12.40
2019-03-20T20:20:30.731Z,12.30
2019-03-20T20:22:59.890Z,12.30
2019-03-20T20:25:28.599Z,12.30
2019-03-20T20:27:57.322Z,12.30
2019-03-20T20:30:26.475Z,12.30
2019-03-20T20:32:55.573Z,12.20
2019-03-20T20:35:24.633Z,12.20
2019-03-20T20:37:53.499Z,12.20
2019-03-20T20:40:32.024Z,12.10
2019-03-20T20:43:00.857Z,12.10
2019-03-20T20:45:29.903Z,12.00
2019-03-20T20:47:58.685Z,12.00
2019-03-20T20:50:27.843Z,11.90
2019-03-20T20:52:57.054Z,12.00
2019-03-20T20:55:26.644Z,11.90
2019-03-20T20:57:55.847Z,11.90
2019-03-20T21:00:27.045Z,11.90
2019-03-20T21:02:56.211Z,11.80
2019-03-20T21:05:25.248Z,11.80
2019-03-20T21:07:53.922Z,11.80
2019-03-20T21:10:26.957Z,11.80
2019-03-20T21:12:57.409Z,11.80
2019-03-20T21:15:34.544Z,11.70
2019-03-20T21:18:15.070Z,11.70
2019-03-20T21:20:45.567Z,11.70
2019-03-20T21:23:40.470Z,11.70
2019-03-20T21:26:24.833Z,11.70
2019-03-20T21:29:29.976Z,11.70
2019-03-20T21:32:21.265Z,11.70
2019-03-20T21:35:22.125Z,11.70
2019-03-20T21:38:05.864Z,11.60
2019-03-20T21:40:43.706Z,11.60
2019-03-20T21:43:38.262Z,11.60
2019-03-20T21:46:31.105Z,11.60
2019-03-20T21:48:59.829Z,11.60
2019-03-20T21:51:28.818Z,11.50
2019-03-20T21:54:03.534Z,11.50
2019-03-20T21:56:38.115Z,11.50
2019-03-20T21:59:31.163Z,11.50
2019-03-20T22:02:36.389Z,11.50
2019-03-20T22:05:10.776Z,11.50
2019-03-20T22:07:39.876Z,11.50
2019-03-20T22:10:26.881Z,11.60
2019-03-20T22:13:04.644Z,11.60
2019-03-20T22:15:45.116Z,11.60
2019-03-20T22:18:16.826Z,11.60
2019-03-20T22:20:51.547Z,11.60
2019-03-20T22:23:33.804Z,11.70
2019-03-20T22:26:25.906Z,11.70
2019-03-20T22:29:27.257Z,11.80
2019-03-20T22:32:29.509Z,11.70
2019-03-20T22:35:04.729Z,11.70
2019-03-20T22:37:33.513Z,11.80
2019-03-20T22:40:14.475Z,11.80
2019-03-20T22:43:01.386Z,11.80
2019-03-20T22:45:52.883Z,11.80
2019-03-20T22:48:44.270Z,11.80
2019-03-20T22:51:33.730Z,11.80
2019-03-20T22:54:25.065Z,11.90
2019-03-20T22:57:13.611Z,12.00
2019-03-20T22:59:42.694Z,12.00
2019-03-20T23:02:32.360Z,12.10
2019-03-20T23:05:01.578Z,12.10
2019-03-20T23:07:31.040Z,12.20
2019-03-20T23:09:59.782Z,12.20
2019-03-20T23:12:28.965Z,12.20
2019-03-20T23:14:58.071Z,12.10
2019-03-20T23:17:27.171Z,12.20
2019-03-20T23:19:56.273Z,12.20
2019-03-20T23:22:25.567Z,12.20
2019-03-20T23:24:54.379Z,12.20
2019-03-20T23:27:26.216Z,12.10
2019-03-20T23:29:54.968Z,12.10
2019-03-20T23:32:23.722Z,12.00
2019-03-20T23:34:52.551Z,12.00
2019-03-20T23:37:21.441Z,11.90
2019-03-20T23:39:50.407Z,11.90
2019-03-20T23:42:19.575Z,11.80
2019-03-20T23:44:48.763Z,11.70
2019-03-20T23:47:20.822Z,11.70
2019-03-20T23:49:50.613Z,11.60
2019-03-20T23:52:19.371Z,11.50
2019-03-20T23:54:48.566Z,11.50
2019-03-20T23:57:17.727Z,11.50
2019-03-20T23:59:46.838Z,11.50
