createdAt,value
2023-03-27T00:01:08.398Z,20.67
2023-03-27T00:04:18.300Z,20.83
2023-03-27T00:07:24.673Z,21.15
2023-03-27T00:10:30.020Z,18.10
2023-03-27T00:13:35.698Z,20.38
2023-03-27T00:16:41.224Z,18.95
2023-03-27T00:19:49.696Z,20.52
2023-03-27T00:22:56.733Z,18.55
2023-03-27T00:26:02.542Z,16.73
2023-03-27T00:29:08.135Z,16.83
2023-03-27T00:32:13.815Z,17.45
2023-03-27T00:35:21.941Z,15.18
2023-03-27T00:38:27.779Z,16.33
2023-03-27T00:41:34.260Z,12.57
2023-03-27T00:44:40.071Z,13.77
2023-03-27T00:47:46.436Z,13.45
2023-03-27T00:50:55.259Z,23.95
2023-03-27T00:54:01.290Z,16.05
2023-03-27T00:57:09.842Z,17.90
2023-03-27T01:03:24.384Z,13.85
2023-03-27T01:06:33.546Z,13.80
2023-03-27T01:09:39.056Z,15.15
2023-03-27T01:12:52.023Z,11.00
2023-03-27T01:16:01.846Z,12.07
2023-03-27T01:19:17.091Z,16.15
2023-03-27T01:22:37.297Z,15.48
2023-03-27T01:25:53.376Z,15.57
2023-03-27T01:29:00.988Z,11.63
2023-03-27T01:32:22.456Z,12.27
2023-03-27T01:35:31.637Z,16.08
2023-03-27T01:39:07.938Z,14.60
2023-03-27T01:42:20.117Z,15.38
2023-03-27T01:45:27.333Z,18.70
2023-03-27T01:48:37.353Z,19.25
2023-03-27T01:51:44.902Z,20.20
2023-03-27T01:54:56.118Z,20.08
2023-03-27T01:58:05.441Z,24.73
2023-03-27T02:01:12.800Z,29.10
2023-03-27T02:04:20.412Z,30.45
2023-03-27T02:07:29.971Z,24.53
2023-03-27T02:10:38.865Z,21.85
2023-03-27T02:13:53.544Z,25.27
2023-03-27T02:17:01.821Z,27.58
2023-03-27T02:20:13.401Z,26.00
2023-03-27T02:23:19.199Z,60.42
2023-03-27T02:26:25.502Z,27.98
2023-03-27T02:29:40.149Z,31.25
2023-03-27T02:32:51.448Z,16.73
2023-03-27T02:36:11.138Z,21.95
2023-03-27T02:39:21.794Z,34.90
2023-03-27T02:42:30.095Z,22.65
2023-03-27T02:45:45.635Z,52.72
2023-03-27T02:48:52.697Z,33.28
2023-03-27T02:52:00.432Z,44.55
2023-03-27T02:55:08.957Z,23.42
2023-03-27T02:58:17.569Z,24.83
2023-03-27T03:01:37.822Z,17.20
2023-03-27T03:04:57.334Z,95.53
2023-03-27T03:08:12.133Z,52.65
2023-03-27T03:11:17.543Z,92.20
2023-03-27T03:14:26.132Z,55.90
2023-03-27T03:17:34.165Z,122.97
2023-03-27T03:20:40.178Z,80.70
2023-03-27T03:23:58.135Z,46.33
2023-03-27T03:27:06.233Z,29.75
2023-03-27T03:30:21.065Z,80.75
2023-03-27T03:33:40.913Z,27.60
2023-03-27T03:36:49.914Z,47.55
2023-03-27T03:40:00.412Z,87.35
2023-03-27T03:43:06.045Z,27.38
2023-03-27T03:46:11.696Z,34.72
2023-03-27T03:49:21.714Z,18.20
2023-03-27T03:55:33.037Z,18.42
2023-03-27T03:58:38.572Z,14.32
2023-03-27T04:01:44.085Z,13.00
2023-03-27T04:04:52.148Z,13.98
2023-03-27T04:07:59.684Z,13.27
2023-03-27T04:11:23.762Z,17.55
2023-03-27T04:14:50.286Z,14.68
2023-03-27T04:18:15.462Z,16.55
2023-03-27T04:21:27.023Z,20.38
2023-03-27T04:24:34.011Z,18.92
2023-03-27T04:27:39.493Z,21.98
2023-03-27T04:30:54.218Z,18.08
2023-03-27T04:34:20.446Z,18.85
2023-03-27T04:37:46.267Z,20.85
2023-03-27T04:41:04.739Z,25.00
2023-03-27T04:44:10.620Z,22.40
2023-03-27T04:47:20.694Z,24.92
2023-03-27T04:50:29.165Z,21.90
2023-03-27T04:53:38.191Z,22.00
2023-03-27T04:56:46.065Z,22.52
2023-03-27T04:59:51.365Z,25.05
2023-03-27T05:03:29.157Z,23.20
2023-03-27T05:06:43.782Z,23.48
2023-03-27T05:09:57.716Z,26.02
2023-03-27T05:13:06.301Z,26.98
2023-03-27T05:16:12.438Z,27.63
2023-03-27T05:19:24.433Z,25.05
2023-03-27T05:22:36.762Z,30.52
2023-03-27T05:25:59.791Z,26.48
2023-03-27T05:29:21.614Z,28.70
2023-03-27T05:32:35.941Z,30.92
2023-03-27T05:35:58.683Z,29.25
2023-03-27T05:39:05.083Z,27.92
2023-03-27T05:42:17.453Z,26.92
2023-03-27T05:45:23.478Z,26.08
2023-03-27T05:48:29.032Z,28.23
2023-03-27T05:51:38.358Z,28.83
2023-03-27T05:54:53.969Z,23.95
2023-03-27T05:58:02.168Z,22.63
2023-03-27T06:01:08.218Z,22.98
2023-03-27T06:04:14.082Z,24.65
2023-03-27T06:07:42.464Z,25.63
2023-03-27T06:10:48.735Z,24.10
2023-03-27T06:14:16.745Z,23.50
2023-03-27T06:17:42.877Z,24.65
2023-03-27T06:20:48.782Z,27.25
2023-03-27T06:23:54.378Z,25.10
2023-03-27T06:27:00.151Z,22.35
2023-03-27T06:30:13.291Z,22.95
2023-03-27T06:33:22.593Z,22.27
2023-03-27T06:36:28.401Z,22.83
2023-03-27T06:39:33.764Z,23.92
2023-03-27T06:42:40.438Z,23.77
2023-03-27T06:46:32.240Z,22.35
2023-03-27T06:49:51.948Z,22.45
2023-03-27T06:53:03.018Z,21.95
2023-03-27T06:56:21.031Z,17.00
2023-03-27T06:59:46.975Z,19.70
2023-03-27T07:03:00.026Z,18.35
2023-03-27T07:06:29.416Z,18.27
2023-03-27T07:09:41.698Z,21.83
2023-03-27T07:12:49.478Z,22.20
2023-03-27T07:15:56.435Z,21.83
2023-03-27T07:19:05.853Z,21.17
2023-03-27T07:22:13.482Z,20.63
2023-03-27T07:25:19.124Z,23.88
2023-03-27T07:28:24.908Z,22.02
2023-03-27T07:31:42.428Z,21.95
2023-03-27T07:34:59.469Z,20.92
2023-03-27T07:38:05.260Z,28.15
2023-03-27T07:41:20.117Z,22.98
2023-03-27T07:44:28.337Z,25.38
2023-03-27T07:47:41.944Z,21.95
2023-03-27T07:50:49.931Z,22.40
2023-03-27T07:53:59.193Z,24.13
2023-03-27T07:57:10.823Z,23.83
2023-03-27T08:00:31.481Z,23.52
2023-03-27T08:03:49.269Z,20.95
2023-03-27T08:06:59.640Z,24.50
2023-03-27T08:10:05.467Z,23.75
2023-03-27T08:13:22.195Z,23.98
2023-03-27T08:16:30.326Z,21.77
2023-03-27T08:19:37.795Z,22.27
2023-03-27T08:22:46.720Z,19.58
2023-03-27T08:26:15.034Z,19.50
2023-03-27T08:29:27.437Z,19.02
2023-03-27T08:32:33.382Z,21.15
2023-03-27T08:35:44.557Z,12.85
2023-03-27T08:38:56.926Z,13.30
2023-03-27T08:42:11.764Z,11.25
2023-03-27T08:45:21.115Z,13.82
2023-03-27T08:48:32.941Z,15.90
2023-03-27T08:51:41.742Z,9.00
2023-03-27T08:54:53.905Z,9.15
2023-03-27T08:58:08.803Z,8.05
2023-03-27T09:01:18.096Z,9.23
2023-03-27T09:04:28.945Z,10.82
2023-03-27T09:07:37.641Z,10.55
2023-03-27T09:11:12.623Z,12.43
2023-03-27T09:14:33.278Z,13.23
2023-03-27T09:17:40.772Z,11.23
2023-03-27T09:20:55.334Z,11.98
2023-03-27T09:24:05.069Z,9.77
2023-03-27T09:27:32.920Z,9.35
2023-03-27T09:30:58.016Z,10.00
2023-03-27T09:34:15.564Z,15.63
2023-03-27T09:37:22.904Z,10.63
2023-03-27T09:40:33.985Z,8.73
2023-03-27T09:43:48.301Z,6.20
2023-03-27T09:46:54.981Z,8.10
2023-03-27T09:50:04.632Z,7.33
2023-03-27T09:53:28.442Z,5.13
2023-03-27T09:56:42.432Z,5.68
2023-03-27T09:59:58.912Z,5.40
2023-03-27T10:03:08.395Z,6.75
2023-03-27T10:06:18.697Z,6.72
2023-03-27T10:09:39.241Z,4.90
2023-03-27T10:12:47.544Z,7.28
2023-03-27T10:16:01.221Z,8.25
2023-03-27T10:19:23.281Z,8.93
2023-03-27T10:22:32.391Z,5.25
2023-03-27T10:25:39.719Z,6.10
2023-03-27T10:29:01.945Z,6.50
2023-03-27T10:32:21.979Z,8.63
2023-03-27T10:35:46.848Z,5.10
2023-03-27T10:38:59.332Z,8.80
2023-03-27T10:42:13.135Z,5.13
2023-03-27T10:45:24.121Z,6.38
2023-03-27T10:48:40.926Z,5.32
2023-03-27T10:51:52.738Z,4.35
2023-03-27T10:55:11.661Z,4.75
2023-03-27T10:58:24.072Z,9.55
2023-03-27T11:01:32.505Z,3.75
2023-03-27T11:04:45.456Z,7.32
2023-03-27T11:07:53.710Z,4.47
2023-03-27T11:11:02.952Z,4.95
2023-03-27T11:14:15.136Z,4.65
2023-03-27T11:17:23.782Z,3.88
2023-03-27T11:21:00.040Z,9.10
2023-03-27T11:24:14.332Z,6.22
2023-03-27T11:27:28.728Z,7.05
2023-03-27T11:33:44.016Z,5.57
2023-03-27T11:36:54.537Z,4.60
2023-03-27T11:40:17.738Z,7.90
2023-03-27T11:43:23.555Z,10.27
2023-03-27T11:46:48.100Z,5.18
2023-03-27T11:50:03.508Z,4.60
2023-03-27T11:53:21.000Z,6.85
2023-03-27T11:56:59.587Z,7.35
2023-03-27T12:00:28.687Z,7.20
2023-03-27T12:03:45.895Z,6.28
2023-03-27T12:07:04.803Z,7.00
2023-03-27T12:14:01.728Z,4.72
2023-03-27T12:17:46.465Z,3.15
2023-03-27T12:21:07.601Z,3.25
2023-03-27T12:24:33.765Z,3.60
2023-03-27T12:28:04.761Z,4.50
2023-03-27T12:31:29.297Z,5.05
2023-03-27T12:34:43.397Z,4.72
2023-03-27T12:37:52.859Z,7.20
2023-03-27T12:41:06.363Z,5.03
2023-03-27T12:44:56.131Z,5.97
2023-03-27T12:48:24.060Z,5.40
2023-03-27T12:51:43.539Z,6.43
2023-03-27T12:55:09.761Z,7.38
2023-03-27T12:58:37.206Z,6.95
2023-03-27T13:02:30.084Z,6.50
2023-03-27T13:05:52.324Z,6.03
2023-03-27T13:09:18.080Z,4.75
2023-03-27T13:12:48.393Z,7.10
2023-03-27T13:16:14.861Z,6.20
2023-03-27T13:19:40.469Z,9.82
2023-03-27T13:23:03.081Z,9.13
2023-03-27T13:26:23.223Z,6.32
2023-03-27T13:29:29.818Z,7.05
2023-03-27T13:32:41.765Z,8.02
2023-03-27T13:36:14.810Z,6.72
2023-03-27T13:39:25.140Z,7.75
2023-03-27T13:42:42.621Z,10.85
2023-03-27T13:45:50.053Z,9.20
2023-03-27T13:49:21.490Z,8.48
2023-03-27T13:52:52.020Z,8.48
2023-03-27T13:56:32.869Z,8.10
2023-03-27T13:59:49.907Z,9.05
2023-03-27T14:03:14.290Z,7.88
2023-03-27T14:06:44.539Z,8.90
2023-03-27T14:09:55.795Z,8.80
2023-03-27T14:13:28.182Z,9.75
2023-03-27T14:16:53.094Z,9.25
2023-03-27T14:20:16.089Z,11.30
2023-03-27T14:23:25.326Z,9.45
2023-03-27T14:26:55.674Z,7.80
2023-03-27T14:30:09.486Z,7.27
2023-03-27T14:33:20.349Z,7.13
2023-03-27T14:36:34.558Z,6.95
2023-03-27T14:39:55.989Z,6.53
2023-03-27T14:43:03.119Z,10.70
2023-03-27T14:46:09.692Z,9.10
2023-03-27T14:49:19.739Z,8.82
2023-03-27T14:52:36.134Z,7.65
2023-03-27T14:56:11.110Z,8.50
2023-03-27T14:59:37.117Z,7.90
2023-03-27T15:02:48.201Z,6.68
2023-03-27T15:05:58.670Z,5.80
2023-03-27T15:09:15.985Z,6.55
2023-03-27T15:12:54.360Z,10.30
2023-03-27T15:16:01.320Z,7.00
2023-03-27T15:19:12.971Z,8.75
2023-03-27T15:22:23.749Z,10.23
2023-03-27T15:25:35.236Z,12.65
2023-03-27T15:28:43.668Z,11.43
2023-03-27T15:31:50.778Z,20.73
2023-03-27T15:34:58.442Z,18.17
2023-03-27T15:38:04.625Z,14.38
2023-03-27T15:41:25.034Z,12.57
2023-03-27T15:44:34.509Z,13.80
2023-03-27T15:47:39.776Z,12.27
2023-03-27T15:50:56.306Z,12.98
2023-03-27T15:54:01.556Z,9.80
2023-03-27T15:57:11.816Z,10.35
2023-03-27T16:00:20.612Z,11.00
2023-03-27T16:03:28.084Z,8.73
2023-03-27T16:06:36.923Z,14.77
2023-03-27T16:12:54.282Z,12.30
2023-03-27T16:16:03.192Z,10.13
2023-03-27T16:19:14.308Z,12.07
2023-03-27T16:22:22.269Z,13.82
2023-03-27T16:25:27.709Z,12.15
2023-03-27T16:28:33.524Z,13.50
2023-03-27T16:31:41.544Z,11.80
2023-03-27T16:34:48.175Z,10.27
2023-03-27T16:37:53.531Z,13.52
2023-03-27T16:40:58.873Z,9.90
2023-03-27T16:44:04.259Z,12.90
2023-03-27T16:47:12.699Z,11.68
2023-03-27T16:50:20.075Z,11.32
2023-03-27T16:53:25.409Z,15.00
2023-03-27T16:56:31.344Z,13.60
2023-03-27T16:59:36.737Z,25.65
2023-03-27T17:02:46.779Z,11.88
2023-03-27T17:05:52.419Z,11.00
2023-03-27T17:08:58.029Z,11.38
2023-03-27T17:12:03.407Z,11.15
2023-03-27T17:15:09.865Z,11.20
2023-03-27T17:18:17.781Z,10.20
2023-03-27T17:21:23.361Z,12.40
2023-03-27T17:24:28.774Z,9.73
2023-03-27T17:27:34.010Z,11.35
2023-03-27T17:30:56.573Z,11.77
2023-03-27T17:34:10.005Z,16.40
2023-03-27T17:37:15.719Z,12.85
2023-03-27T17:40:21.265Z,18.83
2023-03-27T17:43:26.607Z,21.15
2023-03-27T17:46:31.966Z,16.48
2023-03-27T17:49:40.073Z,16.88
2023-03-27T17:52:45.629Z,17.95
2023-03-27T17:55:51.036Z,11.95
2023-03-27T17:58:56.631Z,12.77
2023-03-27T18:02:02.408Z,12.32
2023-03-27T18:05:11.335Z,11.25
2023-03-27T18:08:18.042Z,11.18
2023-03-27T18:11:23.497Z,9.38
2023-03-27T18:14:28.970Z,10.05
2023-03-27T18:17:35.770Z,11.48
2023-03-27T18:20:45.547Z,9.52
2023-03-27T18:23:53.907Z,11.05
2023-03-27T18:26:59.612Z,11.35
2023-03-27T18:30:04.854Z,11.05
2023-03-27T18:33:11.566Z,8.32
2023-03-27T18:36:19.477Z,10.25
2023-03-27T18:39:24.935Z,9.23
2023-03-27T18:42:30.562Z,11.02
2023-03-27T18:45:35.973Z,9.18
2023-03-27T18:48:42.097Z,9.70
2023-03-27T18:51:50.252Z,8.70
2023-03-27T18:54:55.354Z,8.80
2023-03-27T18:58:00.821Z,11.20
2023-03-27T19:01:06.305Z,7.50
2023-03-27T19:04:15.057Z,9.48
2023-03-27T19:07:24.861Z,7.38
2023-03-27T19:10:30.066Z,7.32
2023-03-27T19:13:56.080Z,12.43
2023-03-27T19:17:14.938Z,10.20
2023-03-27T19:20:46.407Z,8.07
2023-03-27T19:24:05.451Z,9.57
2023-03-27T19:27:23.732Z,10.77
2023-03-27T19:30:30.112Z,7.72
2023-03-27T19:33:35.415Z,8.70
2023-03-27T19:36:43.790Z,8.77
2023-03-27T19:39:51.904Z,10.68
2023-03-27T19:42:57.162Z,8.90
2023-03-27T19:46:14.810Z,8.98
2023-03-27T19:49:21.613Z,8.77
2023-03-27T19:52:31.144Z,8.63
2023-03-27T19:55:39.230Z,9.80
2023-03-27T19:58:44.687Z,8.77
2023-03-27T20:01:50.036Z,7.88
2023-03-27T20:04:55.388Z,8.93
2023-03-27T20:08:00.744Z,7.63
2023-03-27T20:11:08.959Z,8.85
2023-03-27T20:14:14.600Z,10.00
2023-03-27T20:17:27.933Z,9.20
2023-03-27T20:20:33.944Z,9.30
2023-03-27T20:23:42.251Z,9.68
2023-03-27T20:27:00.307Z,10.02
2023-03-27T20:30:06.844Z,10.13
2023-03-27T20:33:12.402Z,9.90
2023-03-27T20:36:20.117Z,10.02
2023-03-27T20:39:27.517Z,9.23
2023-03-27T20:42:39.158Z,11.43
2023-03-27T20:45:47.275Z,11.23
2023-03-27T20:48:54.967Z,10.40
2023-03-27T20:52:01.173Z,9.70
2023-03-27T20:55:06.854Z,14.63
2023-03-27T20:58:15.294Z,13.68
2023-03-27T21:01:21.295Z,12.23
2023-03-27T21:04:28.565Z,11.23
2023-03-27T21:07:38.409Z,14.02
2023-03-27T21:10:43.822Z,10.75
2023-03-27T21:13:51.664Z,11.63
2023-03-27T21:16:57.435Z,14.27
2023-03-27T21:20:03.738Z,13.05
2023-03-27T21:23:10.790Z,10.50
2023-03-27T21:26:16.255Z,11.55
2023-03-27T21:29:25.503Z,10.20
2023-03-27T21:32:31.051Z,10.30
2023-03-27T21:35:41.279Z,9.10
2023-03-27T21:38:47.041Z,10.48
2023-03-27T21:41:52.373Z,11.50
2023-03-27T21:45:00.299Z,7.50
2023-03-27T21:48:05.896Z,8.25
2023-03-27T21:51:11.703Z,8.73
2023-03-27T21:54:17.414Z,10.73
2023-03-27T21:57:25.064Z,7.57
2023-03-27T22:00:34.530Z,8.05
2023-03-27T22:06:44.720Z,9.75
2023-03-27T22:09:50.145Z,24.95
2023-03-27T22:12:55.541Z,22.42
2023-03-27T22:16:03.656Z,17.13
2023-03-27T22:19:09.244Z,15.40
2023-03-27T22:22:14.762Z,16.48
2023-03-27T22:25:20.102Z,14.05
2023-03-27T22:28:26.413Z,17.30
2023-03-27T22:31:34.390Z,16.15
2023-03-27T22:34:39.745Z,11.45
2023-03-27T22:37:44.971Z,13.07
2023-03-27T22:40:50.378Z,12.82
2023-03-27T22:43:56.222Z,12.32
2023-03-27T22:47:04.682Z,11.80
2023-03-27T22:50:10.667Z,13.45
2023-03-27T22:53:16.231Z,8.65
2023-03-27T22:56:21.536Z,10.18
2023-03-27T22:59:27.156Z,11.18
2023-03-27T23:02:35.341Z,11.43
2023-03-27T23:05:41.732Z,13.57
2023-03-27T23:08:46.899Z,9.68
2023-03-27T23:11:52.414Z,10.20
2023-03-27T23:14:57.794Z,14.55
2023-03-27T23:18:06.236Z,10.65
2023-03-27T23:21:12.981Z,10.60
2023-03-27T23:24:18.519Z,11.55
2023-03-27T23:27:23.820Z,11.52
2023-03-27T23:30:29.250Z,11.43
2023-03-27T23:33:39.765Z,10.38
2023-03-27T23:36:45.205Z,11.10
2023-03-27T23:39:50.408Z,11.68
2023-03-27T23:42:56.317Z,7.75
2023-03-27T23:46:02.778Z,10.40
2023-03-27T23:49:11.014Z,11.63
2023-03-27T23:52:16.446Z,9.70
2023-03-27T23:55:21.539Z,11.60
2023-03-27T23:58:28.883Z,12.63
