createdAt,value
2019-04-22T00:00:28.948Z,0.00
2019-04-22T00:01:25.944Z,0.00
2019-04-22T00:02:22.690Z,0.00
2019-04-22T00:03:33.111Z,0.00
2019-04-22T00:04:36.974Z,0.00
2019-04-22T00:05:42.802Z,0.00
2019-04-22T00:06:44.414Z,0.00
2019-04-22T00:07:53.352Z,0.00
2019-04-22T00:08:50.650Z,0.00
2019-04-22T00:09:51.525Z,0.00
2019-04-22T00:10:47.153Z,0.00
2019-04-22T00:11:59.938Z,0.00
2019-04-22T00:12:47.091Z,0.00
2019-04-22T00:14:00.947Z,0.00
2019-04-22T00:14:42.295Z,0.00
2019-04-22T00:15:41.740Z,0.00
2019-04-22T00:16:58.625Z,0.00
2019-04-22T00:17:58.858Z,0.00
2019-04-22T00:19:01.754Z,0.00
2019-04-22T00:19:52.328Z,0.00
2019-04-22T00:20:54.460Z,0.00
2019-04-22T00:21:48.601Z,0.00
2019-04-22T00:22:47.991Z,0.00
2019-04-22T00:23:49.576Z,0.00
2019-04-22T00:24:48.136Z,0.00
2019-04-22T00:25:48.259Z,0.00
2019-04-22T00:26:51.818Z,0.00
2019-04-22T00:27:47.913Z,0.00
2019-04-22T00:28:49.721Z,0.00
2019-04-22T00:30:05.356Z,0.00
2019-04-22T00:30:47.163Z,0.00
2019-04-22T00:31:45.935Z,0.00
2019-04-22T00:32:41.815Z,0.00
2019-04-22T00:33:45.541Z,0.00
2019-04-22T00:34:42.589Z,0.00
2019-04-22T00:35:45.428Z,0.00
2019-04-22T00:36:42.013Z,0.00
2019-04-22T00:37:53.270Z,0.00
2019-04-22T00:38:44.340Z,0.00
2019-04-22T00:39:46.636Z,0.00
2019-04-22T00:40:44.972Z,0.00
2019-04-22T00:41:53.082Z,0.00
2019-04-22T00:42:46.939Z,0.00
2019-04-22T00:43:48.129Z,0.00
2019-04-22T00:44:45.207Z,0.00
2019-04-22T00:45:43.822Z,0.00
2019-04-22T00:46:48.755Z,0.00
2019-04-22T00:47:43.413Z,0.00
2019-04-22T00:48:53.445Z,0.00
2019-04-22T00:50:14.462Z,0.00
2019-04-22T00:50:55.185Z,0.00
2019-04-22T00:51:52.419Z,0.00
2019-04-22T00:52:47.435Z,0.00
2019-04-22T00:53:48.200Z,0.00
2019-04-22T00:54:49.679Z,0.00
2019-04-22T00:55:46.308Z,0.00
2019-04-22T00:56:43.158Z,0.00
2019-04-22T00:57:46.527Z,0.00
2019-04-22T00:59:50.306Z,0.00
2019-04-22T01:00:45.470Z,0.00
2019-04-22T01:01:42.959Z,0.00
2019-04-22T01:02:48.030Z,0.00
2019-04-22T01:03:50.444Z,0.00
2019-04-22T01:04:45.978Z,0.00
2019-04-22T01:05:46.870Z,0.00
2019-04-22T01:06:44.331Z,0.00
2019-04-22T01:07:45.006Z,0.00
2019-04-22T01:08:53.461Z,0.00
2019-04-22T01:10:50.378Z,0.00
2019-04-22T01:11:47.113Z,0.00
2019-04-22T01:12:44.341Z,0.00
2019-04-22T01:13:44.294Z,0.00
2019-04-22T01:14:41.721Z,0.00
2019-04-22T01:16:04.546Z,0.00
2019-04-22T01:16:43.096Z,0.00
2019-04-22T01:17:46.037Z,0.00
2019-04-22T01:18:46.204Z,0.00
2019-04-22T01:19:52.961Z,0.00
2019-04-22T01:22:38.266Z,0.00
2019-04-22T01:23:43.824Z,0.00
2019-04-22T01:24:38.741Z,0.00
2019-04-22T01:25:41.045Z,0.00
2019-04-22T01:26:36.233Z,0.00
2019-04-22T01:27:34.965Z,0.00
2019-04-22T01:28:34.193Z,0.00
2019-04-22T01:29:32.147Z,0.00
2019-04-22T01:30:30.320Z,0.00
2019-04-22T01:31:23.959Z,0.00
2019-04-22T01:32:30.315Z,0.00
2019-04-22T01:33:24.068Z,0.00
2019-04-22T01:34:33.447Z,0.00
2019-04-22T01:35:35.110Z,0.00
2019-04-22T01:36:33.925Z,0.00
2019-04-22T01:37:39.011Z,0.00
2019-04-22T01:38:36.684Z,0.00
2019-04-22T01:39:46.991Z,0.00
2019-04-22T01:40:45.732Z,0.00
2019-04-22T01:42:02.087Z,0.00
2019-04-22T01:42:53.662Z,0.00
2019-04-22T01:43:52.195Z,0.00
2019-04-22T01:44:45.352Z,0.00
2019-04-22T01:45:45.028Z,0.00
2019-04-22T01:46:49.417Z,0.00
2019-04-22T01:47:46.770Z,0.00
2019-04-22T01:48:47.274Z,0.00
2019-04-22T01:49:46.387Z,0.00
2019-04-22T01:50:46.160Z,0.00
2019-04-22T01:51:58.689Z,0.00
2019-04-22T01:52:47.284Z,0.00
2019-04-22T01:53:56.551Z,0.00
2019-04-22T01:55:46.815Z,0.00
2019-04-22T01:56:46.973Z,0.00
2019-04-22T01:57:41.514Z,0.00
2019-04-22T01:58:38.240Z,0.00
2019-04-22T01:59:35.522Z,0.00
2019-04-22T02:00:51.208Z,0.00
2019-04-22T02:01:53.433Z,0.00
2019-04-22T02:02:43.969Z,0.00
2019-04-22T02:03:46.499Z,0.00
2019-04-22T02:04:44.458Z,0.00
2019-04-22T02:05:44.149Z,0.00
2019-04-22T02:06:43.605Z,0.00
2019-04-22T02:07:42.130Z,0.00
2019-04-22T02:08:58.854Z,0.00
2019-04-22T02:09:45.137Z,0.00
2019-04-22T02:10:49.296Z,0.00
2019-04-22T02:11:47.241Z,0.00
2019-04-22T02:12:45.467Z,0.00
2019-04-22T02:13:42.830Z,0.00
2019-04-22T02:14:44.285Z,0.00
2019-04-22T02:15:47.820Z,0.00
2019-04-22T02:16:50.036Z,0.00
2019-04-22T02:17:46.109Z,0.00
2019-04-22T02:18:50.286Z,0.00
2019-04-22T02:19:45.644Z,0.00
2019-04-22T02:20:45.480Z,0.00
2019-04-22T02:21:43.516Z,0.00
2019-04-22T02:23:00.413Z,0.00
2019-04-22T02:24:43.904Z,0.00
2019-04-22T02:25:49.504Z,0.00
2019-04-22T02:26:41.975Z,0.00
2019-04-22T02:27:47.140Z,0.00
2019-04-22T02:28:39.974Z,0.00
2019-04-22T02:29:52.342Z,0.00
2019-04-22T02:31:04.968Z,0.00
2019-04-22T02:31:55.970Z,0.00
2019-04-22T02:33:06.062Z,0.00
2019-04-22T02:36:12.671Z,0.00
2019-04-22T02:36:45.115Z,0.00
2019-04-22T02:37:48.033Z,0.00
2019-04-22T02:38:58.844Z,0.00
2019-04-22T02:39:48.757Z,0.00
2019-04-22T02:41:09.117Z,0.00
2019-04-22T02:42:09.543Z,0.00
2019-04-22T02:42:51.826Z,0.00
2019-04-22T02:43:59.494Z,0.00
2019-04-22T02:44:46.763Z,0.00
2019-04-22T02:46:02.993Z,0.00
2019-04-22T02:47:47.608Z,0.00
2019-04-22T02:50:02.004Z,0.00
2019-04-22T02:50:54.843Z,0.00
2019-04-22T02:51:40.314Z,0.00
2019-04-22T02:53:05.861Z,0.00
2019-04-22T02:54:52.582Z,0.00
2019-04-22T02:55:49.289Z,0.00
2019-04-22T02:56:48.252Z,0.00
2019-04-22T02:57:49.430Z,0.00
2019-04-22T02:59:49.578Z,0.00
2019-04-22T03:00:58.383Z,0.00
2019-04-22T03:01:47.391Z,0.00
2019-04-22T03:04:06.954Z,0.00
2019-04-22T03:04:49.143Z,0.00
2019-04-22T03:05:55.588Z,0.00
2019-04-22T03:06:38.351Z,0.00
2019-04-22T03:07:54.365Z,0.00
2019-04-22T03:08:51.711Z,0.00
2019-04-22T03:09:48.830Z,0.00
2019-04-22T03:12:44.678Z,0.00
2019-04-22T03:14:51.858Z,0.00
2019-04-22T03:15:56.825Z,0.00
2019-04-22T03:17:43.906Z,0.00
2019-04-22T03:20:02.307Z,0.00
2019-04-22T03:20:50.168Z,0.00
2019-04-22T03:21:51.821Z,0.00
2019-04-22T03:22:57.888Z,0.00
2019-04-22T03:37:55.914Z,0.00
2019-04-22T03:41:05.537Z,0.00
2019-04-22T03:43:02.439Z,0.00
2019-04-22T03:45:17.931Z,0.00
2019-04-22T03:46:06.225Z,0.00
2019-04-22T03:48:04.568Z,0.00
2019-04-22T03:50:22.676Z,0.00
2019-04-22T03:51:11.464Z,0.00
2019-04-22T03:52:16.245Z,4.00
2019-04-22T03:54:16.790Z,0.00
2019-04-22T03:55:16.212Z,0.00
2019-04-22T03:56:04.028Z,4.00
2019-04-22T03:58:11.116Z,4.00
2019-04-22T03:59:09.768Z,0.00
2019-04-22T04:02:10.669Z,8.00
2019-04-22T04:03:09.476Z,8.00
2019-04-22T04:04:09.285Z,8.00
2019-04-22T04:04:59.137Z,8.00
2019-04-22T04:05:59.573Z,8.00
2019-04-22T04:07:14.943Z,12.00
2019-04-22T04:09:09.007Z,16.00
2019-04-22T04:10:13.000Z,20.00
2019-04-22T04:12:03.949Z,24.00
2019-04-22T04:15:57.649Z,40.00
2019-04-22T04:17:02.173Z,48.00
2019-04-22T04:17:55.074Z,56.00
2019-04-22T04:19:07.849Z,60.00
2019-04-22T04:21:14.508Z,80.00
2019-04-22T04:23:09.874Z,104.00
2019-04-22T04:24:12.756Z,116.00
2019-04-22T04:25:25.029Z,128.00
2019-04-22T04:26:00.913Z,140.00
2019-04-22T04:27:28.518Z,152.00
2019-04-22T04:29:22.600Z,180.00
2019-04-22T04:30:59.935Z,212.00
2019-04-22T04:31:00.612Z,196.00
2019-04-22T04:32:18.758Z,228.00
2019-04-22T04:34:06.389Z,260.00
2019-04-22T04:37:07.295Z,324.00
2019-04-22T04:37:56.037Z,348.00
2019-04-22T04:39:00.006Z,376.00
2019-04-22T04:41:01.355Z,432.00
2019-04-22T04:43:07.606Z,492.00
2019-04-22T04:47:11.594Z,616.00
2019-04-22T04:48:00.435Z,648.00
2019-04-22T04:49:08.994Z,684.00
2019-04-22T04:52:13.594Z,772.00
2019-04-22T04:54:19.081Z,824.00
2019-04-22T04:55:18.085Z,844.00
2019-04-22T04:56:11.628Z,860.00
2019-04-22T04:57:11.719Z,876.00
2019-04-22T04:58:18.105Z,884.00
2019-04-22T05:00:32.589Z,944.00
2019-04-22T05:01:08.014Z,960.00
2019-04-22T05:02:17.532Z,968.00
2019-04-22T05:04:14.187Z,1000.00
2019-04-22T05:06:05.556Z,1028.00
2019-04-22T05:07:14.784Z,1044.00
2019-04-22T05:08:34.973Z,1084.00
2019-04-22T05:10:13.792Z,1140.00
2019-04-22T05:11:11.317Z,1152.00
2019-04-22T05:12:14.808Z,1176.00
2019-04-22T05:14:07.153Z,1164.00
2019-04-22T05:15:09.114Z,1176.00
2019-04-22T05:16:17.612Z,1172.00
2019-04-22T05:17:02.258Z,1156.00
2019-04-22T05:18:06.057Z,1152.00
2019-04-22T05:20:06.644Z,1172.00
2019-04-22T05:21:09.811Z,1176.00
2019-04-22T05:22:07.813Z,1216.00
2019-04-22T05:23:00.985Z,1240.00
2019-04-22T05:24:02.467Z,1264.00
2019-04-22T05:25:04.723Z,1284.00
2019-04-22T05:26:05.839Z,1320.00
2019-04-22T05:27:11.289Z,1348.00
2019-04-22T05:28:02.572Z,1360.00
2019-04-22T05:28:57.913Z,1368.00
2019-04-22T05:30:23.558Z,1388.00
2019-04-22T05:31:03.393Z,1436.00
2019-04-22T05:31:59.705Z,1488.00
2019-04-22T05:32:54.161Z,1556.00
2019-04-22T05:33:56.760Z,1612.00
2019-04-22T05:34:59.991Z,1644.00
2019-04-22T05:36:01.611Z,1668.00
2019-04-22T05:37:01.177Z,1712.00
2019-04-22T05:38:02.772Z,1772.00
2019-04-22T05:39:01.841Z,1796.00
2019-04-22T05:39:58.752Z,1784.00
2019-04-22T05:40:56.448Z,1744.00
2019-04-22T05:41:54.731Z,1768.00
2019-04-22T05:42:55.990Z,1836.00
2019-04-22T05:44:00.503Z,1948.00
2019-04-22T05:44:56.610Z,2036.00
2019-04-22T05:45:59.275Z,2056.00
2019-04-22T05:46:53.010Z,2060.00
2019-04-22T05:47:57.855Z,2108.00
2019-04-22T05:49:03.273Z,2144.00
2019-04-22T05:49:55.268Z,2152.00
2019-04-22T05:50:59.435Z,2196.00
2019-04-22T05:51:54.620Z,2248.00
2019-04-22T05:52:57.297Z,2272.00
2019-04-22T05:53:47.562Z,2288.00
2019-04-22T05:54:55.260Z,2312.00
2019-04-22T05:55:56.911Z,2300.00
2019-04-22T05:56:51.338Z,2296.00
2019-04-22T05:57:57.809Z,2256.00
2019-04-22T05:58:58.313Z,2388.00
2019-04-22T06:00:01.234Z,2400.00
2019-04-22T06:01:23.533Z,2508.00
2019-04-22T06:02:56.942Z,2640.00
2019-04-22T06:03:59.213Z,2744.00
2019-04-22T06:04:59.838Z,2812.00
2019-04-22T06:05:54.779Z,2880.00
2019-04-22T06:06:53.789Z,2892.00
2019-04-22T06:07:58.705Z,3000.00
2019-04-22T06:09:00.505Z,3072.00
2019-04-22T06:09:59.443Z,2912.00
2019-04-22T06:11:01.473Z,2800.00
2019-04-22T06:11:51.520Z,2928.00
2019-04-22T06:12:55.288Z,2920.00
2019-04-22T06:13:51.654Z,2888.00
2019-04-22T06:14:55.693Z,2892.00
2019-04-22T06:15:55.648Z,2972.00
2019-04-22T06:16:57.230Z,3136.00
2019-04-22T06:18:02.225Z,3308.00
2019-04-22T06:18:58.363Z,3224.00
2019-04-22T06:20:59.375Z,3440.00
2019-04-22T06:22:02.958Z,3468.00
2019-04-22T06:22:57.125Z,3484.00
2019-04-22T06:24:55.370Z,3524.00
2019-04-22T06:27:06.382Z,3540.00
2019-04-22T06:27:53.862Z,3536.00
2019-04-22T06:28:54.752Z,3540.00
2019-04-22T06:30:01.842Z,3540.00
2019-04-22T06:30:57.594Z,3532.00
2019-04-22T06:32:17.566Z,3508.00
2019-04-22T06:33:00.857Z,3488.00
2019-04-22T06:34:02.258Z,3492.00
2019-04-22T06:35:00.434Z,3476.00
2019-04-22T06:35:57.053Z,3468.00
2019-04-22T06:37:05.660Z,3456.00
2019-04-22T06:38:22.832Z,3440.00
2019-04-22T06:38:55.273Z,3428.00
2019-04-22T06:39:50.605Z,3424.00
2019-04-22T06:40:55.254Z,3416.00
2019-04-22T06:41:59.127Z,3420.00
2019-04-22T06:42:57.626Z,3408.00
2019-04-22T06:44:01.999Z,3400.00
2019-04-22T06:44:59.951Z,3396.00
2019-04-22T06:45:51.796Z,3396.00
2019-04-22T06:46:52.468Z,3404.00
2019-04-22T06:48:12.794Z,3308.00
2019-04-22T06:48:55.152Z,3344.00
2019-04-22T06:49:55.675Z,3300.00
2019-04-22T06:50:52.904Z,3312.00
2019-04-22T06:51:55.732Z,3300.00
2019-04-22T06:52:56.903Z,3368.00
2019-04-22T06:53:55.927Z,3336.00
2019-04-22T06:54:54.743Z,3384.00
2019-04-22T06:55:51.462Z,3404.00
2019-04-22T06:56:54.708Z,3404.00
2019-04-22T06:57:51.205Z,3412.00
2019-04-22T06:58:52.263Z,3412.00
2019-04-22T07:00:02.471Z,3420.00
2019-04-22T07:00:55.537Z,3428.00
2019-04-22T07:01:59.343Z,3436.00
2019-04-22T07:03:54.140Z,3436.00
2019-04-22T07:04:56.796Z,3440.00
2019-04-22T07:05:53.985Z,3440.00
2019-04-22T07:06:56.800Z,3444.00
2019-04-22T07:07:53.714Z,3444.00
2019-04-22T07:09:14.282Z,3444.00
2019-04-22T07:09:59.993Z,3448.00
2019-04-22T07:10:51.887Z,3448.00
2019-04-22T07:11:51.539Z,3456.00
2019-04-22T07:12:56.636Z,3460.00
2019-04-22T07:14:00.173Z,3420.00
2019-04-22T07:14:59.608Z,3476.00
2019-04-22T07:16:04.023Z,3488.00
2019-04-22T07:16:54.299Z,3448.00
2019-04-22T07:17:58.413Z,3504.00
2019-04-22T07:19:12.293Z,3520.00
2019-04-22T07:19:52.804Z,3512.00
2019-04-22T07:20:57.878Z,3524.00
2019-04-22T07:21:50.086Z,3532.00
2019-04-22T07:22:51.576Z,3536.00
2019-04-22T07:24:03.034Z,3544.00
2019-04-22T07:24:55.825Z,3556.00
2019-04-22T07:25:52.432Z,3564.00
2019-04-22T07:26:54.391Z,3560.00
2019-04-22T07:27:52.761Z,3600.00
2019-04-22T07:28:50.849Z,3608.00
2019-04-22T07:29:58.199Z,3628.00
2019-04-22T07:30:53.059Z,3652.00
2019-04-22T07:31:55.742Z,3676.00
2019-04-22T07:33:12.731Z,3680.00
2019-04-22T07:33:51.964Z,3692.00
2019-04-22T07:34:51.915Z,3720.00
2019-04-22T07:36:18.174Z,3716.00
2019-04-22T07:36:58.756Z,3756.00
2019-04-22T07:37:51.610Z,3748.00
2019-04-22T07:38:48.650Z,3828.00
2019-04-22T07:39:55.207Z,3832.00
2019-04-22T07:40:51.992Z,3852.00
2019-04-22T07:41:50.863Z,3880.00
2019-04-22T07:42:49.351Z,3892.00
2019-04-22T07:44:07.411Z,3912.00
2019-04-22T07:45:56.491Z,3940.00
2019-04-22T07:46:59.393Z,3944.00
2019-04-22T07:47:52.191Z,3964.00
2019-04-22T07:48:51.863Z,3988.00
2019-04-22T07:49:52.918Z,4012.00
2019-04-22T07:50:55.730Z,4024.00
2019-04-22T07:51:54.246Z,4036.00
2019-04-22T07:52:51.402Z,4056.00
2019-04-22T07:53:52.294Z,4080.00
2019-04-22T07:54:52.438Z,4096.00
2019-04-22T07:55:54.988Z,4104.00
2019-04-22T07:56:51.854Z,4108.00
2019-04-22T07:57:52.383Z,4112.00
2019-04-22T07:58:49.072Z,4116.00
2019-04-22T08:00:01.028Z,4132.00
2019-04-22T08:00:57.677Z,4136.00
2019-04-22T08:01:48.446Z,4132.00
2019-04-22T08:02:59.156Z,4128.00
2019-04-22T08:04:05.235Z,4124.00
2019-04-22T08:05:05.100Z,4120.00
2019-04-22T08:05:58.864Z,4112.00
2019-04-22T08:07:53.510Z,4112.00
2019-04-22T08:08:58.375Z,4104.00
2019-04-22T08:10:00.353Z,4104.00
2019-04-22T08:12:12.005Z,4104.00
2019-04-22T08:12:51.826Z,4104.00
2019-04-22T08:13:46.997Z,4100.00
2019-04-22T08:14:52.393Z,4104.00
2019-04-22T08:15:55.421Z,4088.00
2019-04-22T08:16:51.334Z,4092.00
2019-04-22T08:18:47.320Z,4084.00
2019-04-22T08:19:57.435Z,4088.00
2019-04-22T08:20:56.714Z,4088.00
2019-04-22T08:21:53.551Z,4096.00
2019-04-22T08:23:50.868Z,4108.00
2019-04-22T08:25:47.449Z,4108.00
2019-04-22T08:26:56.069Z,4112.00
2019-04-22T08:27:55.048Z,4112.00
2019-04-22T08:28:51.759Z,4092.00
2019-04-22T08:30:04.637Z,4116.00
2019-04-22T08:30:53.615Z,4128.00
2019-04-22T08:31:55.255Z,4124.00
2019-04-22T08:32:55.953Z,4124.00
2019-04-22T08:34:06.377Z,4116.00
2019-04-22T08:34:47.231Z,4116.00
2019-04-22T08:37:22.826Z,4116.00
2019-04-22T08:37:51.212Z,4120.00
2019-04-22T08:38:52.865Z,4128.00
2019-04-22T08:39:52.153Z,4120.00
2019-04-22T08:40:56.867Z,4120.00
2019-04-22T08:41:43.509Z,4124.00
2019-04-22T08:42:58.388Z,4124.00
2019-04-22T08:43:57.842Z,4124.00
2019-04-22T08:45:07.995Z,4116.00
2019-04-22T08:45:51.453Z,4124.00
2019-04-22T08:46:57.502Z,4128.00
2019-04-22T08:47:51.248Z,4132.00
2019-04-22T08:49:04.488Z,4128.00
2019-04-22T08:49:57.094Z,4132.00
2019-04-22T08:50:52.837Z,4132.00
2019-04-22T08:51:49.085Z,4140.00
2019-04-22T08:52:48.150Z,4144.00
2019-04-22T08:53:57.514Z,4140.00
2019-04-22T08:54:51.300Z,4148.00
2019-04-22T08:55:56.051Z,4148.00
2019-04-22T08:58:13.019Z,4168.00
2019-04-22T08:59:00.028Z,4160.00
2019-04-22T08:59:48.994Z,4164.00
2019-04-22T09:01:46.300Z,4172.00
2019-04-22T09:02:55.501Z,4188.00
2019-04-22T09:03:52.722Z,4176.00
2019-04-22T09:04:49.455Z,4188.00
2019-04-22T09:07:12.718Z,4188.00
2019-04-22T09:08:09.346Z,4188.00
2019-04-22T09:08:55.214Z,4180.00
2019-04-22T09:09:50.629Z,4208.00
2019-04-22T09:10:50.326Z,4196.00
2019-04-22T09:11:57.741Z,4200.00
2019-04-22T09:12:57.751Z,4220.00
2019-04-22T09:13:50.547Z,4212.00
2019-04-22T09:14:45.713Z,4224.00
2019-04-22T09:15:49.104Z,4208.00
2019-04-22T09:16:48.599Z,4236.00
2019-04-22T09:18:51.930Z,4228.00
2019-04-22T09:19:47.775Z,4244.00
2019-04-22T09:20:57.227Z,4176.00
2019-04-22T09:21:57.542Z,4260.00
2019-04-22T09:22:59.112Z,4264.00
2019-04-22T09:23:57.171Z,4280.00
2019-04-22T09:24:48.942Z,4172.00
2019-04-22T09:25:48.473Z,4160.00
2019-04-22T09:26:47.464Z,4160.00
2019-04-22T09:27:49.854Z,4276.00
2019-04-22T09:28:50.924Z,4284.00
2019-04-22T09:31:57.350Z,4328.00
2019-04-22T09:32:56.363Z,4304.00
2019-04-22T09:34:01.505Z,4292.00
2019-04-22T09:34:47.647Z,4296.00
2019-04-22T09:35:52.407Z,4316.00
2019-04-22T09:36:50.243Z,4268.00
2019-04-22T09:53:14.855Z,4224.00
2019-04-22T09:54:20.097Z,4248.00
2019-04-22T09:55:15.513Z,4272.00
2019-04-22T09:56:03.867Z,4300.00
2019-04-22T09:57:02.167Z,4312.00
2019-04-22T09:58:03.189Z,4312.00
2019-04-22T09:59:05.546Z,4304.00
2019-04-22T10:01:13.227Z,4296.00
2019-04-22T10:02:22.019Z,4272.00
2019-04-22T10:03:10.035Z,4244.00
2019-04-22T10:05:07.844Z,4236.00
2019-04-22T10:06:21.141Z,4260.00
2019-04-22T10:06:59.721Z,4116.00
2019-04-22T10:08:12.713Z,4164.00
2019-04-22T10:10:09.361Z,3984.00
2019-04-22T10:11:04.779Z,4232.00
2019-04-22T10:12:02.707Z,4252.00
2019-04-22T10:13:04.699Z,4216.00
2019-04-22T10:14:06.101Z,4252.00
2019-04-22T10:14:59.818Z,4316.00
2019-04-22T10:16:59.961Z,4332.00
2019-04-22T10:18:03.668Z,4356.00
2019-04-22T10:19:04.197Z,4348.00
2019-04-22T10:20:06.782Z,4188.00
2019-04-22T10:21:12.407Z,4356.00
2019-04-22T10:22:08.000Z,4308.00
2019-04-22T10:23:05.456Z,4268.00
2019-04-22T10:24:04.795Z,4208.00
2019-04-22T10:25:03.961Z,4188.00
2019-04-22T10:26:16.019Z,4184.00
2019-04-22T10:28:14.874Z,4152.00
2019-04-22T10:29:14.012Z,4124.00
2019-04-22T10:31:11.238Z,4092.00
2019-04-22T10:32:07.132Z,4140.00
2019-04-22T10:33:04.582Z,4144.00
2019-04-22T10:33:56.062Z,4116.00
2019-04-22T10:34:48.559Z,4024.00
2019-04-22T10:35:43.563Z,4088.00
2019-04-22T10:36:49.910Z,4080.00
2019-04-22T10:37:52.172Z,4028.00
2019-04-22T10:39:54.078Z,4036.00
2019-04-22T10:40:47.822Z,3904.00
2019-04-22T10:41:48.648Z,3880.00
2019-04-22T10:42:56.843Z,3644.00
2019-04-22T10:44:53.804Z,4016.00
2019-04-22T10:46:02.001Z,4076.00
2019-04-22T10:47:58.388Z,4184.00
2019-04-22T10:49:06.430Z,4192.00
2019-04-22T10:51:01.888Z,4312.00
2019-04-22T10:52:02.679Z,4332.00
2019-04-22T10:53:01.783Z,4336.00
2019-04-22T10:54:11.357Z,4320.00
2019-04-22T10:56:16.936Z,4404.00
2019-04-22T10:57:06.677Z,4400.00
2019-04-22T10:58:06.708Z,4376.00
2019-04-22T10:59:06.806Z,4300.00
2019-04-22T11:00:06.016Z,4416.00
2019-04-22T11:01:15.771Z,4444.00
2019-04-22T11:03:11.867Z,4664.00
2019-04-22T11:04:11.205Z,4664.00
2019-04-22T11:06:56.355Z,4700.00
2019-04-22T11:07:53.982Z,4728.00
2019-04-22T11:10:02.406Z,4716.00
2019-04-22T11:11:00.408Z,4752.00
2019-04-22T11:11:54.234Z,4752.00
2019-04-22T11:12:47.159Z,4748.00
2019-04-22T11:13:56.046Z,4792.00
2019-04-22T11:16:11.649Z,4784.00
2019-04-22T11:17:11.435Z,4752.00
2019-04-22T11:19:05.560Z,4776.00
2019-04-22T11:19:55.550Z,4620.00
2019-04-22T11:21:05.397Z,4756.00
2019-04-22T11:23:08.966Z,4732.00
2019-04-22T11:24:00.722Z,4604.00
2019-04-22T11:25:01.234Z,4704.00
2019-04-22T11:25:59.820Z,4704.00
2019-04-22T11:27:01.011Z,4688.00
2019-04-22T11:28:00.033Z,4700.00
2019-04-22T11:29:01.373Z,4696.00
2019-04-22T11:30:08.525Z,4672.00
2019-04-22T11:32:14.731Z,4664.00
2019-04-22T11:33:04.563Z,4652.00
2019-04-22T11:34:12.997Z,4652.00
2019-04-22T11:36:17.867Z,4652.00
2019-04-22T11:37:08.432Z,4648.00
2019-04-22T11:38:08.779Z,4640.00
2019-04-22T11:39:17.191Z,4632.00
2019-04-22T11:41:14.786Z,4592.00
2019-04-22T11:42:14.093Z,4540.00
2019-04-22T11:43:22.404Z,4532.00
2019-04-22T11:45:19.255Z,4508.00
2019-04-22T11:47:51.080Z,4544.00
2019-04-22T11:48:50.120Z,4488.00
2019-04-22T11:49:59.743Z,4544.00
2019-04-22T11:51:55.991Z,4556.00
2019-04-22T11:53:03.129Z,4532.00
2019-04-22T11:54:58.961Z,4588.00
2019-04-22T11:55:58.825Z,4544.00
2019-04-22T11:56:59.039Z,4548.00
2019-04-22T11:57:58.896Z,4560.00
2019-04-22T11:58:58.729Z,4576.00
2019-04-22T11:59:58.848Z,4580.00
2019-04-22T12:00:59.217Z,4592.00
2019-04-22T12:01:58.640Z,4608.00
2019-04-22T12:02:58.799Z,4588.00
2019-04-22T12:03:59.850Z,4580.00
2019-04-22T12:04:58.545Z,4592.00
2019-04-22T12:05:59.751Z,4580.00
2019-04-22T12:07:00.016Z,4572.00
2019-04-22T12:07:59.281Z,4580.00
2019-04-22T12:08:59.606Z,4584.00
2019-04-22T12:09:59.579Z,4612.00
2019-04-22T12:11:00.902Z,4620.00
2019-04-22T12:11:58.333Z,4628.00
2019-04-22T12:12:59.523Z,4608.00
2019-04-22T12:13:58.268Z,4608.00
2019-04-22T12:14:58.703Z,4616.00
2019-04-22T12:15:59.029Z,4564.00
2019-04-22T12:16:59.320Z,4580.00
2019-04-22T12:17:59.245Z,4604.00
2019-04-22T12:18:58.763Z,4600.00
2019-04-22T12:19:58.086Z,4620.00
2019-04-22T12:20:59.117Z,4600.00
2019-04-22T12:21:59.115Z,4600.00
2019-04-22T12:22:58.988Z,4560.00
2019-04-22T12:23:59.019Z,4580.00
2019-04-22T12:24:58.641Z,4596.00
2019-04-22T12:26:03.439Z,4576.00
2019-04-22T12:26:58.099Z,4532.00
2019-04-22T12:27:59.041Z,4524.00
2019-04-22T12:28:59.222Z,4428.00
2019-04-22T12:29:58.773Z,4420.00
2019-04-22T12:30:57.744Z,4336.00
2019-04-22T12:31:57.773Z,4384.00
2019-04-22T12:32:58.116Z,4440.00
2019-04-22T12:33:59.194Z,4480.00
2019-04-22T12:34:57.626Z,4496.00
2019-04-22T12:35:57.589Z,4468.00
2019-04-22T12:36:58.519Z,4488.00
2019-04-22T12:38:01.298Z,4508.00
2019-04-22T12:38:57.780Z,4500.00
2019-04-22T12:39:58.293Z,4532.00
2019-04-22T12:41:01.209Z,4508.00
2019-04-22T12:41:58.357Z,4516.00
2019-04-22T12:42:57.635Z,4544.00
2019-04-22T12:43:58.883Z,4580.00
2019-04-22T12:44:58.333Z,4592.00
2019-04-22T12:45:58.275Z,4560.00
2019-04-22T12:46:57.258Z,4588.00
2019-04-22T12:47:57.924Z,4600.00
2019-04-22T12:51:40.988Z,4584.00
2019-04-22T12:52:47.881Z,4604.00
2019-04-22T12:53:40.332Z,4592.00
2019-04-22T12:54:40.290Z,4608.00
2019-04-22T12:55:41.851Z,4576.00
2019-04-22T12:56:41.782Z,4584.00
2019-04-22T12:57:40.888Z,4604.00
2019-04-22T12:58:41.211Z,4588.00
2019-04-22T12:59:41.520Z,4540.00
2019-04-22T13:00:40.417Z,4428.00
2019-04-22T13:01:40.081Z,4508.00
2019-04-22T13:02:40.948Z,4480.00
2019-04-22T13:03:40.269Z,4488.00
2019-04-22T13:04:40.561Z,4476.00
2019-04-22T13:05:40.988Z,4488.00
2019-04-22T13:06:41.956Z,4536.00
2019-04-22T13:07:40.035Z,4552.00
2019-04-22T13:08:41.241Z,4532.00
2019-04-22T13:09:41.122Z,4520.00
2019-04-22T13:10:49.543Z,4488.00
2019-04-22T13:11:40.710Z,4536.00
2019-04-22T13:12:39.753Z,4512.00
2019-04-22T13:13:40.775Z,4540.00
2019-04-22T13:14:40.739Z,4492.00
2019-04-22T13:15:41.157Z,4492.00
2019-04-22T13:16:40.719Z,4540.00
2019-04-22T13:17:39.875Z,4508.00
2019-04-22T13:18:47.321Z,4488.00
2019-04-22T13:19:40.423Z,4488.00
2019-04-22T13:20:39.539Z,4500.00
2019-04-22T13:21:40.572Z,4464.00
2019-04-22T13:22:40.837Z,4440.00
2019-04-22T13:23:39.452Z,4440.00
2019-04-22T13:24:39.701Z,4424.00
2019-04-22T13:25:40.753Z,4404.00
2019-04-22T13:26:41.036Z,4420.00
2019-04-22T13:27:39.358Z,4432.00
2019-04-22T13:28:39.276Z,4424.00
2019-04-22T13:29:39.331Z,4344.00
2019-04-22T13:32:18.672Z,4376.00
2019-04-22T13:33:19.241Z,4388.00
2019-04-22T13:34:28.304Z,4384.00
2019-04-22T13:35:19.939Z,4388.00
2019-04-22T13:36:21.789Z,4376.00
2019-04-22T13:37:19.120Z,4376.00
2019-04-22T13:38:19.251Z,4376.00
2019-04-22T13:39:18.801Z,4364.00
2019-04-22T13:40:19.203Z,4348.00
2019-04-22T13:42:20.375Z,4396.00
2019-04-22T13:43:18.788Z,4360.00
2019-04-22T13:44:18.941Z,4368.00
2019-04-22T13:45:18.189Z,4364.00
2019-04-22T13:46:20.036Z,4356.00
2019-04-22T13:47:35.084Z,4328.00
2019-04-22T13:48:38.719Z,4336.00
2019-04-22T13:49:49.486Z,4364.00
2019-04-22T13:50:49.384Z,4396.00
2019-04-22T13:52:00.988Z,4344.00
2019-04-22T13:53:53.453Z,4376.00
2019-04-22T13:54:19.376Z,4332.00
2019-04-22T13:54:59.829Z,4352.00
2019-04-22T13:55:54.720Z,4352.00
2019-04-22T13:56:43.918Z,4316.00
2019-04-22T13:57:42.577Z,4328.00
2019-04-22T13:58:37.152Z,4308.00
2019-04-22T13:59:32.230Z,4312.00
2019-04-22T14:00:24.748Z,4312.00
2019-04-22T14:01:23.153Z,4328.00
2019-04-22T14:02:24.287Z,4308.00
2019-04-22T14:03:24.538Z,4304.00
2019-04-22T14:04:22.987Z,4288.00
2019-04-22T14:05:24.454Z,4276.00
2019-04-22T14:06:22.920Z,4268.00
2019-04-22T14:07:23.174Z,4240.00
2019-04-22T14:08:22.984Z,4240.00
2019-04-22T14:09:24.310Z,4160.00
2019-04-22T14:10:22.894Z,4128.00
2019-04-22T14:11:34.550Z,4232.00
2019-04-22T14:12:22.751Z,4220.00
2019-04-22T14:13:23.760Z,4208.00
2019-04-22T14:14:23.899Z,4220.00
2019-04-22T14:15:24.230Z,4184.00
2019-04-22T14:16:22.761Z,4164.00
2019-04-22T14:17:23.003Z,4144.00
2019-04-22T14:18:23.206Z,4148.00
2019-04-22T14:19:23.648Z,4120.00
2019-04-22T14:20:25.124Z,4124.00
2019-04-22T14:21:22.885Z,4128.00
2019-04-22T14:22:22.435Z,4136.00
2019-04-22T14:23:22.619Z,4132.00
2019-04-22T14:24:23.619Z,4108.00
2019-04-22T14:25:22.985Z,4092.00
2019-04-22T14:26:23.032Z,4096.00
2019-04-22T14:27:34.707Z,4068.00
2019-04-22T14:28:23.844Z,4084.00
2019-04-22T14:29:22.245Z,4072.00
2019-04-22T14:30:22.235Z,4088.00
2019-04-22T14:31:22.413Z,4080.00
2019-04-22T14:32:27.136Z,4072.00
2019-04-22T14:33:22.390Z,4052.00
2019-04-22T14:34:22.077Z,4044.00
2019-04-22T14:35:22.992Z,4020.00
2019-04-22T14:36:23.318Z,4024.00
2019-04-22T14:37:22.343Z,4016.00