createdAt,value
2019-03-11T04:17:35.282Z,21.50
2019-03-11T04:22:40.964Z,21.50
2019-03-11T04:27:47.108Z,21.50
2019-03-11T04:32:53.965Z,21.50
2019-03-11T04:37:59.701Z,21.50
2019-03-11T04:43:06.548Z,21.50
2019-03-11T04:48:12.455Z,21.50
2019-03-11T04:53:18.399Z,21.50
2019-03-11T04:58:24.239Z,21.50
2019-03-11T05:03:30.759Z,21.50
2019-03-11T05:08:36.529Z,21.50
2019-03-11T05:13:44.273Z,21.50
2019-03-11T05:18:50.089Z,21.50
2019-03-11T05:23:55.542Z,21.50
2019-03-11T05:29:01.440Z,21.40
2019-03-11T05:34:07.014Z,21.50
2019-03-11T05:39:12.807Z,21.50
2019-03-11T05:44:18.789Z,21.50
2019-03-11T05:49:24.528Z,21.40
2019-03-11T05:54:30.067Z,21.50
2019-03-11T06:05:00.487Z,21.40
2019-03-11T06:10:07.116Z,21.50
2019-03-11T06:15:13.197Z,21.40
2019-03-11T06:20:42.387Z,21.40
2019-03-11T06:25:54.088Z,21.40
2019-03-11T06:30:59.776Z,21.40
2019-03-11T06:36:05.497Z,21.40
2019-03-11T06:41:11.236Z,21.40
2019-03-11T06:46:17.137Z,21.40
2019-03-11T06:51:22.787Z,21.40
2019-03-11T06:56:28.497Z,21.30
2019-03-11T07:01:34.357Z,21.30
2019-03-11T07:06:40.349Z,21.30
2019-03-11T07:11:46.296Z,21.30
2019-03-11T07:16:52.721Z,21.30
2019-03-11T07:21:59.005Z,21.30
2019-03-11T07:27:05.019Z,21.30
2019-03-11T07:32:11.439Z,21.30
2019-03-11T07:37:17.527Z,21.30
2019-03-11T07:42:23.346Z,21.30
2019-03-11T07:47:28.978Z,21.30
2019-03-11T07:52:35.028Z,21.30
2019-03-11T07:57:40.470Z,21.30
2019-03-11T08:02:46.202Z,21.20
2019-03-11T08:07:52.056Z,21.30
2019-03-11T08:12:57.696Z,21.30
2019-03-11T08:18:03.608Z,21.30
2019-03-11T08:23:09.326Z,21.30
2019-03-11T08:28:15.137Z,21.30
2019-03-11T08:33:20.877Z,21.30
2019-03-11T08:38:26.806Z,21.30
2019-03-11T08:43:32.571Z,21.30
2019-03-11T08:48:38.390Z,21.30
2019-03-11T08:53:43.873Z,21.30
2019-03-11T08:58:49.615Z,21.30
2019-03-11T09:03:55.362Z,21.30
2019-03-11T09:09:01.064Z,21.30
2019-03-11T09:14:06.892Z,21.30
2019-03-11T09:19:12.811Z,21.30
2019-03-11T09:24:19.693Z,21.30
2019-03-11T09:29:25.572Z,21.30
2019-03-11T09:34:31.614Z,21.30
2019-03-11T09:39:37.211Z,21.30
2019-03-11T09:44:43.031Z,21.30
2019-03-11T09:49:48.872Z,21.30
2019-03-11T09:54:54.683Z,21.30
2019-03-11T09:59:59.925Z,21.20
2019-03-11T10:05:05.936Z,21.20
2019-03-11T10:10:25.632Z,21.20
2019-03-11T10:15:52.794Z,21.20
2019-03-11T10:21:17.121Z,21.20
2019-03-11T10:26:47.220Z,21.20
2019-03-11T10:32:18.534Z,21.20
2019-03-11T10:37:31.830Z,21.30
2019-03-11T10:42:37.692Z,21.20
2019-03-11T10:47:43.333Z,21.30
2019-03-11T10:52:49.217Z,21.30
2019-03-11T10:57:55.073Z,21.30
2019-03-11T11:03:00.813Z,21.30
2019-03-11T11:08:06.723Z,21.30
2019-03-11T11:13:12.723Z,21.30
2019-03-11T11:18:18.602Z,21.40
2019-03-11T11:23:24.253Z,21.30
2019-03-11T11:28:30.121Z,21.30
2019-03-11T11:33:35.761Z,21.30
2019-03-11T11:38:41.601Z,21.30
2019-03-11T11:43:47.372Z,21.40
2019-03-11T11:48:53.152Z,21.40
2019-03-11T11:53:58.892Z,21.40
2019-03-11T11:59:04.942Z,21.40
2019-03-11T12:04:13.456Z,21.40
2019-03-11T12:09:18.377Z,21.40
2019-03-11T12:14:25.572Z,21.50
2019-03-11T12:19:31.441Z,21.50
2019-03-11T12:24:38.223Z,21.50
2019-03-11T12:29:44.803Z,21.50
2019-03-11T12:34:50.762Z,21.50
2019-03-11T12:39:56.825Z,21.50
2019-03-11T12:45:02.702Z,21.50
2019-03-11T12:50:10.111Z,21.50
2019-03-11T12:55:17.252Z,21.60
2019-03-11T13:00:23.098Z,21.60
2019-03-11T13:05:28.971Z,21.60
2019-03-11T13:10:35.991Z,21.60
2019-03-11T13:15:42.023Z,21.60
2019-03-11T13:20:47.862Z,21.60
2019-03-11T13:25:53.615Z,21.60
2019-03-11T13:30:59.392Z,21.60
2019-03-11T13:36:05.402Z,21.60
2019-03-11T13:41:11.031Z,21.60
2019-03-11T13:46:16.814Z,21.60
2019-03-11T13:51:22.714Z,21.60
2019-03-11T13:56:28.512Z,21.60
2019-03-11T14:01:34.082Z,21.60
2019-03-11T14:06:40.072Z,21.60
2019-03-11T14:11:45.921Z,21.60
2019-03-11T14:16:51.763Z,21.70
2019-03-11T14:21:58.050Z,21.70
2019-03-11T14:27:03.822Z,21.70
2019-03-11T14:32:10.570Z,21.70
2019-03-11T14:37:16.871Z,21.70
2019-03-11T14:42:22.691Z,21.70
2019-03-11T14:47:28.483Z,21.70
2019-03-11T14:52:34.250Z,21.80
2019-03-11T14:57:40.092Z,21.90
2019-03-11T15:02:45.924Z,21.90
2019-03-11T15:07:51.772Z,22.00
2019-03-11T15:12:57.562Z,22.00
2019-03-11T15:18:03.582Z,22.10
2019-03-11T15:23:19.934Z,22.10
2019-03-11T15:28:18.045Z,22.10
2019-03-11T15:33:24.151Z,22.10
2019-03-11T15:38:30.012Z,22.20
2019-03-11T15:43:35.951Z,22.20
2019-03-11T15:48:41.652Z,22.20
2019-03-11T15:53:47.381Z,22.20
2019-03-11T15:58:53.131Z,22.20
2019-03-11T16:03:58.911Z,22.20
2019-03-11T16:09:04.642Z,22.20
2019-03-11T16:14:10.855Z,22.20
2019-03-11T16:19:16.730Z,22.20
2019-03-11T16:24:22.372Z,22.20
2019-03-11T16:29:27.791Z,22.20
2019-03-11T16:34:33.821Z,22.20
2019-03-11T16:39:39.445Z,22.20
2019-03-11T16:44:45.440Z,22.20
2019-03-11T16:49:51.672Z,22.20
2019-03-11T16:54:57.582Z,22.20
2019-03-11T17:00:03.392Z,22.30
2019-03-11T17:05:08.741Z,22.30
2019-03-11T17:10:15.071Z,22.30
2019-03-11T17:15:21.037Z,22.30
2019-03-11T17:20:27.091Z,22.30
2019-03-11T17:25:33.011Z,22.30
2019-03-11T17:30:38.791Z,22.30
2019-03-11T17:35:44.796Z,22.30
2019-03-11T17:40:50.532Z,22.30
2019-03-11T17:45:56.682Z,22.30
2019-03-11T17:51:02.644Z,22.30
2019-03-11T17:56:08.433Z,22.30
2019-03-11T18:01:15.571Z,22.30
2019-03-11T18:06:21.310Z,22.30
2019-03-11T18:11:27.101Z,22.20
2019-03-11T18:16:33.143Z,22.30
2019-03-11T18:21:38.980Z,22.20
2019-03-11T18:26:44.901Z,22.30
2019-03-11T18:32:01.201Z,22.30
2019-03-11T18:36:58.690Z,22.30
2019-03-11T18:42:04.671Z,22.30
2019-03-11T18:47:10.561Z,22.30
2019-03-11T18:52:16.470Z,22.40
2019-03-11T18:57:22.625Z,22.40
2019-03-11T19:02:28.836Z,22.40
2019-03-11T19:07:35.331Z,22.40
2019-03-11T19:12:41.329Z,22.40
2019-03-11T19:17:47.674Z,22.40
2019-03-11T19:22:53.552Z,22.40
2019-03-11T19:27:59.359Z,22.40
2019-03-11T19:33:05.247Z,22.40
2019-03-11T19:38:11.424Z,22.30
2019-03-11T19:43:17.922Z,22.30
2019-03-11T19:48:24.171Z,22.30
2019-03-11T19:53:30.161Z,22.30
2019-03-11T19:58:36.291Z,22.30
2019-03-11T20:03:42.917Z,22.30
2019-03-11T20:08:48.796Z,22.30
2019-03-11T20:13:54.775Z,22.30
2019-03-11T20:19:01.106Z,22.30
2019-03-11T20:24:07.558Z,22.30
2019-03-11T20:29:14.528Z,22.30
2019-03-11T20:34:20.572Z,22.30
2019-03-11T20:39:26.778Z,22.30
2019-03-11T20:44:32.530Z,22.30
2019-03-11T20:49:38.739Z,22.30
2019-03-11T20:54:45.041Z,22.30
2019-03-11T20:59:53.818Z,22.30
2019-03-11T21:04:59.680Z,22.30
2019-03-11T21:10:06.017Z,22.30
2019-03-11T21:15:12.255Z,22.30
2019-03-11T21:20:18.291Z,22.30
2019-03-11T21:25:24.311Z,22.20
2019-03-11T21:30:30.285Z,22.30
2019-03-11T21:35:36.061Z,22.20
2019-03-11T21:40:42.122Z,22.20
2019-03-11T21:45:48.025Z,22.20
2019-03-11T21:50:53.735Z,22.20
2019-03-11T21:56:00.336Z,22.20
2019-03-11T22:01:06.469Z,22.30
2019-03-11T22:06:13.256Z,22.20
2019-03-11T22:11:18.738Z,22.20
2019-03-11T22:16:24.246Z,22.20
2019-03-11T22:21:29.796Z,22.20
2019-03-11T22:26:35.667Z,22.20
2019-03-11T22:31:41.527Z,22.20
2019-03-11T22:36:47.289Z,22.20
2019-03-11T22:41:53.010Z,22.20
2019-03-11T22:46:58.527Z,22.20
2019-03-11T22:52:04.697Z,22.20
2019-03-11T22:57:10.408Z,22.20
2019-03-11T23:02:16.417Z,22.20
2019-03-11T23:07:21.677Z,22.20
2019-03-11T23:12:27.569Z,22.20
2019-03-11T23:17:33.448Z,22.20
2019-03-11T23:22:39.326Z,22.20
2019-03-11T23:27:44.907Z,22.20
2019-03-11T23:32:50.387Z,22.20
2019-03-11T23:37:56.939Z,22.20
2019-03-11T23:43:02.270Z,22.20
2019-03-11T23:48:08.579Z,22.10
2019-03-11T23:53:14.636Z,22.20
2019-03-11T23:58:20.637Z,22.20
