createdAt,value
2022-10-11T00:00:01.679Z,5.17
2022-10-11T00:02:29.879Z,3.90
2022-10-11T00:05:14.767Z,3.37
2022-10-11T00:07:56.080Z,8.23
2022-10-11T00:10:38.620Z,3.20
2022-10-11T00:13:25.498Z,3.50
2022-10-11T00:16:13.343Z,6.43
2022-10-11T00:19:00.244Z,3.90
2022-10-11T00:21:45.885Z,5.90
2022-10-11T00:24:28.082Z,3.93
2022-10-11T00:27:11.214Z,4.73
2022-10-11T00:29:56.655Z,10.60
2022-10-11T00:32:42.876Z,3.67
2022-10-11T00:35:24.747Z,3.50
2022-10-11T00:38:07.314Z,6.90
2022-10-11T00:40:50.421Z,2.03
2022-10-11T00:43:34.133Z,3.23
2022-10-11T00:46:32.623Z,3.83
2022-10-11T00:49:24.087Z,6.60
2022-10-11T00:52:15.033Z,4.00
2022-10-11T00:54:58.659Z,2.80
2022-10-11T00:57:44.736Z,3.03
2022-10-11T01:00:27.517Z,1.60
2022-10-11T01:03:09.538Z,5.03
2022-10-11T01:05:51.675Z,4.03
2022-10-11T01:08:34.275Z,2.93
2022-10-11T01:11:16.811Z,3.23
2022-10-11T01:24:32.572Z,6.93
2022-10-11T01:27:36.170Z,3.17
2022-10-11T01:30:27.690Z,3.30
2022-10-11T01:33:21.443Z,4.00
2022-10-11T01:36:08.604Z,2.33
2022-10-11T01:38:53.078Z,5.73
2022-10-11T01:41:38.631Z,4.90
2022-10-11T01:44:21.572Z,3.93
2022-10-11T01:47:03.975Z,5.37
2022-10-11T01:49:46.158Z,3.20
2022-10-11T02:03:03.286Z,8.60
2022-10-11T02:05:48.599Z,12.63
2022-10-11T02:08:36.452Z,12.13
2022-10-11T02:11:22.454Z,6.10
2022-10-11T02:14:09.407Z,7.53
2022-10-11T02:16:55.765Z,7.23
2022-10-11T02:19:42.875Z,5.87
2022-10-11T02:22:28.217Z,4.63
2022-10-11T02:25:20.147Z,5.80
2022-10-11T02:28:05.112Z,4.37
2022-10-11T02:30:51.320Z,9.60
2022-10-11T02:33:38.772Z,6.93
2022-10-11T02:36:25.387Z,6.70
2022-10-11T02:39:11.671Z,7.20
2022-10-11T02:42:03.004Z,4.73
2022-10-11T02:44:59.822Z,4.57
2022-10-11T02:47:42.889Z,4.03
2022-10-11T02:50:25.923Z,4.63
2022-10-11T02:53:08.625Z,11.00
2022-10-11T02:55:50.675Z,4.13
2022-10-11T02:58:33.981Z,9.80
2022-10-11T03:01:16.219Z,12.30
2022-10-11T03:03:59.106Z,10.77
2022-10-11T03:06:40.127Z,5.67
2022-10-11T03:09:21.486Z,5.20
2022-10-11T03:12:03.136Z,5.00
2022-10-11T03:14:45.908Z,6.33
2022-10-11T03:17:36.963Z,5.97
2022-10-11T03:20:18.926Z,8.13
2022-10-11T03:23:03.526Z,5.77
2022-10-11T03:25:46.299Z,8.83
2022-10-11T03:28:28.094Z,7.83
2022-10-11T03:31:10.710Z,9.03
2022-10-11T03:33:53.093Z,13.93
2022-10-11T03:36:39.346Z,9.57
2022-10-11T03:39:26.188Z,8.70
2022-10-11T03:42:10.712Z,6.60
2022-10-11T03:44:52.098Z,4.33
2022-10-11T03:47:33.702Z,8.83
2022-10-11T03:50:15.722Z,13.13
2022-10-11T03:52:58.110Z,6.50
2022-10-11T03:55:42.319Z,5.60
2022-10-11T03:58:24.965Z,10.37
2022-10-11T04:01:07.159Z,9.00
2022-10-11T04:03:48.732Z,5.57
2022-10-11T04:06:31.595Z,8.03
2022-10-11T04:09:12.916Z,4.23
2022-10-11T04:11:54.391Z,5.30
2022-10-11T04:14:36.144Z,5.97
2022-10-11T04:17:18.934Z,5.60
2022-10-11T04:20:01.279Z,6.00
2022-10-11T04:22:46.426Z,5.80
2022-10-11T04:25:27.958Z,4.20
2022-10-11T04:28:09.786Z,10.37
2022-10-11T04:30:51.092Z,4.87
2022-10-11T04:33:32.483Z,4.33
2022-10-11T04:36:16.189Z,6.33
2022-10-11T04:39:01.973Z,7.80
2022-10-11T04:41:44.507Z,9.93
2022-10-11T04:44:32.284Z,5.70
2022-10-11T04:47:13.711Z,9.60
2022-10-11T04:50:00.190Z,6.73
2022-10-11T04:52:41.558Z,12.83
2022-10-11T04:55:24.442Z,6.87
2022-10-11T04:58:06.011Z,11.03
2022-10-11T05:00:49.126Z,8.43
2022-10-11T05:03:30.692Z,8.47
2022-10-11T05:06:12.273Z,5.50
2022-10-11T05:08:55.230Z,7.27
2022-10-11T05:11:38.291Z,7.13
2022-10-11T05:14:21.267Z,6.67
2022-10-11T05:17:02.288Z,8.73
2022-10-11T05:19:45.621Z,6.07
2022-10-11T05:22:27.868Z,6.20
2022-10-11T05:25:10.913Z,5.80
2022-10-11T05:27:54.848Z,4.77
2022-10-11T05:30:35.802Z,7.70
2022-10-11T05:33:18.488Z,9.43
2022-10-11T05:36:00.567Z,14.23
2022-10-11T05:38:44.874Z,9.77
2022-10-11T05:41:26.420Z,6.90
2022-10-11T05:44:09.073Z,7.03
2022-10-11T05:46:50.846Z,5.80
2022-10-11T05:49:32.410Z,5.27
2022-10-11T05:52:13.730Z,5.87
2022-10-11T05:54:55.116Z,7.33
2022-10-11T05:57:36.528Z,5.43
2022-10-11T06:00:18.758Z,9.40
2022-10-11T06:03:00.907Z,6.10
2022-10-11T06:05:55.784Z,8.50
2022-10-11T06:08:39.229Z,6.37
2022-10-11T06:11:23.678Z,7.97
2022-10-11T06:14:47.953Z,7.83
2022-10-11T06:17:43.563Z,10.90
2022-10-11T06:20:43.061Z,8.10
2022-10-11T06:23:41.574Z,7.90
2022-10-11T06:26:41.031Z,4.70
2022-10-11T06:29:21.034Z,7.73
2022-10-11T06:32:21.376Z,6.60
2022-10-11T06:35:20.581Z,5.93
2022-10-11T06:38:18.445Z,7.70
2022-10-11T06:41:26.036Z,4.93
2022-10-11T06:44:36.909Z,5.67
2022-10-11T06:47:33.489Z,7.40
2022-10-11T06:51:00.687Z,14.33
2022-10-11T06:53:57.916Z,4.80
2022-10-11T06:56:56.674Z,7.70
2022-10-11T06:59:54.880Z,7.90
2022-10-11T07:02:54.623Z,8.60
2022-10-11T07:06:03.130Z,6.57
2022-10-11T07:09:17.530Z,5.63
2022-10-11T07:12:17.631Z,7.83
2022-10-11T07:15:31.215Z,5.87
2022-10-11T07:18:30.014Z,14.40
2022-10-11T07:21:28.853Z,12.47
2022-10-11T07:24:27.979Z,14.40
2022-10-11T07:27:25.724Z,13.23
2022-10-11T07:30:33.864Z,9.07
2022-10-11T07:33:33.406Z,6.73
2022-10-11T07:36:47.076Z,10.73
2022-10-11T07:39:43.754Z,9.20
2022-10-11T07:42:39.393Z,8.27
2022-10-11T07:45:39.662Z,7.97
2022-10-11T07:48:31.503Z,4.30
2022-10-11T07:51:29.648Z,6.07
2022-10-11T07:54:28.586Z,10.43
2022-10-11T07:57:36.954Z,6.50
2022-10-11T08:00:46.906Z,5.63
2022-10-11T08:03:45.866Z,7.80
2022-10-11T08:06:42.686Z,10.53
2022-10-11T08:09:25.098Z,5.80
2022-10-11T08:12:36.767Z,5.60
2022-10-11T08:15:34.655Z,6.50
2022-10-11T08:18:31.115Z,9.50
2022-10-11T08:21:27.639Z,8.90
2022-10-11T08:24:32.544Z,6.53
2022-10-11T08:27:29.593Z,5.03
2022-10-11T08:30:31.189Z,8.00
2022-10-11T08:33:27.568Z,5.10
2022-10-11T08:36:29.881Z,6.43
2022-10-11T08:39:31.770Z,7.67
2022-10-11T08:42:36.680Z,6.33
2022-10-11T08:45:34.658Z,4.80
2022-10-11T08:48:37.499Z,9.90
2022-10-11T08:51:43.500Z,5.40
2022-10-11T08:54:44.831Z,4.30
2022-10-11T08:57:50.031Z,6.37
2022-10-11T09:00:48.753Z,10.13
2022-10-11T09:03:39.322Z,4.63
2022-10-11T09:06:31.516Z,6.00
2022-10-11T09:09:26.140Z,8.23
2022-10-11T09:12:13.125Z,4.87
2022-10-11T09:15:12.405Z,6.27
2022-10-11T09:18:19.591Z,3.33
2022-10-11T09:21:12.946Z,10.73
2022-10-11T09:24:27.213Z,6.60
2022-10-11T09:27:15.696Z,6.93
2022-10-11T09:30:01.643Z,4.50
2022-10-11T09:32:32.858Z,6.70
2022-10-11T09:35:03.557Z,4.30
2022-10-11T09:37:35.453Z,5.63
2022-10-11T09:40:13.560Z,7.63
2022-10-11T09:42:41.784Z,6.07
2022-10-11T09:45:19.058Z,3.70
2022-10-11T09:47:49.439Z,6.30
2022-10-11T09:50:20.237Z,4.13
2022-10-11T09:52:52.346Z,8.80
2022-10-11T09:55:36.061Z,4.00
2022-10-11T09:58:05.087Z,4.73
2022-10-11T10:00:34.731Z,3.40
2022-10-11T10:03:04.694Z,4.03
2022-10-11T10:05:33.856Z,4.87
2022-10-11T10:08:09.551Z,7.07
2022-10-11T10:10:40.206Z,2.97
2022-10-11T10:13:20.605Z,6.80
2022-10-11T10:15:51.953Z,3.90
2022-10-11T10:18:23.763Z,9.17
2022-10-11T10:20:53.714Z,4.03
2022-10-11T10:23:25.998Z,3.80
2022-10-11T10:26:11.125Z,4.03
2022-10-11T10:28:39.663Z,13.07
2022-10-11T10:31:22.743Z,11.43
2022-10-11T10:33:55.933Z,6.53
2022-10-11T10:36:27.426Z,5.80
2022-10-11T10:39:00.162Z,11.53
2022-10-11T10:41:28.431Z,35.03
2022-10-11T10:43:58.482Z,5.30
2022-10-11T10:46:48.105Z,10.27
2022-10-11T10:49:48.894Z,4.13
2022-10-11T10:52:30.350Z,11.07
2022-10-11T10:55:01.671Z,7.30
2022-10-11T10:57:37.784Z,8.90
2022-10-11T11:00:13.189Z,5.03
2022-10-11T11:02:58.284Z,8.17
2022-10-11T11:05:32.224Z,8.33
2022-10-11T11:08:08.023Z,5.77
2022-10-11T11:10:40.109Z,6.70
2022-10-11T11:13:19.967Z,9.13
2022-10-11T11:15:53.036Z,6.23
2022-10-11T11:18:30.051Z,7.20
2022-10-11T11:21:09.339Z,7.13
2022-10-11T11:23:42.328Z,3.87
2022-10-11T11:26:16.061Z,8.80
2022-10-11T11:29:08.265Z,5.70
2022-10-11T11:31:50.223Z,6.70
2022-10-11T11:34:23.941Z,4.03
2022-10-11T11:36:56.376Z,8.20
2022-10-11T11:39:26.437Z,5.80
2022-10-11T11:41:57.986Z,9.90
2022-10-11T11:44:29.869Z,10.13
2022-10-11T11:47:01.794Z,18.60
2022-10-11T11:49:35.381Z,17.83
2022-10-11T11:52:13.072Z,8.53
2022-10-11T11:54:47.538Z,8.23
2022-10-11T11:57:24.473Z,14.50
2022-10-11T11:59:59.199Z,7.03
2022-10-11T12:02:41.155Z,8.97
2022-10-11T12:05:12.324Z,5.93
2022-10-11T12:07:59.004Z,10.03
2022-10-11T12:10:31.710Z,5.00
2022-10-11T12:13:08.320Z,7.83
2022-10-11T12:15:37.181Z,8.30
2022-10-11T12:18:13.701Z,3.63
2022-10-11T12:20:44.628Z,4.10
2022-10-11T12:23:49.344Z,8.93
2022-10-11T12:26:31.436Z,5.47
2022-10-11T12:29:06.197Z,5.43
2022-10-11T12:31:36.006Z,8.17
2022-10-11T12:34:18.924Z,9.70
2022-10-11T12:36:50.276Z,4.57
2022-10-11T12:39:51.690Z,6.30
2022-10-11T12:42:31.376Z,5.63
2022-10-11T12:45:35.967Z,6.47
2022-10-11T12:48:19.963Z,7.70
2022-10-11T12:50:54.447Z,4.03
2022-10-11T12:54:02.491Z,7.93
2022-10-11T12:56:44.409Z,7.70
2022-10-11T12:59:18.581Z,9.67
2022-10-11T13:01:52.898Z,8.97
2022-10-11T13:04:22.882Z,4.27
2022-10-11T13:06:53.544Z,6.50
2022-10-11T13:09:30.804Z,4.83
2022-10-11T13:12:04.292Z,12.60
2022-10-11T13:14:36.378Z,5.23
2022-10-11T13:17:15.007Z,12.13
2022-10-11T13:19:43.079Z,8.30
2022-10-11T13:22:18.653Z,6.93
2022-10-11T13:24:48.602Z,7.60
2022-10-11T13:27:21.060Z,4.73
2022-10-11T13:29:50.729Z,6.90
2022-10-11T13:32:22.502Z,10.23
2022-10-11T13:37:27.076Z,4.37
2022-10-11T13:39:57.695Z,6.27
2022-10-11T13:42:30.305Z,8.33
2022-10-11T13:44:59.303Z,3.77
2022-10-11T13:47:29.856Z,7.10
2022-10-11T13:50:12.382Z,10.60
2022-10-11T13:52:53.021Z,5.10
2022-10-11T13:55:34.816Z,2.70
2022-10-11T13:58:05.132Z,4.47
2022-10-11T14:00:36.140Z,6.00
2022-10-11T14:03:07.841Z,5.37
2022-10-11T14:05:38.256Z,9.87
2022-10-11T14:08:08.442Z,6.20
2022-10-11T14:10:38.058Z,3.67
2022-10-11T14:13:24.166Z,7.53
2022-10-11T14:16:29.573Z,5.60
2022-10-11T14:19:10.364Z,5.27
2022-10-11T14:21:51.644Z,9.83
2022-10-11T14:24:20.616Z,4.17
2022-10-11T14:26:51.289Z,7.57
2022-10-11T14:29:23.502Z,8.37
2022-10-11T14:31:52.262Z,7.83
2022-10-11T14:34:22.612Z,4.90
2022-10-11T14:36:51.475Z,7.13
2022-10-11T14:39:21.596Z,2.90
2022-10-11T14:41:51.427Z,5.83
2022-10-11T14:44:20.695Z,2.93
2022-10-11T14:46:50.517Z,12.30
2022-10-11T14:49:21.448Z,13.20
2022-10-11T14:51:51.074Z,6.30
2022-10-11T14:54:22.315Z,8.90
2022-10-11T14:56:53.315Z,4.93
2022-10-11T14:59:24.215Z,7.33
2022-10-11T15:01:54.127Z,8.67
2022-10-11T15:04:23.061Z,4.80
2022-10-11T15:06:51.883Z,4.63
2022-10-11T15:09:21.045Z,5.77
2022-10-11T15:11:51.649Z,6.13
2022-10-11T15:14:20.012Z,7.93
2022-10-11T15:16:48.162Z,6.43
2022-10-11T15:19:18.395Z,7.97
2022-10-11T15:21:47.752Z,5.00
2022-10-11T15:24:16.350Z,4.80
2022-10-11T15:26:45.717Z,6.27
2022-10-11T15:29:17.499Z,3.97
2022-10-11T15:31:46.265Z,8.40
2022-10-11T15:34:14.755Z,5.77
2022-10-11T15:36:42.872Z,4.10
2022-10-11T15:39:25.961Z,7.93
2022-10-11T15:41:54.285Z,4.00
2022-10-11T15:44:29.413Z,13.60
2022-10-11T15:46:57.742Z,10.73
2022-10-11T15:49:25.966Z,5.73
2022-10-11T15:51:54.196Z,6.93
2022-10-11T15:54:22.334Z,5.63
2022-10-11T15:56:50.459Z,6.07
2022-10-11T15:59:18.780Z,5.80
2022-10-11T16:01:48.356Z,5.00
2022-10-11T16:04:16.460Z,10.23
2022-10-11T16:06:44.693Z,9.70
2022-10-11T16:09:12.790Z,22.43
2022-10-11T16:11:40.824Z,25.10
2022-10-11T16:14:09.201Z,17.40
2022-10-11T16:16:38.030Z,23.77
2022-10-11T16:19:07.469Z,9.23
2022-10-11T16:21:35.658Z,10.37
2022-10-11T16:24:04.954Z,12.80
2022-10-11T16:26:33.553Z,14.67
2022-10-11T16:29:01.793Z,15.17
2022-10-11T16:31:29.913Z,15.33
2022-10-11T16:33:57.948Z,18.07
2022-10-11T16:36:36.047Z,14.23
2022-10-11T16:39:07.873Z,9.80
2022-10-11T16:41:35.962Z,14.90
2022-10-11T16:44:10.883Z,7.47
2022-10-11T16:46:38.933Z,14.93
2022-10-11T16:49:07.000Z,11.03
2022-10-11T16:51:36.859Z,14.93
2022-10-11T16:54:05.230Z,16.10
2022-10-11T16:56:38.816Z,11.10
2022-10-11T16:59:08.397Z,13.13
2022-10-11T17:01:36.727Z,10.53
2022-10-11T17:04:05.230Z,17.30
2022-10-11T17:06:33.345Z,15.10
2022-10-11T17:09:04.534Z,11.53
2022-10-11T17:11:32.841Z,15.93
2022-10-11T17:14:02.311Z,14.40
2022-10-11T17:16:30.950Z,16.23
2022-10-11T17:18:59.294Z,19.77
2022-10-11T17:21:27.463Z,17.57
2022-10-11T17:23:55.606Z,11.53
2022-10-11T17:26:27.279Z,10.90
2022-10-11T17:28:56.174Z,17.37
2022-10-11T17:31:25.610Z,13.30
2022-10-11T17:33:54.837Z,10.97
2022-10-11T17:36:24.737Z,16.53
2022-10-11T17:38:53.631Z,17.27
2022-10-11T17:41:21.872Z,11.47
2022-10-11T17:43:51.262Z,14.53
2022-10-11T17:46:25.375Z,19.77
2022-10-11T17:48:54.987Z,20.60
2022-10-11T17:51:23.345Z,13.17
2022-10-11T17:54:06.159Z,12.53
2022-10-11T17:59:49.783Z,11.70
2022-10-11T18:02:17.919Z,15.27
2022-10-11T18:04:46.081Z,14.80
2022-10-11T18:07:14.585Z,18.27
2022-10-11T18:09:42.643Z,15.20
2022-10-11T18:12:10.718Z,18.70
2022-10-11T18:14:38.858Z,14.83
2022-10-11T18:17:08.347Z,16.67
2022-10-11T18:19:38.841Z,14.57
2022-10-11T18:22:07.445Z,17.63
2022-10-11T18:24:35.845Z,18.93
2022-10-11T18:27:03.925Z,17.90
2022-10-11T18:29:32.004Z,26.20
2022-10-11T18:32:00.082Z,17.30
2022-10-11T18:34:29.738Z,21.37
2022-10-11T18:36:57.898Z,19.77
2022-10-11T18:39:25.990Z,21.47
2022-10-11T18:41:54.098Z,20.83
2022-10-11T18:44:22.181Z,23.60
2022-10-11T18:46:51.072Z,23.00
2022-10-11T18:49:19.744Z,18.07
2022-10-11T18:51:49.244Z,14.60
2022-10-11T18:54:20.241Z,23.43
2022-10-11T18:56:49.686Z,19.20
2022-10-11T18:59:17.957Z,16.40
2022-10-11T19:01:46.602Z,25.03
2022-10-11T19:04:16.879Z,23.90
2022-10-11T19:06:47.747Z,23.30
2022-10-11T19:09:21.505Z,21.83
2022-10-11T19:11:50.579Z,21.20
2022-10-11T19:14:20.234Z,22.27
2022-10-11T19:16:51.422Z,20.83
2022-10-11T19:19:20.433Z,23.83
2022-10-11T19:21:48.835Z,22.10
2022-10-11T19:24:19.658Z,25.80
2022-10-11T19:26:48.279Z,24.73
2022-10-11T19:29:18.966Z,29.53
2022-10-11T19:31:48.770Z,23.63
2022-10-11T19:34:16.908Z,21.80
2022-10-11T19:36:45.051Z,27.60
2022-10-11T19:39:14.420Z,25.40
2022-10-11T19:41:44.971Z,26.37
2022-10-11T19:44:13.920Z,24.20
2022-10-11T19:46:51.604Z,23.40
2022-10-11T19:49:22.619Z,25.53
2022-10-11T19:51:51.376Z,26.30
2022-10-11T19:54:19.815Z,25.57
2022-10-11T19:56:49.403Z,26.90
2022-10-11T19:59:18.752Z,21.13
2022-10-11T20:01:51.274Z,23.87
2022-10-11T20:07:08.637Z,27.97
2022-10-11T20:09:36.781Z,21.90
2022-10-11T20:12:06.493Z,29.83
2022-10-11T20:14:36.907Z,28.60
2022-10-11T20:17:04.941Z,24.50
2022-10-11T20:19:32.931Z,28.13
2022-10-11T20:22:01.578Z,24.43
2022-10-11T20:24:33.699Z,24.00
2022-10-11T20:27:02.966Z,39.47
2022-10-11T20:29:32.358Z,24.80
2022-10-11T20:32:00.411Z,26.80
2022-10-11T20:34:29.005Z,23.50
2022-10-11T20:36:57.089Z,23.33
2022-10-11T20:39:25.368Z,23.30
2022-10-11T20:41:53.455Z,20.80
2022-10-11T20:44:21.489Z,26.97
2022-10-11T20:46:53.513Z,24.27
2022-10-11T20:49:22.523Z,25.70
2022-10-11T20:51:50.833Z,30.70
2022-10-11T20:54:18.870Z,29.23
2022-10-11T20:56:46.978Z,31.50
2022-10-11T20:59:15.015Z,25.37
2022-10-11T21:01:43.521Z,28.30
2022-10-11T21:04:19.559Z,33.03
2022-10-11T21:06:48.353Z,35.43
2022-10-11T21:09:17.169Z,23.37
2022-10-11T21:11:45.572Z,31.43
2022-10-11T21:14:13.677Z,37.83
2022-10-11T21:16:42.062Z,29.80
2022-10-11T21:19:14.481Z,31.60
2022-10-11T21:21:42.488Z,27.60
2022-10-11T21:24:10.774Z,32.90
2022-10-11T21:26:38.867Z,30.50
2022-10-11T21:29:07.616Z,29.43
2022-10-11T21:31:35.736Z,30.77
2022-10-11T21:34:05.383Z,27.40
2022-10-11T21:36:35.181Z,26.63
2022-10-11T21:39:03.757Z,32.20
2022-10-11T21:41:31.790Z,27.53
2022-10-11T21:43:59.950Z,29.40
2022-10-11T21:46:47.980Z,31.67
2022-10-11T21:49:17.901Z,29.63
2022-10-11T21:51:47.425Z,26.00
2022-10-11T21:54:15.486Z,30.50
2022-10-11T21:56:43.741Z,33.17
2022-10-11T21:59:12.910Z,33.80
2022-10-11T22:01:41.246Z,28.13
2022-10-11T22:04:09.430Z,39.07
2022-10-11T22:06:38.083Z,26.20
2022-10-11T22:09:09.245Z,29.67
2022-10-11T22:11:37.909Z,27.73
2022-10-11T22:14:06.187Z,30.90
2022-10-11T22:16:34.357Z,28.30
2022-10-11T22:19:02.667Z,34.33
2022-10-11T22:21:30.832Z,31.20
2022-10-11T22:23:58.850Z,31.20
2022-10-11T22:26:31.089Z,31.45
2022-10-11T22:28:59.537Z,26.00
2022-10-11T22:31:28.991Z,42.97
2022-10-11T22:33:57.924Z,33.60
2022-10-11T22:36:26.580Z,34.13
2022-10-11T22:38:55.141Z,37.17
2022-10-11T22:41:23.723Z,35.30
2022-10-11T22:43:53.366Z,40.03
2022-10-11T22:46:21.305Z,36.00
2022-10-11T22:48:49.292Z,33.73
2022-10-11T22:51:17.564Z,32.33
2022-10-11T22:53:45.664Z,34.10
2022-10-11T22:56:13.749Z,39.67
2022-10-11T22:58:41.722Z,40.50
2022-10-11T23:01:12.549Z,41.93
2022-10-11T23:03:40.765Z,38.13
2022-10-11T23:06:09.100Z,36.50
2022-10-11T23:08:37.151Z,37.17
2022-10-11T23:11:06.090Z,39.37
2022-10-11T23:13:34.183Z,34.50
2022-10-11T23:16:07.077Z,35.87
2022-10-11T23:18:36.979Z,41.17
2022-10-11T23:21:06.019Z,42.37
2022-10-11T23:23:34.094Z,40.50
2022-10-11T23:26:03.666Z,36.73
2022-10-11T23:28:32.066Z,37.97
2022-10-11T23:31:00.513Z,32.83
2022-10-11T23:33:29.178Z,35.00
2022-10-11T23:35:58.530Z,32.37
2022-10-11T23:38:26.658Z,41.90
2022-10-11T23:40:54.658Z,39.83
2022-10-11T23:43:22.832Z,38.97
2022-10-11T23:45:51.286Z,44.03
2022-10-11T23:48:19.284Z,36.47
2022-10-11T23:50:51.808Z,37.83
2022-10-11T23:53:21.235Z,49.50
2022-10-11T23:55:49.529Z,35.93
2022-10-11T23:58:17.561Z,37.93
